id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055531,2021-02-02,000001,Vente,111850,,,LE VILLAGE,B048,62630,62887,Widehem,62,,,62887000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.674554,50.585397
2021-1055531,2021-02-02,000001,Vente,111850,6,,RUE DES PINSONS,0165,62630,62887,Widehem,62,,,62887000AB0019,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,75,1.674438,50.5852
2021-1055531,2021-02-02,000001,Vente,111850,,,LE VILLAGE,B048,62630,62887,Widehem,62,,,62887000AB0024,,,,,,,,,,,,,0,,,,,J,jardins,,,825,1.675525,50.584859
2021-1055943,2021-03-08,000001,Vente,310000,,,LE VILLAGE,B048,62630,62887,Widehem,62,,,62887000AB0093,,,,,,,,,,,,,0,,,,,P,prés,,,1565,1.675734,50.588162
2021-1055943,2021-03-08,000001,Vente,310000,,,LE VILLAGE,B048,62630,62887,Widehem,62,,,62887000AB0094,,,,,,,,,,,,,0,,,,,P,prés,,,2448,1.676622,50.588103
2021-1055943,2021-03-08,000001,Vente,310000,3,,RUE DE LA CROIX NORBERT,0030,62630,62887,Widehem,62,,,62887000AB0097,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,785,1.675416,50.58808
2021-1056110,2021-03-27,000001,Vente,190000,30,,RUE PASTEUR,0160,62630,62887,Widehem,62,,,62887000AB0072,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1185,1.678822,50.587128
2021-1056110,2021-03-27,000001,Vente,190000,30,,RUE PASTEUR,0160,62630,62887,Widehem,62,,,62887000AB0072,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,220,1.678822,50.587128
2021-1056320,2021-04-16,000001,Vente,155000,38,,RUE PASTEUR,0160,62630,62887,Widehem,62,,,62887000ZD0020,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1200,1.680132,50.587187
2021-1056473,2021-04-07,000001,Vente,2318.4,9001,F,VERT BUISSON,B047,62630,62887,Widehem,62,,,62887000ZI0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,690,1.639641,50.578652
2021-1056473,2021-04-07,000001,Vente,2318.4,9001,F,VERT BUISSON,B047,62630,62887,Widehem,62,,,62887000ZI0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,691,1.639641,50.578652
2021-1056473,2021-04-07,000001,Vente,2318.4,9001,F,VERT BUISSON,B047,62630,62887,Widehem,62,,,62887000ZI0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,691,1.639641,50.578652
2021-1056473,2021-04-07,000001,Vente,2318.4,,,LES ANGLAISES,B002,62630,62887,Widehem,62,,,62887000ZI0172,,,,,,,,,,,,,0,,,,,S,sols,,,11893,1.638523,50.585249
2021-1056473,2021-04-07,000001,Vente,2318.4,,,LES ANGLAISES,B002,62630,62887,Widehem,62,,,62887000ZI0173,,,,,,,,,,,,,0,,,,,S,sols,,,2457,1.641198,50.585143
2021-1056473,2021-04-07,000001,Vente,2318.4,,,LES ANGLAISES,B002,62630,62887,Widehem,62,,,62887000ZI0174,,,,,,,,,,,,,0,,,,,S,sols,,,475,1.638304,50.577848
2021-1056473,2021-04-07,000001,Vente,2318.4,,,LES ANGLAISES,B002,62630,62887,Widehem,62,,,62887000ZI0175,,,,,,,,,,,,,0,,,,,S,sols,,,629,1.638395,50.57545
2021-1056473,2021-04-07,000001,Vente,2318.4,,,LES ANGLAISES,B002,62630,62887,Widehem,62,,,62887000ZI0176,,,,,,,,,,,,,0,,,,,S,sols,,,1596,1.648668,50.574892
2021-1056473,2021-04-07,000001,Vente,2318.4,,,LE MONT DE NEUFCHATEL,B031,62630,62887,Widehem,62,,,62887000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,634,1.644297,50.594942
2021-1056473,2021-04-07,000001,Vente,2318.4,,,LE MONT DE NEUFCHATEL,B031,62630,62887,Widehem,62,,,62887000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,708,1.646121,50.594257
2021-1056473,2021-04-07,000001,Vente,2318.4,,,LE MONT DE NEUFCHATEL,B031,62630,62887,Widehem,62,,,62887000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,1643,1.640794,50.589489
2021-1056473,2021-04-07,000001,Vente,2318.4,,,BOREE,B006,62630,62887,Widehem,62,,,62887000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,1077,1.642662,50.585134
2021-1056718,2021-05-27,000001,Vente,48000,,,TERRE DE L EGLISE,B043,62630,62887,Widehem,62,,,62887000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,52356,1.657485,50.588774
2021-1056718,2021-05-27,000001,Vente,48000,,,TERRE DE L EGLISE,B043,62630,62887,Widehem,62,,,62887000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,34904,1.657485,50.588774
2021-1056782,2021-06-02,000002,Vente,123090,,,LE VILLAGE,B048,62630,62887,Widehem,62,,,62887000AB0113,,,,,,,,,,,,,0,,,,,P,prés,,,303,1.673286,50.585624
2021-1056782,2021-06-02,000002,Vente,123090,,,LE VILLAGE,B048,62630,62887,Widehem,62,,,62887000AB0114,,,,,,,,,,,,,0,,,,,P,prés,,,1916,1.673737,50.585354
2021-1056782,2021-06-02,000002,Vente,123090,,,LE VILLAGE,B048,62630,62887,Widehem,62,,,62887000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,19,1.674264,50.585274
2021-1056783,2021-06-02,000001,Vente,4620,,,LE VILLAGE,B048,62630,62887,Widehem,62,,,62887000AB0117,,,,,,,,,,,,,0,,,,,P,prés,,,84,1.674141,50.585405
2021-1056810,2021-06-02,000001,Vente,1045,,,LE VILLAGE,B048,62630,62887,Widehem,62,,,62887000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,19,1.674264,50.585274
2021-1057350,2021-06-25,000001,Vente,7089,,,FOND DE DANNES,B021,62630,62887,Widehem,62,,,62887000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,10127,1.646422,50.581555
2021-1057484,2021-07-12,000001,Vente,120000,22,,RUE DE DANNES,0040,62630,62887,Widehem,62,,,62887000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,1.668334,50.587103
2021-1057484,2021-07-12,000001,Vente,120000,22,,RUE DE DANNES,0040,62630,62887,Widehem,62,,,62887000AA0004,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,660,1.668334,50.587103
2021-1057484,2021-07-12,000001,Vente,120000,,,LE VILLAGE,B048,62630,62887,Widehem,62,,,62887000AA0005,,,,,,,,,,,,,0,,,,,T,terres,,,2538,1.668232,50.587342
2021-1058000,2021-08-23,000001,Vente,175000,8,,RUE DE CAMIERS,0018,62630,62887,Widehem,62,,,62887000AC0011,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,448,1.672195,50.58453
2021-1058769,2021-08-12,000001,Vente,12.9,,,LES ANGLAISES,B002,62630,62887,Widehem,62,,,62887000ZI0177,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.641029,50.58535
2021-1058804,2021-10-27,000001,Vente,35000,,,LE VILLAGE,B048,62630,62887,Widehem,62,,,62887000AC0080,,,,,,,,,,,,,0,,,,,P,prés,,,539,1.67233,50.584222
2021-1059270,2021-12-09,000001,Vente,205700,15,,RUE DE CAMIERS,0018,62630,62887,Widehem,62,,,62887000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,1.671369,50.583882
2021-1059270,2021-12-09,000001,Vente,205700,15,,RUE DE CAMIERS,0018,62630,62887,Widehem,62,,,62887000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,1.671369,50.583882
2021-1059270,2021-12-09,000001,Vente,205700,15,,RUE DE CAMIERS,0018,62630,62887,Widehem,62,,,62887000AC0023,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,973,1.671369,50.583882
