siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804487,00014,21380448700014,O,1983-03-01,11,2018,,2020-08-25T10:17:06,true,4,,,,RUE,DU VILLAGE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.794671,45.443304,0.94,street,Rue du Village 38370 Saint-Prim,38448_0155,G,RUE DU VILLAGE,
213804487,00022,21380448700022,O,1983-12-21,03,2018,,2020-08-25T10:17:06,false,3,,,,,,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804487,00030,21380448700030,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263802324,00016,26380232400016,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293800595,00010,29380059500010,O,1987-03-10,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300953502,00030,30095350200030,O,,NN,,,2019-11-14T14:00:36,true,1,,5,,,LE GLAY,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,4.796958,45.440405,0.68,street,Route de Glay 38370 Saint-Prim,38448_0060,G,ROUTE DE GLAY,
301258703,00026,30125870300026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.791668,45.453622,0.74,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
306162645,00031,30616264500031,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,QUARTIER MORDANT,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.32A,NAFRev2,N,4.790149,45.444607,0.45,street,Chemin de Mordant 38370 Saint-Prim,38448_0072,G,CHEMIN DE MORDANT,
311320089,00015,31132008900015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
312525181,00011,31252518100011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.03,NAP,N,4.791668,45.453622,0.74,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
313426793,00037,31342679300037,O,2000-04-03,NN,,,2019-11-14T14:00:36,true,4,,,,CHE,DES GRANDES BRUYERES,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,N,4.788169,45.451304,0.86,street,Chemin des Grandes Bruyères 38370 Saint-Prim,38448_0062,G,CHEMIN DES GRANDES BRUYERES,
314349788,00013,31434978800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,36.1M,NAF1993,N,4.791668,45.453622,0.74,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
314789389,00033,31478938900033,O,1990-12-01,NN,,,2019-11-14T14:00:36,false,4,,5,,CHE,DU BUFFON,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,29.2A,NAF1993,N,4.790401,45.431703,0.53,street,Chemin de Buffon 38370 Saint-Prim,38448_0014,G,CHEMIN DE BUFFON,
315632216,00026,31563221600026,O,1998-02-01,01,2018,,2020-08-25T10:26:36,true,4,,,,RTE,SAINT CLAIR,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,46.34Z,NAFRev2,O,4.790099,45.443863,0.82,street,Route de Saint-clair 38370 Saint-Prim,38448_0124,G,ROUTE DE SAINT CLAIR,
316524545,00027,31652454500027,O,1982-08-01,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DU VILLAGE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,N,4.794671,45.443304,0.74,street,Rue du Village 38370 Saint-Prim,38448_0155,G,RUE DU VILLAGE,
318658366,00014,31865836600014,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CHANAT,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.791668,45.453622,0.47,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
319395349,00032,31939534900032,O,2000-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE VILLAGE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,N,4.794671,45.443304,0.68,street,Rue du Village 38370 Saint-Prim,38448_0155,G,RUE DU VILLAGE,
319491502,00047,31949150200047,O,1983-09-30,NN,,,2019-11-14T14:00:36,false,5,LD TOISIEUX,940,,RTE,DE VIENNE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,49.41A,NAFRev2,O,4.800997,45.450597,0.84,housenumber,940 Route de Vienne 38370 Saint-Prim,38448_0146_00940,G,940 ROUTE DE VIENNE,
319626560,00019,31962656000019,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DU VILLAGE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.794671,45.443304,0.74,street,Rue du Village 38370 Saint-Prim,38448_0155,G,RUE DU VILLAGE,
319894812,00019,31989481200019,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.793851,45.443917,0.34,street,Impasse de la Providence 38370 Saint-Prim,38448_0090,G,IMPASSE DE LA PROVIDENCE,
319958732,00012,31995873200012,O,1980-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.791668,45.453622,0.74,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
320206758,00023,32020675800023,O,2017-07-03,,,,2019-11-14T14:00:36,true,1,RESIDENCE DU CHATEAU,99,,RUE,DU VILLAGE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,JYLSERVICE,46.17B,NAFRev2,N,4.792436,45.443783,0.94,housenumber,99 Rue du Village 38370 Saint-Prim,38448_0155_00099,G,99 RUE DU VILLAGE,
321224792,00010,32122479200010,O,1981-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.791668,45.453622,0.74,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
323879809,00016,32387980900016,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
323879817,00019,32387981700019,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.791668,45.453622,0.74,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
323879825,00012,32387982500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324585181,00039,32458518100039,O,1998-02-13,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE VIENNE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,4.796582,45.446152,0.81,street,Route de Vienne 38370 Saint-Prim,38448_0146,G,ROUTE DE VIENNE,
326236189,00105,32623618900105,O,2011-02-08,,,,2019-11-14T14:00:36,false,2,,576,,RUE,DU CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2015-03-01,F,CD COMMUNICATION,,,,46.19B,NAFRev2,N,4.799147,45.450543,0.94,housenumber,576 Rue du Chanet 38370 Saint-Prim,38448_0025_00576,G,576 RUE DU CHANET,
326236189,00121,32623618900121,O,2017-08-01,,,,2019-11-14T14:00:36,true,1,,39,,RUE,DE BUFFON,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2017-08-01,A,CD COMMUNICATION,,,CD COMMUNICATION,46.19B,NAFRev2,N,4.790402,45.431704,0.94,housenumber,39 Rue de Buffon 38370 Saint-Prim,38448_0015_00039,G,39 RUE DE BUFFON,
328865084,00011,32886508400011,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DU VILLAGE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,N,4.794671,45.443304,0.74,street,Rue du Village 38370 Saint-Prim,38448_0155,G,RUE DU VILLAGE,
329234561,00010,32923456100010,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,PL,DU VILLAGE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.794671,45.443304,0.74,street,Rue du Village 38370 Saint-Prim,38448_0155,G,RUE DU VILLAGE,
329770069,00014,32977006900014,O,1984-04-01,,,,2019-11-14T14:00:36,true,4,,,,,,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
330375908,00028,33037590800028,O,1998-07-01,NN,,,2019-11-14T14:00:36,true,5,SILO CHAMP BLANCHARD,,,LD,BLANCHARD,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,46.21Z,NAFRev2,O,4.820814,45.451391,0.92,locality,Champ Blanchard 38370 Saint-Prim,38448_b005,G,CHAMP BLANCHARD,
331859264,00045,33185926400045,O,1995-09-01,NN,,,2019-11-14T14:00:36,true,4,,1132,,RTE,DE GLAY,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41B,NAFRev2,O,4.796359,45.435329,0.83,housenumber,1132 Route de Glay 38370 Saint-Prim,38448_0060_01132,G,1132 ROUTE DE GLAY,
332353309,00013,33235330900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,4.791668,45.453622,0.74,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
332453059,00013,33245305900013,O,1985-04-15,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.794671,45.443304,0.68,street,Rue du Village 38370 Saint-Prim,38448_0155,G,RUE DU VILLAGE,
332474857,00023,33247485700023,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,CHE,DES GRANDES BRUYERES,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,4.788169,45.451304,0.86,street,Chemin des Grandes Bruyères 38370 Saint-Prim,38448_0062,G,CHEMIN DES GRANDES BRUYERES,
333792083,00037,33379208300037,O,2013-08-01,NN,,,2019-11-14T14:00:36,true,1,,1601,,CHE,DES GRANDES BRUYERES,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,74.90B,NAFRev2,N,4.79095,45.453367,0.87,housenumber,1601 Chemin des Grandes Bruyères 38370 Saint-Prim,38448_0062_01601,G,1601 CHEMIN DES GRANDES BRUYERES,
334130713,00012,33413071300012,O,1985-12-03,NN,,,2019-11-14T14:00:36,true,3,,,,LD,CONTRE CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.791668,45.453622,0.61,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
338253081,13290,33825308113290,O,2000-05-01,NN,,,2019-11-14T14:00:36,false,4,LA PROVIDENCE ST PRIM,6230,,,MAISON DE CONVALESCENCE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2004-04-30,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,O,4.793851,45.443917,0.48,street,Impasse de la Providence 38370 Saint-Prim,38448_0090,D,IMPASSE DE LA PROVIDENCE,
339043796,00012,33904379600012,O,1986-09-10,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES FONTENETTES,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.806956,45.452251,0.75,street,Chemin des Fontennettes 38121 Saint-Prim,38448_0056,G,CHEMIN DES FONTENNETTES,
340155522,00030,34015552200030,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,CHE,DE LA FONTAINE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,N,4.796931,45.449053,0.84,street,Chemin de la Fontaine 38370 Saint-Prim,38448_0053,G,CHEMIN DE LA FONTAINE,
341263879,00015,34126387900015,O,1987-05-04,NN,,,2019-11-14T14:00:36,false,4,,,,,PLATEAU DE GLAY,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,33.12Z,NAFRev2,N,4.796958,45.440405,0.49,street,Route de Glay 38370 Saint-Prim,38448_0060,G,ROUTE DE GLAY,
341263879,00023,34126387900023,O,2009-08-01,,,,2019-11-14T14:00:36,true,2,,39,,CHE,DES ACCACIAS,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,33.12Z,NAFRev2,N,4.799055,45.435452,0.76,housenumber,39 Chemin des Acacias 38370 Saint-Prim,38448_0001_00039,G,39 CHEMIN DES ACACIAS,
341794717,00015,34179471700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,71.4B,NAF1993,N,4.791668,45.453622,0.74,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
341842029,00017,34184202900017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PLATEAU DE GLAY,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,21.08,NAP,N,4.796958,45.440405,0.49,street,Route de Glay 38370 Saint-Prim,38448_0060,G,ROUTE DE GLAY,
342261906,00016,34226190600016,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE MARIA,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,4.781044,45.453235,0.41,street,Rue de Pré Margot 38370 Saint-Prim,38448_0082,G,RUE DE PRE MARGOT,
342692555,00010,34269255500010,O,1987-10-02,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.791668,45.453622,0.74,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
343112512,00011,34311251200011,O,1987-11-30,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.791668,45.453622,0.74,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
344584198,00016,34458419800016,O,1988-03-05,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.791668,45.453622,0.74,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
344637772,00031,34463777200031,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,73.1Z,NAF1993,O,4.794671,45.443304,0.68,street,Rue du Village 38370 Saint-Prim,38448_0155,G,RUE DU VILLAGE,
344637772,00049,34463777200049,O,1994-04-18,NN,,,2019-11-14T14:00:36,false,4,,,,,DOMAINE DE LA SOURCE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,73.1Z,NAFRev1,N,4.791448,45.444324,0.41,street,Allee des Sources 38370 Saint-Prim,38448_0129,G,ALLEE DES SOURCES,
344793740,00012,34479374000012,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,DE GLAY,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.25,NAP,N,4.796958,45.440405,0.92,street,Route de Glay 38370 Saint-Prim,38448_0060,G,ROUTE DE GLAY,
345202899,00018,34520289900018,O,1988-06-01,11,2018,,2020-08-25T10:42:34,true,3,LIEU DIT LE VAL QUI RIT,434,,RTE,DE GLAY,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.796958,45.440405,0.83,housenumber,434 Route de Glay 38370 Saint-Prim,38448_0060_00434,G,434 ROUTE DE GLAY,
345202899,00026,34520289900026,O,2017-11-01,,,,2019-11-14T14:00:36,false,1,LE VAL QUI RIT,434,,RTE,DE GLAY,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20A,NAFRev2,N,4.796958,45.440405,0.83,housenumber,434 Route de Glay 38370 Saint-Prim,38448_0060_00434,G,434 ROUTE DE GLAY,
345352702,00020,34535270200020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GLAY,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.2C,NAF1993,N,4.796958,45.440405,0.91,street,Route de Glay 38370 Saint-Prim,38448_0060,G,ROUTE DE GLAY,
347852683,00015,34785268300015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,49.04,NAP,N,4.791668,45.453622,0.74,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
347890964,00104,34789096400104,O,2020-04-08,,,,2020-05-28T14:11:28,true,1,,392,,RTE,DES ROCHES,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,46.18Z,NAFRev2,N,4.78249,45.445328,0.84,housenumber,392 Route des Roches 38370 Saint-Prim,38448_0101_00392,G,392 ROUTE DES ROCHES,
349578682,00024,34957868200024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE GLAY,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2L,NAF1993,O,4.796958,45.440405,0.92,street,Route de Glay 38370 Saint-Prim,38448_0060,G,ROUTE DE GLAY,
350151254,00017,35015125400017,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350265070,00010,35026507000010,O,1989-02-28,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MARIA,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.781044,45.453235,0.41,street,Rue de Pré Margot 38370 Saint-Prim,38448_0082,G,RUE DE PRE MARGOT,
351728795,00029,35172879500029,O,2002-03-26,NN,,,2019-11-14T14:00:36,true,3,,305,,RTE,D'AUBERIVES,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.800437,45.435382,0.85,housenumber,305 Route d'Auberives 38370 Saint-Prim,38448_0004_00305,G,305 ROUTE D AUBERIVES,
352870315,00020,35287031500020,O,1992-05-01,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU VILLAGE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,51.6J,NAF1993,O,4.794671,45.443304,0.94,street,Rue du Village 38370 Saint-Prim,38448_0155,G,RUE DU VILLAGE,
353541725,00019,35354172500019,O,1989-12-26,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MARIA,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.797983,45.448732,0.38,street,Impasse des Tamaris 38370 Saint-Prim,38448_0132,G,IMPASSE DES TAMARIS,
379571466,00018,37957146600018,O,1988-11-02,NN,,,2019-11-14T14:00:36,false,3,,,,CHE,DE LA CROIX ROUGE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,92.3B,NAF1993,N,4.785005,45.4469,0.86,street,Chemin de la Croix Rouge 38370 Saint-Prim,38448_0038,G,CHEMIN DE LA CROIX ROUGE,
379631831,00011,37963183100011,O,1990-10-09,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE VILLAGE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2A,NAF1993,N,4.794671,45.443304,0.68,street,Rue du Village 38370 Saint-Prim,38448_0155,G,RUE DU VILLAGE,
380584896,00019,38058489600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.03,NAP,N,4.794671,45.443304,0.68,street,Rue du Village 38370 Saint-Prim,38448_0155,G,RUE DU VILLAGE,
381677426,00011,38167742600011,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1F,NAF1993,N,4.791668,45.453622,0.74,street,Combe Chanet 38370 Saint-Prim,38448_b013,G,COMBE CHANET,
382117919,00011,38211791900011,O,1991-06-06,NN,,,2019-11-14T14:00:36,true,5,,1100,,RTE,DE VIENNE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,49.32Z,NAFRev2,O,4.802845,45.450371,0.85,housenumber,1100 Route de Vienne 38370 Saint-Prim,38448_0146_01100,G,1100 ROUTE DE VIENNE,
383307634,00030,38330763400030,O,1995-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,CHE,DES ROUSSIERES,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2000-01-01,F,VACHER PRIMEUR,,,,52.6D,NAF1993,O,4.783686,45.444891,0.84,street,Chemin des Roussières 38370 Saint-Prim,38448_0117,G,CHEMIN DES ROUSSIERES,
383307634,00048,38330763400048,O,2000-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,DES ROCHES,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.6D,NAFRev1,O,4.786424,45.445859,0.81,street,Route des Roches 38370 Saint-Prim,38448_0101,G,ROUTE DES ROCHES,
383388063,00018,38338806300018,O,1991-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,CHE,DE LA CROIX ROUGE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3B,NAF1993,O,4.785005,45.4469,0.86,street,Chemin de la Croix Rouge 38370 Saint-Prim,38448_0038,G,CHEMIN DE LA CROIX ROUGE,
384365250,00016,38436525000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE BERBIN,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,74.8F,NAF1993,N,4.794595,45.456484,0.81,street,Chemin de Berbin 38370 Saint-Prim,38448_kcj1m0,G,CHEMIN DE BERBIN,
384454427,00012,38445442700012,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,GAMBALLAN,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.8112195,45.4604885,0.71,poi.townhall,Mairie (Hôtel de ville) Chonas-l'Amballan,https://osm.org/way/158489048,G,,
388029431,00011,38802943100011,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,,,,LES FONTENETTES,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.3A,NAF1993,N,4.806956,45.452251,0.75,street,Chemin des Fontennettes 38121 Saint-Prim,38448_0056,G,CHEMIN DES FONTENNETTES,
388967606,00038,38896760600038,O,2017-01-01,,,,2019-11-14T14:00:36,true,1,,548,,RUE,DU CHANET,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.31Z,NAFRev2,N,4.799075,45.45081,0.94,housenumber,548 Rue du Chanet 38370 Saint-Prim,38448_0025_00548,G,548 RUE DU CHANET,
389700592,00014,38970059200014,O,1993-01-01,00,2018,,2020-08-25T10:24:45,true,4,HAM DE GLAY,378,,RTE,AUBERIVES,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.801343,45.435476,0.79,housenumber,378 Route d'Auberives 38370 Saint-Prim,38448_0004_00378,G,378 ROUTE D AUBERIVES,
390401834,00010,39040183400010,O,1993-03-01,NN,,,2019-11-14T14:00:36,false,7,,,,LD,GLAY,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,4.796958,45.440405,0.91,street,Route de Glay 38370 Saint-Prim,38448_0060,G,ROUTE DE GLAY,
390401834,00028,39040183400028,O,2010-11-29,,,,2019-11-14T14:00:36,true,2,,61,,RUE,DES CRETES,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,43.99C,NAFRev2,N,4.780494,45.445407,0.8,street,Rue des Crètes 38370 Saint-Prim,38448_0037,G,RUE DES CRETES,
391675741,00014,39167574100014,O,1993-05-10,NN,,,2019-11-14T14:00:36,true,1,,,,,,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392533519,00030,39253351900030,O,2017-08-01,,,,2019-11-14T14:00:36,true,1,LA SALETTE,17,,RTE,DE SAINT-CLAIR,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,4.790099,45.443863,0.73,street,Route de Saint-clair 38370 Saint-Prim,38448_0124,G,ROUTE DE SAINT CLAIR,
394834642,00024,39483464200024,O,2008-01-01,,,,2019-11-14T14:00:36,true,2,,564,,CHE,DU MARQUIS GLAY,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.50Z,NAFRev2,N,4.790093,45.436918,0.67,housenumber,564 Chemin du Marquis 38370 Saint-Prim,38448_0070_00564,G,564 CHEMIN DU MARQUIS,
395345143,00014,39534514300014,O,1994-05-11,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,DE PRE MARGOT,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.781044,45.453235,0.78,street,Rue de Pré Margot 38370 Saint-Prim,38448_0082,G,RUE DE PRE MARGOT,
397465139,00012,39746513900012,O,1994-04-08,NN,,,2019-11-14T14:00:36,true,3,,,,,COMPLEXE SPORTIF,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,0.8734013,47.7486649,0.9,poi.stadium,Complexe sportif (Stade) Montoire-sur-le-Loir,https://osm.org/way/361504323,G,,
398525071,00054,39852507100054,O,2010-08-01,,,0162ZP,2019-11-14T14:00:36,true,3,,713,,CHE,DE LA FONTAINE,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,01.62Z,NAFRev2,N,4.796154,45.44699,0.86,housenumber,713 Chemin de la Fontaine 38370 Saint-Prim,38448_0053_00713,G,713 CHEMIN DE LA FONTAINE,
399426915,00019,39942691500019,O,,NN,,,2019-11-14T14:00:36,true,1,,5,,,LE GLAY,38370,SAINT-PRIM,,,38448,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,45.2V,NAF1993,N,4.796958,45.440405,0.68,street,Route de Glay 38370 Saint-Prim,38448_0060,G,ROUTE DE GLAY,