id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104501,2020-01-03,000001,Vente,3000,,,LE GAZEL,B029,11610,11404,Ventenac-Cabardès,11,,,11404000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,2966,2.287914,43.271408
2020-104501,2020-01-03,000001,Vente,3000,,,LE GAZEL,B029,11610,11404,Ventenac-Cabardès,11,,,11404000AB0027,,,,,,,,,,,,,0,,,,,T,terres,,,435,2.288559,43.271262
2020-104501,2020-01-03,000001,Vente,3000,,,LE PESQUIE,B038,11610,11404,Ventenac-Cabardès,11,,,11404000AC0062,,,,,,,,,,,,,0,,,,,T,terres,,,727,2.28763,43.271073
2020-104991,2020-01-30,000002,Vente,60000,4,,CHE COMBES BERTRAND,0018,11610,11404,Ventenac-Cabardès,11,,,11404000AC0516,,,,,,,,,,,,,0,1,Maison,149,6,,,,,,2.290431,43.269904
2020-105112,2020-02-06,000001,Vente,5000,,,LE BOSC,B002,11610,11404,Ventenac-Cabardès,11,,,11404000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,4281,2.29057,43.268895
2020-105112,2020-02-06,000001,Vente,5000,,,LE BOSC,B002,11610,11404,Ventenac-Cabardès,11,,,11404000AC0095,,,,,,,,,,,,,0,,,,,T,terres,,,2426,2.289556,43.268307
2020-105290,2020-03-04,000001,Vente,1200,,,PECH DUR,B037,11610,11404,Ventenac-Cabardès,11,,,114040000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,2355,2.287557,43.276694
2020-105667,2020-03-31,000001,Vente,254160,14,B,CHE DE MONTPLAISIR,0055,11610,11404,Ventenac-Cabardès,11,,,114040000A0903,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1333,2.267903,43.269116
2020-105667,2020-03-31,000001,Vente,254160,14,B,CHE DE MONTPLAISIR,0055,11610,11404,Ventenac-Cabardès,11,,,114040000A0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1333,2.267903,43.269116
2020-105667,2020-03-31,000001,Vente,254160,14,B,CHE DE MONTPLAISIR,0055,11610,11404,Ventenac-Cabardès,11,,,114040000A0903,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1333,2.267903,43.269116
2020-105667,2020-03-31,000001,Vente,254160,,,MONTPLAISIR,B033,11610,11404,Ventenac-Cabardès,11,,,114040000A0906,,,,,,,,,,,,,0,,,,,T,terres,,,323,2.267733,43.269028
2020-105667,2020-03-31,000001,Vente,254160,,,MONTPLAISIR,B033,11610,11404,Ventenac-Cabardès,11,,,114040000A0911,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.268059,43.268931
2020-105667,2020-03-31,000001,Vente,254160,,,MONTPLAISIR,B033,11610,11404,Ventenac-Cabardès,11,,,114040000A0913,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.268045,43.268919
2020-105984,2020-04-29,000001,Vente,384000,,,LE VILLAGE,B050,11610,11404,Ventenac-Cabardès,11,,,11404000AD0354,,,,,,,,,,,,,0,,,,,S,sols,,,575,2.283035,43.266551
2020-105984,2020-04-29,000001,Vente,384000,12,,AV DE LA VIALE,0140,11610,11404,Ventenac-Cabardès,11,,,11404000AD0355,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,367,2.283283,43.266513
2020-106357,2020-05-14,000001,Vente,16000,,,BERGON,B001,11610,11404,Ventenac-Cabardès,11,,,114040000A0451,,,,,,,,,,,,,0,,,,,VI,vignes,,,7170,2.27247,43.263405
2020-106357,2020-05-14,000001,Vente,16000,,,BERGON,B001,11610,11404,Ventenac-Cabardès,11,,,114040000A0452,,,,,,,,,,,,,0,,,,,VI,vignes,,,2485,2.273342,43.263603
2020-106357,2020-05-14,000001,Vente,16000,,,BERGON,B001,11610,11404,Ventenac-Cabardès,11,,,114040000A0453,,,,,,,,,,,,,0,,,,,VI,vignes,,,7195,2.274033,43.263696
2020-106357,2020-05-14,000001,Vente,16000,,,BERGON,B001,11610,11404,Ventenac-Cabardès,11,,,114040000A0454,,,,,,,,,,,,,0,,,,,VI,vignes,,,4110,2.274942,43.26357
2020-106589,2020-06-03,000001,Vente,100100,14,,LOT A COURRIERE,A010,11610,11404,Ventenac-Cabardès,11,,,11404000AD0164,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,307,2.286797,43.266731
2020-106723,2020-06-08,000001,Vente,300,,,LA CROUZETTE,B020,11610,11404,Ventenac-Cabardès,11,,,114040000D0258,,,,,,,,,,,,,0,,,,,L,landes,,,1890,2.278819,43.271361
2020-106723,2020-06-08,000001,Vente,300,,,CHEMIN DE MONTOLIEU,B016,11610,11404,Ventenac-Cabardès,11,,,114040000D0275,,,,,,,,,,,,,0,,,,,L,landes,,,1640,2.277147,43.273079
2020-106723,2020-06-08,000001,Vente,300,,,CHEMIN DE MONTOLIEU,B016,11610,11404,Ventenac-Cabardès,11,,,114040000D0284,,,,,,,,,,,,,0,,,,,L,landes,,,1330,2.276849,43.273468
2020-106950,2020-06-26,000001,Vente,6500,,,CALBET,B005,11610,11404,Ventenac-Cabardès,11,,,11404000AH0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,4369,2.297853,43.262645
2020-106950,2020-06-26,000001,Vente,6500,,,CALBET,B005,11610,11404,Ventenac-Cabardès,11,,,11404000AH0020,,,,,,,,,,,,,0,,,,,T,terres,,,5941,2.297471,43.262107
2020-107223,2020-07-11,000001,Vente,199000,8,,CHE COMBES BERTRAND,0018,11610,11404,Ventenac-Cabardès,11,,,11404000AB0239,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1500,2.291294,43.269958
2020-107223,2020-07-11,000001,Vente,199000,8,,CHE COMBES BERTRAND,0018,11610,11404,Ventenac-Cabardès,11,,,11404000AB0239,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,298,2.291294,43.269958
2020-107248,2020-07-18,000002,Vente,120000,,,LES COSTES,B019,11610,11404,Ventenac-Cabardès,11,,,11404000AB0200,,,,,,,,,,,,,0,,,,,L,landes,,,142,2.28965,43.271218
2020-107563,2020-07-28,000001,Vente,22000,1,T,RUE DES JARDINS,0049,11610,11404,Ventenac-Cabardès,11,,,11404000AD0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,2.283654,43.265472
2020-107563,2020-07-28,000001,Vente,22000,,,LE VILLAGE,B050,11610,11404,Ventenac-Cabardès,11,,,11404000AD0338,,,,,,,,,,,,,0,,,,,T,terres,,,257,2.283694,43.265442
2020-107597,2020-07-27,000001,Vente,42000,4,,RUE NOTRE DAME,0061,11610,11404,Ventenac-Cabardès,11,,,11404000AD0058,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,33,2.284894,43.266757
2020-107621,2020-07-24,000001,Vente,54000,,,LE BOSC,B002,11610,11404,Ventenac-Cabardès,11,,,11404000AB0240,,,,,,,,,,,,,0,,,,,T,terres,,,1196,2.291143,43.269703
2020-108070,2020-08-20,000002,Vente,45000,,,LE BOSC,B002,11610,11404,Ventenac-Cabardès,11,,,11404000AC0524,,,,,,,,,,,,,0,,,,,S,sols,,,856,2.28816,43.268602
2020-108623,2020-09-23,000001,Vente,282000,29,B,AV DU CABARDES,0017,11610,11404,Ventenac-Cabardès,11,,,11404000AC0012,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,696,2.282657,43.267387
2020-108623,2020-09-23,000001,Vente,282000,,,LE THERON,B048,11610,11404,Ventenac-Cabardès,11,,,11404000AC0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,2.282615,43.267538
2020-108623,2020-09-23,000001,Vente,282000,,,LE THERON,B048,11610,11404,Ventenac-Cabardès,11,,,11404000AC0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,2.282331,43.267286
2020-108696,2020-10-13,000001,Vente,5000,,,LA CHAUSSEE,B014,11610,11404,Ventenac-Cabardès,11,,,114040000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,8250,2.263193,43.258121
2020-109448,2020-11-02,000001,Vente,65000,,,LE BOSC,B002,11610,11404,Ventenac-Cabardès,11,,,11404000AC0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,2.287851,43.268844
2020-109448,2020-11-02,000001,Vente,65000,,,LE BOSC,B002,11610,11404,Ventenac-Cabardès,11,,,11404000AC0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,2.288032,43.268795
2020-109456,2020-11-18,000001,Vente,14000,,,BERGON,B001,11610,11404,Ventenac-Cabardès,11,,,114040000A0439,,,,,,,,,,,,,0,,,,,T,terres,,,4535,2.268389,43.261412
2020-109456,2020-11-18,000001,Vente,14000,,,BERGON,B001,11610,11404,Ventenac-Cabardès,11,,,114040000A0440,,,,,,,,,,,,,0,,,,,T,terres,,,2115,2.268412,43.261074
2020-109456,2020-11-18,000001,Vente,14000,,,BERGON,B001,11610,11404,Ventenac-Cabardès,11,,,114040000A0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,2.268547,43.260997
2020-109456,2020-11-18,000001,Vente,14000,,,BERGON,B001,11610,11404,Ventenac-Cabardès,11,,,114040000A0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,2.271517,43.261492
2020-109456,2020-11-18,000001,Vente,14000,,,BERGON,B001,11610,11404,Ventenac-Cabardès,11,,,114040000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,10146,2.269566,43.26152
2020-109540,2020-11-25,000001,Vente,220000,,,LE VILLAGE,B050,11610,11404,Ventenac-Cabardès,11,,,11404000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.285281,43.266521
2020-109540,2020-11-25,000001,Vente,220000,8,T,GR GRAND'RUE,0047,11610,11404,Ventenac-Cabardès,11,,,11404000AD0185,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,104,2.285079,43.266551
