id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252502,2019-09-23,000001,Vente,200000,21,,RUE HAUTE,0140,21640,21267,Flagey-Echézeaux,21,,,212670000A0685,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,930,4.980592,47.167651
2019-252502,2019-09-23,000001,Vente,200000,,,LE VILLAGE,B098,21640,21267,Flagey-Echézeaux,21,,,212670000A0686,,,,,,,,,,,,,0,,,,,J,jardins,,,380,4.980518,47.167751
2019-252502,2019-09-23,000001,Vente,200000,,,LE VILLAGE,B098,21640,21267,Flagey-Echézeaux,21,,,212670000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,705,4.980418,47.167518
2019-252502,2019-09-23,000001,Vente,200000,,,LE VILLAGE,B098,21640,21267,Flagey-Echézeaux,21,,,212670000A1300,,,,,,,,,,,,,0,,,,,T,terres,,,199,4.980296,47.167717
2019-256687,2019-12-24,000001,Vente,3100000,,,LES ECHEZEAUX DU DESSUS,B043,21640,21267,Flagey-Echézeaux,21,,,212670000D0671,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1032,4.951419,47.170223
2019-256687,2019-12-24,000001,Vente,3100000,,,LES ECHEZEAUX DU DESSUS,B043,21640,21267,Flagey-Echézeaux,21,,,212670000D0673,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1031,4.951707,47.170022
2019-258280,2019-01-18,000003,Echange,400,,,LES ROUTURES,B092,21640,21267,Flagey-Echézeaux,21,,,21267000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,688,4.993318,47.164303
2019-258606,2019-02-26,000002,Vente,135000,,,LE SENTIER AU PAGE,B094,21640,21267,Flagey-Echézeaux,21,,,212670000A1465,,,,,,,,,,,,,0,,,,,P,prés,,,172,4.98168,47.168019
2019-258606,2019-02-26,000002,Vente,135000,,,LE VILLAGE,B098,21640,21267,Flagey-Echézeaux,21,,,212670000A1467,,,,,,,,,,,,,0,,,,,S,sols,,,858,4.981778,47.167918
2019-258653,2019-03-07,000001,Vente,1000,5134,,LE FOND DE LA BOURELLE,B044,21640,21267,Flagey-Echézeaux,21,,,21267000ZA0029,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,420,4.973734,47.162892
2019-258653,2019-03-07,000001,Vente,1000,5134,,LE FOND DE LA BOURELLE,B044,21640,21267,Flagey-Echézeaux,21,,,21267000ZA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.973734,47.162892
2019-258653,2019-03-07,000001,Vente,1000,5134,,LE FOND DE LA BOURELLE,B044,21640,21267,Flagey-Echézeaux,21,,,21267000ZA0029,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,960,4.973734,47.162892
2019-258867,2019-03-26,000001,Vente,470,,,LA CHAMPAGNE,B021,21640,21267,Flagey-Echézeaux,21,,,21267000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,940,4.973358,47.166318
2019-258869,2019-03-26,000001,Vente,1150,,,LES PRES VIREQUIN,B084,21640,21267,Flagey-Echézeaux,21,,,21267000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,2300,5.012286,47.145444
2019-259525,2019-06-19,000001,Vente,2270000,,,LES LOACHAUSSES,B053,21640,21267,Flagey-Echézeaux,21,,,212670000D0709,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7378,4.951706,47.168378
2019-259550,2019-06-21,000001,Vente,3052,,,LE VERNOIS,B097,21640,21267,Flagey-Echézeaux,21,,,21267000ZH0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2150,5.003139,47.154687
2019-259830,2019-07-23,000001,Vente,1300,,,CHAMPS BAUBRY HAUTS,B024,21640,21267,Flagey-Echézeaux,21,,,212670000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,2490,4.986459,47.152524
2019-259910,2019-08-26,000001,Vente,291000,7,,RUE DES OUCHES,0160,21640,21267,Flagey-Echézeaux,21,,,21267000ZB0096,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,,,879,4.97827,47.164284
2019-259910,2019-08-26,000001,Vente,291000,7,,RUE DES OUCHES,0160,21640,21267,Flagey-Echézeaux,21,,,21267000ZB0096,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1281,4.97827,47.164284
