siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097380091,00203,09738009100203,O,2013-03-13,,,,2013-03-18T10:00:30,false,1,GRAND BIRABAU,,,,,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,35.11Z,NAFRev2,N,0.337692,44.614941,0.48,street,Impasse du Grand Fougereau 47800 Roumagne,47226_0007,D,IMPASSE DU GRAND FOUGEREAU,
214702268,00019,21470226800019,O,1983-03-01,01,2021,,2023-11-30T10:18:20,true,4,,,,,,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702268,00027,21470226800027,O,1983-12-21,01,2021,,2023-11-30T10:18:20,false,3,,,,,,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
244700183,00019,24470018300019,O,1983-03-01,02,2021,,2023-11-30T10:18:54,true,4,,85,,RTE,DU BOURG,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.33819,44.618518,0.83,housenumber,85 Route du Bourg 47800 Roumagne,47226_0020_00085,G,85 ROUTE DU BOURG,
244700282,00027,24470028200027,O,1996-12-25,NN,,,2006-10-26T23:42:32,false,2,,,,,MAIRIE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2005-01-01,F,ECOLE DE MUSIQUE CANTONALE,,,,80.4D,NAFRev1,N,0.311924,44.620972,0.38,street,Impasse Lafaurie 47800 Roumagne,47226_0024,G,IMPASSE LAFAURIE,
244700282,00035,24470028200035,O,1996-12-25,NN,,,2007-01-18T15:37:41,false,2,,,,,MAIRIE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2006-12-31,F,ATELIER DE TRANSFORMATION,,,,15.1E,NAFRev1,N,0.311924,44.620972,0.38,street,Impasse Lafaurie 47800 Roumagne,47226_0024,G,IMPASSE LAFAURIE,
264701673,00016,26470167300016,O,1983-03-01,NN,,,2017-08-06T14:12:22,true,4,,,,,,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303883110,00015,30388311000015,O,,,,,,true,1,,,,,,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
305394868,00015,30539486800015,O,,NN,,,,true,1,,,,,LOT JACQQUETEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.356169,44.61804,0.63,street,Jacqueteau 47800 Roumagne,47226_v8r90b,G,JACQUETEAU,
305964249,00026,30596424900026,O,1997-06-02,,,,,true,1,,,,LD,LE GRAND MARTY,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,0.357758,44.625054,0.75,street,Allée du Grand Marty 47800 Roumagne,47226_0001,G,ALLEE DU GRAND MARTY,
305964256,00013,30596425600013,O,,NN,,,,true,1,,,,,GRAND MARTY,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.357758,44.625054,0.92,street,Allée du Grand Marty 47800 Roumagne,47226_0001,G,ALLEE DU GRAND MARTY,
306199340,00069,30619934000069,O,1998-01-01,NN,,,,true,1,,,,LD,LANNE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,85.1C,NAF1993,N,0.32078,44.628362,0.59,street,Impasse de la Dourdenne 47800 Roumagne,47226_0004,G,IMPASSE DE LA DOURDENNE,
307639542,00017,30763954200017,O,,NN,,,,true,1,,,,,BRAGUEZE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,45.2V,NAF1993,N,0.362508,44.637891,0.92,street,Route de Braguèze 47800 Roumagne,47226_0009,G,ROUTE DE BRAGUEZE,
308193804,00025,30819380400025,O,2009-07-01,,,,2018-06-07T08:33:58,true,2,,,,,PETIT GANEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,86.21Z,NAFRev2,N,0.341763,44.626115,0.94,street,Petit Ganeau 47800 Roumagne,47226_B058,G,PETIT GANEAU,
309248649,00019,30924864900019,O,1977-01-01,NN,,,2008-11-07T00:23:59,true,3,,,,,CHAMP DE ROUMAGNE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,0.340512,44.615735,0.94,street,Champ de Roumagne 47800 Roumagne,47226_B013,G,CHAMP DE ROUMAGNE,
313302226,00011,31330222600011,O,,,,,,true,1,,,,,JACQUETOT,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
313419798,00027,31341979800027,O,2010-11-01,,,,2023-05-05T20:18:34,true,2,,,,LD,PRE DU BATEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,02.10Z,NAFRev2,N,0.33666,44.618227,0.54,street,Route du Château 47800 Roumagne,47226_0014,G,ROUTE DU CHATEAU,
313440877,00014,31344087700014,O,1900-01-01,,,,2007-01-18T09:12:58,true,3,,,,,AU BUGET,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,01.4A,NAF1993,N,0.34044,44.6206,0.61,street,Le Buget 47800 Roumagne,47226_4oibgf,G,LE BUGET,
318617586,00025,31861758600025,O,1990-01-01,NN,,,2007-05-19T09:02:12,true,4,,,,,ZAC LE POTEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2M,NAFRev1,O,0.355131,44.633132,0.7,street,Le Poteau 47800 Roumagne,47226_7nnpr3,G,LE POTEAU,
319383279,00019,31938327900019,O,,NN,,,,true,1,,,,,LE MATOU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4A,NAF1993,N,0.348342,44.637049,0.61,street,impasse du matou 47800 Roumagne,47226_0034,G,IMPASSE DU MATOU,
321458663,00010,32145866300010,O,,,,,,true,1,,,,,LE POTEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.355131,44.633132,0.94,street,Le Poteau 47800 Roumagne,47226_7nnpr3,G,LE POTEAU,
323202812,00075,32320281200075,O,1900-01-01,NN,,,2011-04-28T00:20:15,false,3,,,,,LAVALADE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,70.3A,NAF1993,N,0.345735,44.622706,0.31,street,route de la voie ferrée 47800 Roumagne,47226_0031,G,ROUTE DE LA VOIE FERREE,
324424746,00026,32442474600026,O,1988-11-01,NN,,,2014-07-08T00:29:00,true,4,,,,LD,GRAND GANEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.29Z,NAFRev2,N,0.345435,44.627276,0.5,street,Route de Ganeau 47800 Roumagne,47226_0010,G,ROUTE DE GANEAU,
324836873,00046,32483687300046,O,2003-12-01,NN,,,2012-11-09T00:23:16,true,5,,,,,LANNE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,47.91B,NAFRev2,N,0.32078,44.628362,0.59,street,Impasse de la Dourdenne 47800 Roumagne,47226_0004,G,IMPASSE DE LA DOURDENNE,
325510527,00048,32551052700048,O,1994-01-01,NN,,,2006-11-25T09:59:53,true,3,,,,,ZA LE POTEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,0.355131,44.633132,0.74,street,Le Poteau 47800 Roumagne,47226_7nnpr3,G,LE POTEAU,
327533162,00035,32753316200035,O,2015-07-24,,,,2018-03-22T08:33:47,false,2,,,,,LIEU DIT JACQUETEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,86.90D,NAFRev2,N,0.356169,44.61804,0.94,street,Jacqueteau 47800 Roumagne,47226_v8r90b,G,JACQUETEAU,
328148705,00044,32814870500044,O,2010-01-01,,,5610CQ,2016-07-29T19:33:45,true,2,,,,LD,CHAMPS DE ROUMAGNE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10C,NAFRev2,N,0.340512,44.615735,0.8,street,Champ de Roumagne 47800 Roumagne,47226_B013,G,CHAMP DE ROUMAGNE,
329536643,00011,32953664300011,O,1980-03-01,NN,,,2008-01-04T19:50:35,true,3,,,,,LA BOISSIERE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.34023,44.617885,0.37,street,impasse de la junchère 47800 Roumagne,47226_0005,G,IMPASSE DE LA JUNCHERE,
329536643,00029,32953664300029,O,1997-02-01,NN,,,2016-01-12T00:11:51,false,3,,,,,GRAND BIRABEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.337692,44.614941,0.5,street,Impasse du Grand Fougereau 47800 Roumagne,47226_0007,G,IMPASSE DU GRAND FOUGEREAU,
329702625,00016,32970262500016,O,1984-03-18,NN,,,2011-02-06T05:03:17,true,4,,,,,SIX CHEMINS,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.342101,44.609909,0.94,street,Six Chemins 47800 Roumagne,47226_B068,G,SIX CHEMINS,
333652477,00014,33365247700014,O,,NN,,,,true,1,,,,,BRAGUEZE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,15.1E,NAF1993,N,0.362508,44.637891,0.92,street,Route de Braguèze 47800 Roumagne,47226_0009,G,ROUTE DE BRAGUEZE,
340550276,00059,34055027600059,O,2008-10-01,,,,2011-03-03T09:47:48,false,2,,,,LD,SAGUE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,0.37029,44.619988,0.91,street,Impasse le Sague 47800 Roumagne,47226_0029,G,IMPASSE LE SAGUE,
342081981,00017,34208198100017,O,,NN,,,,true,1,,,,,,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,48.01,NAP,N,,,0,,,,,,
349805424,00018,34980542400018,O,1988-11-24,NN,,,,true,3,,,,,,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
350131793,00019,35013179300019,O,1989-03-24,NN,,,2008-01-05T19:40:50,true,3,,,,,,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350597795,00029,35059779500029,O,1991-07-01,01,2021,,2023-11-30T10:16:46,true,6,,,,LD,BIDOU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,01.47Z,NAFRev2,O,3.1223033,43.3529708,0.88,poi.restaurant,Ô bidou (Restaurant) Maureilhan,https://osm.org/node/3206190558,G,,
352598825,00011,35259882500011,O,1990-01-02,NN,,,,true,3,,,,LD,LANNE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.6D,NAF1993,N,0.32078,44.628362,0.59,street,Impasse de la Dourdenne 47800 Roumagne,47226_0004,G,IMPASSE DE LA DOURDENNE,
352872378,00026,35287237800026,O,1999-01-01,NN,,,2021-09-14T03:42:35,true,4,,,,,CADILLAC,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.21Z,NAFRev2,N,0.311076,44.627507,0.94,street,Cadillac 47800 Roumagne,47226_v6t9eg,G,CADILLAC,
353056435,00012,35305643500012,O,1990-01-04,NN,,,2008-11-08T00:30:29,false,3,,,,LD,AU JACQUETEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,32.2A,NAF1993,,0.356451,44.61716,0.85,street,Route du Jacqueteau 47800 Roumagne,47226_0032,G,ROUTE DU JACQUETEAU,
353273865,00017,35327386500017,O,1990-01-01,NN,,,2008-11-08T00:30:50,false,4,,,,,ZA LE POTEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,25.2C,NAF1993,N,0.355131,44.633132,0.74,street,Le Poteau 47800 Roumagne,47226_7nnpr3,G,LE POTEAU,
353306335,00012,35330633500012,O,1990-01-01,NN,,,2008-01-04T23:52:51,true,3,,,,,CADILLAC,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.311076,44.627507,0.94,street,Cadillac 47800 Roumagne,47226_v6t9eg,G,CADILLAC,
378291678,00019,37829167800019,O,1990-03-01,NN,,,2008-01-04T21:14:55,true,3,,,,,,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379574064,00018,37957406400018,O,,NN,,,2006-11-25T11:27:06,true,1,,,,,ZA LE POTEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4S,NAF1993,N,0.355131,44.633132,0.74,street,Le Poteau 47800 Roumagne,47226_7nnpr3,G,LE POTEAU,
380724211,00012,38072421100012,O,1991-01-22,NN,,,2008-01-04T21:46:44,true,3,CHEZ MME LAFON FRANCOISE,,,,AU JACQUETEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.356451,44.61716,0.85,street,Route du Jacqueteau 47800 Roumagne,47226_0032,G,ROUTE DU JACQUETEAU,
381830843,00011,38183084300011,O,1991-06-01,NN,,,2008-11-08T00:40:16,false,3,,,,,VILLA PLAISANCE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,29.5G,NAF1993,,-1.1966825,45.002459,0.89,poi.public_building,Villa Plaisance (Bâtiment public) Lacanau,https://osm.org/way/105502369,G,,
381830843,00029,38183084300029,O,1992-09-23,NN,,,2008-11-08T00:40:16,true,4,,,,,Z A LE POTEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,29.5G,NAFRev1,O,0.355131,44.633132,0.7,street,Le Poteau 47800 Roumagne,47226_7nnpr3,G,LE POTEAU,
387561319,00014,38756131900014,O,1992-06-01,NN,,,2009-01-28T05:20:09,true,3,,,,LD,LES MARTINEAUX,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.359528,44.627495,0.6,street,Martineau 47800 Roumagne,47226_2grb5l,G,MARTINEAU,
388271744,00012,38827174400012,O,1992-07-01,,,,,true,4,,,,,CANTERRANNE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,02.0B,NAFRev1,N,0.35291,44.616911,0.77,street,Impasse Canteranne 47800 Roumagne,47226_0022,G,IMPASSE CANTERANNE,
389788779,00020,38978877900020,O,1998-01-01,NN,,,2006-11-25T11:58:30,false,3,,,,LD,LE BUGET,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.6C,NAFRev1,O,0.34044,44.6206,0.94,street,Le Buget 47800 Roumagne,47226_4oibgf,G,LE BUGET,
389862301,00014,38986230100014,O,1993-01-01,NN,,,2011-01-09T04:50:57,true,4,,,,,LE POTEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.355131,44.633132,0.94,street,Le Poteau 47800 Roumagne,47226_7nnpr3,G,LE POTEAU,
389934951,00010,38993495100010,O,,,,,,true,1,,,,,LAPAURIE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.312531,44.618546,0.62,street,Lafaurie 47800 Roumagne,47226_lhukmx,G,LAFAURIE,
391800281,00027,39180028100027,O,2009-06-20,,,,2014-03-27T08:18:05,false,2,,,,,AU PASQUET,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,0.33494,44.622733,0.71,street,Pasquet 47800 Roumagne,47226_2pssvq,G,PASQUET,
392711404,00039,39271140400039,O,2018-09-13,,,,2022-06-14T04:03:40,false,2,SAINT ROMAIN,,,LD,MARTINEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.79Z,NAFRev2,N,0.359528,44.627495,0.94,street,Martineau 47800 Roumagne,47226_2grb5l,G,MARTINEAU,
392711404,00047,39271140400047,O,2022-06-01,,,,2022-06-19T11:26:27,true,1,LE MARTINEAU,,,,LIEU DIT SAINT ROMAIN,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,47.91B,NAFRev2,N,0.362624,44.630023,0.94,street,Saint Romain 47800 Roumagne,47226_B067,G,SAINT ROMAIN,
393442850,00011,39344285000011,O,1994-01-02,NN,,,2006-11-25T12:18:31,true,3,,,,,CADILLAC,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,0.311076,44.627507,0.94,street,Cadillac 47800 Roumagne,47226_v6t9eg,G,CADILLAC,
393481239,00019,39348123900019,O,1994-01-01,NN,,,2019-11-26T16:11:30,false,5,,,,,CADETTE DE ST ROMAIN,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.359894,44.631414,0.84,street,Impasse Cadette de Saint Romain 47800 Roumagne,47226_0003,G,IMPASSE CADETTE DE SAINT ROMAIN,
393481239,00027,39348123900027,O,2004-04-01,NN,,,2019-11-27T09:40:23,true,4,,,,,CADETTE DE SAINT ROMAIN,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.359894,44.631414,0.93,street,Impasse Cadette de Saint Romain 47800 Roumagne,47226_0003,G,IMPASSE CADETTE DE SAINT ROMAIN,
393758339,00013,39375833900013,O,1993-12-31,NN,,,2018-05-07T09:27:21,true,5,,,,LD,LA FAURIE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.311991,44.620961,0.92,street,impasse la faurie 47800 Roumagne,47226_n24ijp,G,IMPASSE LA FAURIE,
393758339,00021,39375833900021,O,2013-05-01,,,,2021-02-23T11:19:30,false,1,,,,,LAFAURIE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,55.20Z,NAFRev2,N,0.312531,44.618546,0.94,street,Lafaurie 47800 Roumagne,47226_lhukmx,G,LAFAURIE,
393850086,00017,39385008600017,O,1994-01-31,NN,,,,true,3,,,,,CADILLAC,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,0.311076,44.627507,0.94,street,Cadillac 47800 Roumagne,47226_v6t9eg,G,CADILLAC,
394211700,00015,39421170000015,O,1994-01-01,NN,,,2016-05-13T15:10:57,true,3,,,,,MOULIN A VENT,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.348123,44.616395,0.47,street,Moulin le Pas 47800 Roumagne,47226_B074,G,MOULIN LE PAS,
394211700,00023,39421170000023,O,2008-05-01,,,,2021-02-23T11:19:59,false,1,,,,LD,LE SABIOT,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,81.30Z,NAFRev2,N,0.3471,44.618167,0.94,street,Le Sabiot 47800 Roumagne,47226_lhrtiu,G,LE SABIOT,
394437180,00018,39443718000018,O,,NN,,,,true,1,,,,,ZA LE POTEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,19.2Z,NAF1993,N,0.355131,44.633132,0.74,street,Le Poteau 47800 Roumagne,47226_7nnpr3,G,LE POTEAU,
394757306,00011,39475730600011,O,1994-04-01,NN,,,2008-01-04T18:12:56,true,3,,,,,BRAGUEZE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.362508,44.637891,0.92,street,Route de Braguèze 47800 Roumagne,47226_0009,G,ROUTE DE BRAGUEZE,
397860339,00019,39786033900019,O,1994-07-15,,,,2006-12-15T00:54:44,false,3,,,,,CHASTELLE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,5.1921223,44.6638204,0.88,poi.place_of_worship,Chapelle Saint-André (Lieu de culte) Chastel-Arnaud,https://osm.org/node/4559094787,G,,
397860339,00027,39786033900027,O,1997-01-31,NN,,,2008-11-08T01:03:28,true,4,,,,,GRAND BIRABEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.1D,NAFRev1,N,0.337692,44.614941,0.5,street,Impasse du Grand Fougereau 47800 Roumagne,47226_0007,G,IMPASSE DU GRAND FOUGEREAU,
399749829,00012,39974982900012,O,1995-01-01,NN,,,2008-01-04T19:15:30,true,5,,,,,PERIE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.359071,44.623017,0.6,street,Route du Périgord 47800 Roumagne,47226_0035,G,ROUTE DU PERIGORD,
401364203,00018,40136420300018,O,1995-06-08,NN,,,2021-11-16T03:46:41,true,3,,,,,DOMAINE DE BRAGUEZE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.362508,44.637891,0.66,street,Route de Braguèze 47800 Roumagne,47226_0009,G,ROUTE DE BRAGUEZE,
401710223,00025,40171022300025,P,1997-07-03,,,,2008-11-08T01:11:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROUMAGNE,,[ND],47226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-03-31,F,[ND],[ND],[ND],[ND],29.3C,NAF1993,N,,,0,,,,,,
401866231,00012,40186623100012,O,1995-05-01,NN,,,,true,4,,,,,CHAMPS DE ROUMAGNE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,0.340512,44.615735,0.8,street,Champ de Roumagne 47800 Roumagne,47226_B013,G,CHAMP DE ROUMAGNE,
403332364,00039,40333236400039,O,2013-10-01,02,2021,,2023-11-30T10:27:47,true,2,,,,,ZONE ARTISANALE LE POTEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,MOURS PAYSAGE,81.30Z,NAFRev2,O,0.354792,44.632996,0.65,street,Zone Artisanale 47800 Roumagne,47226_B075,G,ZONE ARTISANALE,
403670185,00012,40367018500012,O,1996-02-05,NN,,,,true,3,,,,,AU BOURG,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,74.1G,NAF1993,O,0.338247,44.618472,0.72,street,Route du Bourg 47800 Roumagne,47226_0020,G,ROUTE DU BOURG,
404179780,00014,40417978000014,O,,NN,,,2006-11-25T15:06:55,true,1,,,,,AU BOURG,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.338247,44.618472,0.72,street,Route du Bourg 47800 Roumagne,47226_0020,G,ROUTE DU BOURG,
404637936,00018,40463793600018,O,1980-01-01,NN,,,2008-01-04T20:43:36,true,3,,,,,FANFENE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404637944,00012,40463794400012,O,1982-12-31,NN,,,,true,1,,,,,GRAND MARTIN,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,01.3Z,NAF1993,N,0.356423,44.624432,0.8,street,Grand Marti 47800 Roumagne,47226_B031,G,GRAND MARTI,
404637951,00017,40463795100017,O,1990-03-01,NN,,,,true,4,,,,,,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404637969,00019,40463796900019,O,1987-12-31,NN,,,,true,1,,,,,MADAILLAN,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,01.3Z,NAF1993,N,0.354739,44.637532,0.94,street,Madaillan 47800 Roumagne,47226_u8b67d,G,MADAILLAN,
404637977,00012,40463797700012,O,1988-12-31,NN,,,2015-05-14T07:30:48,true,4,,,,,MILLAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,0.3124,44.627699,0.39,street,Impasse Cadillac 47800 Roumagne,47226_0021,G,IMPASSE CADILLAC,
404730756,00024,40473075600024,O,2000-04-28,NN,,,2019-03-08T04:06:44,false,3,,,,,VIGNES LA CROIX ST ROMAIN,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.362624,44.630023,0.36,street,Saint Romain 47800 Roumagne,47226_B067,G,SAINT ROMAIN,
408104404,00020,40810440400020,O,2003-01-01,NN,,,2008-01-04T21:04:47,true,3,,,,,,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
408104578,00013,40810457800013,O,1989-09-29,NN,,,2008-01-04T21:04:48,true,3,,,,,,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408104586,00016,40810458600016,O,1980-01-01,NN,,,,true,4,,,,,AU PASQUET,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.33494,44.622733,0.71,street,Pasquet 47800 Roumagne,47226_2pssvq,G,PASQUET,
408104594,00010,40810459400010,O,,NN,,,,true,1,,,,,LA BOISSIERE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,0.34023,44.617885,0.37,street,impasse de la junchère 47800 Roumagne,47226_0005,G,IMPASSE DE LA JUNCHERE,
408226058,00050,40822605800050,O,2014-11-01,,,4391AZ,2021-08-11T19:33:24,true,2,,,,,AU BIRAVAL,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
408738094,00015,40873809400015,O,1996-08-19,NN,,,2008-01-04T21:16:00,true,3,,,,LD,SIX CHEMINS,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.342101,44.609909,0.94,street,Six Chemins 47800 Roumagne,47226_B068,G,SIX CHEMINS,
409858248,00027,40985824800027,O,2000-04-28,NN,,,2019-05-18T11:35:22,false,3,,,,,VIGNES LA CROIX ST ROMAIN,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.362624,44.630023,0.36,street,Saint Romain 47800 Roumagne,47226_B067,G,SAINT ROMAIN,
409866712,00014,40986671200014,O,1996-11-04,NN,,,2022-12-21T09:18:38,true,4,,,,,ARBRE VERT,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,78.30Z,NAFRev2,O,0.356357,44.626199,0.92,street,Route de l'Arbre Vert 47800 Roumagne,47226_0011,G,ROUTE DE L ARBRE VERT,
411300312,00013,41130031200013,O,1997-02-01,NN,,,2018-04-20T08:30:06,false,4,,,,,LA BOISSIERE,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,01.11Z,NAFRev2,N,0.34023,44.617885,0.37,street,impasse de la junchère 47800 Roumagne,47226_0005,G,IMPASSE DE LA JUNCHERE,
411300312,00021,41130031200021,O,2018-03-15,00,2021,,2023-11-30T10:29:56,true,1,,,,LD,GRAND BIRABEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.11Z,NAFRev2,N,0.337692,44.614941,0.5,street,Impasse du Grand Fougereau 47800 Roumagne,47226_0007,G,IMPASSE DU GRAND FOUGEREAU,
411355217,00018,41135521700018,O,1997-03-14,NN,,,2006-10-28T03:54:53,true,3,,,,,LE POTEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2C,NAFRev1,N,0.355131,44.633132,0.94,street,Le Poteau 47800 Roumagne,47226_7nnpr3,G,LE POTEAU,
411679186,00014,41167918600014,O,1997-03-01,NN,,,2017-05-04T06:08:09,true,4,,,,,LE BIDOU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,0.33842,44.618229,0.41,street,Le Bourg 47800 Roumagne,47226_q689k2,G,LE BOURG,
414288126,00025,41428812600025,O,2000-01-01,NN,,2712ZZ,2015-03-17T00:51:30,true,4,,,,LD,LE POTEAU,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,46.74B,NAFRev2,N,0.355131,44.633132,0.94,street,Le Poteau 47800 Roumagne,47226_7nnpr3,G,LE POTEAU,
415381862,00010,41538186200010,O,1998-01-01,NN,,,2011-04-23T09:47:22,true,6,,,,,JUMELIN,47800,ROUMAGNE,,,47226,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,0.313845,44.631578,0.91,street,Impasse Jumelin 47800 Roumagne,47226_0028,G,IMPASSE JUMELIN,