id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865070,2021-01-18,000001,Vente,437000,8,B,RUE ROGER THOMAS,0103,51530,51643,Vinay,51,,,516430000A0618,,,,,,,,,,,,,0,1,Maison,221,8,J,jardins,,,872,3.900982,49.010154
2021-865070,2021-01-18,000001,Vente,437000,8,B,RUE ROGER THOMAS,0103,51530,51643,Vinay,51,,,516430000A0618,,,,,,,,,,,,,0,1,Maison,221,8,S,sols,,,1116,3.900982,49.010154
2021-865070,2021-01-18,000001,Vente,437000,,,LE VILLAGE,B080,51530,51643,Vinay,51,,,516430000A0619,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.901164,49.010264
2021-865486,2021-01-19,000001,Vente,35000,,,LE VILLAGE,B080,51530,51643,Vinay,51,,,516430000A1290,,,,,,,,,,,,,0,,,,,S,sols,,,431,3.898214,49.010064
2021-866087,2021-02-22,000001,Vente,100000,,,LES HURETS DU HAUT,B040,51530,51643,Vinay,51,,,51643000AB0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,298,3.900519,49.015072
2021-866087,2021-02-22,000001,Vente,100000,,,LES HURETS DU HAUT,B040,51530,51643,Vinay,51,,,51643000AB0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,1245,3.900363,49.014718
2021-866141,2021-01-29,000001,Vente,195000,21,,RTE DE TINCOURT,0120,51530,51643,Vinay,51,,,516430000A0725,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,290,3.895263,49.012212
2021-866150,2021-02-08,000001,Vente,72000,18,,RUE ROGER THOMAS,0103,51530,51643,Vinay,51,,,516430000A0996,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,83,3.898364,49.01
2021-867318,2021-03-26,000001,Vente,30000,,,LES PRES L ORGE FLEUR,B062,51530,51643,Vinay,51,,,51643000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,1630,3.899734,49.006329
2021-867804,2021-02-17,000001,Vente,557200,,,LES CRAYONS DE TINCOURT,B019,51530,51643,Vinay,51,,,516430000B1725,,,,,,,,,,,,,0,,,,,VI,vignes,,,3255,3.888459,49.015848
2021-867804,2021-02-17,000001,Vente,557200,,,LES CRAYONS DE TINCOURT,B019,51530,51643,Vinay,51,,,516430000B1727,,,,,,,,,,,,,0,,,,,VI,vignes,,,2190,3.888495,49.015548
2021-867804,2021-02-17,000001,Vente,557200,,,LES CRAYONS DE TINCOURT,B019,51530,51643,Vinay,51,,,516430000B1729,,,,,,,,,,,,,0,,,,,VI,vignes,,,127,3.888602,49.015435
2021-868118,2021-04-09,000001,Vente,40000,,,LE VILLAGE,B080,51530,51643,Vinay,51,,,516430000A1265,,,,,,,,,,,,,0,,,,,P,prés,,,806,3.897924,49.009217
2021-868313,2021-03-29,000003,Vente,150000,8,,RUE ROGER THOMAS,0103,51530,51643,Vinay,51,,,516430000A1300,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,3.901026,49.00976
2021-868460,2021-04-15,000001,Echange,260000,19,,RUE DE CHAMPAGNE,0030,51530,51643,Vinay,51,,,516430000A0179,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,678,3.90115,49.011641
2021-868460,2021-04-15,000001,Echange,260000,19,,RUE DE CHAMPAGNE,0030,51530,51643,Vinay,51,,,516430000A0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,3.90115,49.011641
2021-868460,2021-04-15,000001,Echange,260000,19,,RUE DE CHAMPAGNE,0030,51530,51643,Vinay,51,,,516430000A0179,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,1053,3.90115,49.011641
2021-868460,2021-04-15,000001,Echange,260000,19,,RUE DE CHAMPAGNE,0030,51530,51643,Vinay,51,,,516430000A0179,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1053,3.90115,49.011641
2021-868461,2021-04-15,000002,Echange,100000,,,LE VILLAGE,B080,51530,51643,Vinay,51,,,516430000A0181,,,,,,,,,,,,,0,,,,,J,jardins,,,485,3.900862,49.01103
2021-868461,2021-04-15,000002,Echange,100000,,,LE VILLAGE,B080,51530,51643,Vinay,51,,,516430000A0182,,,,,,,,,,,,,0,,,,,J,jardins,,,1114,3.900786,49.010836
2021-868461,2021-04-15,000002,Echange,100000,,,LE VILLAGE,B080,51530,51643,Vinay,51,,,516430000A0183,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.900702,49.010679
2021-869429,2021-05-11,000001,Vente,11000,,,LA FONTAINE BOURRACHE,B027,51530,51643,Vinay,51,,,51643000ZA0238,,,,,,,,,,,,,0,,,,,T,terres,,,1522,3.914599,49.010813
2021-871115,2021-06-11,000001,Vente,200000,,,LE GRAND PRE,B031,51530,51643,Vinay,51,,,51643000ZA0202,,,,,,,,,,,,,0,,,,,VE,vergers,,,185,3.902148,49.010478
2021-871115,2021-06-11,000001,Vente,200000,16,,RUE DE CHAMPAGNE,0030,51530,51643,Vinay,51,,,51643000ZA0206,,,,,,,,,,,,,0,1,Maison,68,5,J,jardins,,,2019,3.902174,49.010871
2021-871115,2021-06-11,000001,Vente,200000,16,,RUE DE CHAMPAGNE,0030,51530,51643,Vinay,51,,,51643000ZA0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,3.902174,49.010871
2021-871115,2021-06-11,000001,Vente,200000,16,,RUE DE CHAMPAGNE,0030,51530,51643,Vinay,51,,,51643000ZA0206,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,1255,3.902174,49.010871
2021-871115,2021-06-11,000001,Vente,200000,16,,RUE DE CHAMPAGNE,0030,51530,51643,Vinay,51,,,51643000ZA0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,3.902174,49.010871
2021-871115,2021-06-11,000001,Vente,200000,16,,RUE DE CHAMPAGNE,0030,51530,51643,Vinay,51,,,51643000ZA0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,3.902174,49.010871
2021-871115,2021-06-11,000001,Vente,200000,16,,RUE DE CHAMPAGNE,0030,51530,51643,Vinay,51,,,51643000ZA0206,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2019,3.902174,49.010871
2021-871115,2021-06-11,000001,Vente,200000,16,,RUE DE CHAMPAGNE,0030,51530,51643,Vinay,51,,,51643000ZA0206,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2019,3.902174,49.010871
2021-871115,2021-06-11,000001,Vente,200000,16,,RUE DE CHAMPAGNE,0030,51530,51643,Vinay,51,,,51643000ZA0206,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2019,3.902174,49.010871
2021-872504,2021-07-21,000001,Vente,125000,,,LES FORGES,B030,51530,51643,Vinay,51,,,516430000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,34,3.893905,49.012527
2021-872504,2021-07-21,000001,Vente,125000,33,,RTE DE TINCOURT,0120,51530,51643,Vinay,51,,,516430000B0415,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,448,3.894119,49.012621
2021-873757,2021-08-04,000001,Vente,120000,,,LES GRANDES VIGNES,B033,51530,51643,Vinay,51,,,51643000AB0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,952,3.896988,49.015556
2021-873757,2021-08-04,000001,Vente,120000,,,LES GRANDES VIGNES,B033,51530,51643,Vinay,51,,,51643000AB0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,593,3.897195,49.015517
2021-874066,2021-08-19,000001,Vente,338450,1,,PL DE L EGLISE,0040,51530,51643,Vinay,51,,,516430000A0306,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,553,3.899138,49.01034
2021-874523,2021-08-30,000001,Vente,195000,20,,RUE ROGER THOMAS,0103,51530,51643,Vinay,51,,,516430000A0628,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,298,3.89852,49.009991
2021-874661,2021-09-11,000001,Vente,187100,5,,RUE ROGER THOMAS,0103,51530,51643,Vinay,51,,,51643000ZA0149,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,591,3.903158,49.009229
2021-874661,2021-09-11,000001,Vente,187100,5,,RUE ROGER THOMAS,0103,51530,51643,Vinay,51,,,51643000ZA0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,3.903158,49.009229
2021-874661,2021-09-11,000001,Vente,187100,5,,RUE ROGER THOMAS,0103,51530,51643,Vinay,51,,,51643000ZA0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,3.903158,49.009229
2021-874661,2021-09-11,000001,Vente,187100,,,LE MONT AU MARCHE,B046,51530,51643,Vinay,51,,,51643000ZA0151,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.903095,49.009165
2021-874713,2021-09-10,000001,Vente,218000,2,,RUE SAINT VINCENT,0110,51530,51643,Vinay,51,,,51643000ZA0158,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,594,3.904744,49.009167
2021-874946,2021-09-20,000001,Vente,70000,,,SUR LE MOULIN DE L ETANG,B052,51530,51643,Vinay,51,,,51643000AE0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,482,3.914596,49.01437
2021-874946,2021-09-20,000001,Vente,70000,5004,,RUE DE CHAMPAGNE,0030,51530,51643,Vinay,51,,,51643000AE0147,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,770,3.914707,49.014112
2021-874946,2021-09-20,000001,Vente,70000,5004,,RUE DE CHAMPAGNE,0030,51530,51643,Vinay,51,,,51643000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,3.914707,49.014112
2021-877789,2021-11-10,000001,Vente,260000,14,,RUE ROGER THOMAS,0103,51530,51643,Vinay,51,,,516430000A1144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,454,3.89979,49.009893
2021-877789,2021-11-10,000001,Vente,260000,14,,RUE ROGER THOMAS,0103,51530,51643,Vinay,51,,,516430000A1144,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,454,3.89979,49.009893
2021-878841,2021-12-17,000004,Echange,313300,,,LES RAMEES,B067,51530,51643,Vinay,51,,,51643000AA0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,491,3.892697,49.019133
2021-879232,2021-12-22,000001,Vente,405500,14,,RUE DES CORBIERES,0034,51530,51643,Vinay,51,,,516430000A1099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,3.893915,49.012308
2021-879232,2021-12-22,000001,Vente,405500,14,,RUE DES CORBIERES,0034,51530,51643,Vinay,51,,,516430000A1099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,3.893915,49.012308
2021-879232,2021-12-22,000001,Vente,405500,14,,RUE DES CORBIERES,0034,51530,51643,Vinay,51,,,516430000A1099,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,459,3.893915,49.012308
2021-879232,2021-12-22,000001,Vente,405500,,,LES GRANDES PIECES,B032,51530,51643,Vinay,51,,,516430000A1100,,,,,,,,,,,,,0,,,,,J,jardins,,,708,3.893763,49.012327
