siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056401839,00016,05640183900016,O,,,,,,true,1,,,,,COL DE LA CROIX HAUTE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.677516,44.724243,0.93,street,Col de la Croix Haute 38930 Lalley,38204_rnl7xy,G,COL DE LA CROIX HAUTE,
057412918,00013,05741291800013,O,,,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059402933,00010,05940293300010,O,1959-01-01,NN,,,2013-02-02T12:10:42,true,5,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
059402933,00028,05940293300028,O,1980-12-31,,,,,false,3,,,,,HOTELIER,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.9821095,49.6790543,0.89,poi.school,Lycée hotelier (École) Bazeilles,https://osm.org/way/176384982,G,,
060410123,00016,06041012300016,O,,,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
060418902,00015,06041890200015,O,,NN,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
066400953,00015,06640095300015,O,,NN,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,62.11,NAP,N,,,0,,,,,,
067407353,00035,06740735300035,O,,NN,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
213802044,00015,21380204400015,O,1983-03-01,02,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.677516,44.724243,0.33,street,Col de la Croix Haute 38930 Lalley,38204_rnl7xy,D,COL DE LA CROIX HAUTE,
213802044,00023,21380204400023,O,1983-03-16,NN,,,2008-01-04T18:32:40,false,3,MAIRIE,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,5.678004,44.758141,0.9,street,Impasse de la Mairie 38930 Lalley,38204_h89vwp,D,IMPASSE DE LA MAIRIE,
213802044,00049,21380204400049,O,1996-01-01,NN,,,2008-01-04T18:32:40,false,3,MAIRIE,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.678004,44.758141,0.9,street,Impasse de la Mairie 38930 Lalley,38204_h89vwp,D,IMPASSE DE LA MAIRIE,
213802044,00056,21380204400056,O,2005-01-01,,,,2008-01-04T18:32:40,false,2,,,,,MAIRIE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR RESTAURANT GITES MAISON TERRAT,,,,56.10A,NAFRev2,N,5.678004,44.758141,0.9,street,Impasse de la Mairie 38930 Lalley,38204_h89vwp,G,IMPASSE DE LA MAIRIE,
263802670,00012,26380267000012,O,1994-01-01,NN,,,2016-11-20T14:04:58,true,4,,,,,MAIRIE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.678004,44.758141,0.9,street,Impasse de la Mairie 38930 Lalley,38204_h89vwp,G,IMPASSE DE LA MAIRIE,
263805541,00012,26380554100012,O,,NN,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
293801890,00014,29380189000014,O,1996-01-01,NN,,,2008-01-04T19:06:34,true,3,,,,,MAIRIE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.678004,44.758141,0.9,street,Impasse de la Mairie 38930 Lalley,38204_h89vwp,G,IMPASSE DE LA MAIRIE,
311539001,00017,31153900100017,O,,,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.60,NAP,N,,,0,,,,,,
312265622,00018,31226562200018,O,1900-01-01,,,,2011-04-28T00:14:03,false,3,,,,,RELAIS DE LA CROIX HAUTE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2C,NAF1993,N,5.677516,44.724243,0.69,street,Col de la Croix Haute 38930 Lalley,38204_rnl7xy,G,COL DE LA CROIX HAUTE,
319140190,00012,31914019000012,O,,,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
320999204,00011,32099920400011,O,,,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322070871,00015,32207087100015,O,,,,,,true,1,,,,,STADE DE NEIGE LE JOCOU,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324171354,00016,32417135400016,O,1981-07-01,NN,,,,true,4,,,,,AVERS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,N,5.701168,44.768469,0.91,locality,Vge d'Avers 38930 Lalley,38204_b130,G,VGE D AVERS,
325848836,00012,32584883600012,O,,,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
327102125,00017,32710212500017,O,,NN,,,,true,1,,,,LD,LE SOCOU,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,5.665014,44.731385,0.4,street,Montée du Jocou 38930 Lalley,38204_rxyqtl,G,MONTEE DU JOCOU,
327854824,00015,32785482400015,O,,,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328695291,00018,32869529100018,O,,NN,,,2006-11-25T10:08:39,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
329385447,00019,32938544700019,O,1900-01-01,,,,2011-04-28T00:24:49,false,2,,,,,SALLE HORS SAC DU JOCOU,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329750954,00045,32975095400045,O,1997-06-25,NN,,4329AZ,2020-02-24T14:15:08,false,10,,,,,LE VILLAGE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.29A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331585554,00016,33158555400016,O,,NN,,,,true,1,,,,,STADE DE NEIGE DU JOCOU,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333295285,00014,33329528500014,O,1985-07-26,NN,,,2008-01-04T20:37:31,true,3,,,,,PIEGROS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.692798,44.766443,0.69,locality,Pied-gros 38930 Lalley,38204_b094,G,PIED GROS,
334839941,00013,33483994100013,O,1986-01-08,NN,,,2011-04-18T02:43:55,true,4,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334986692,00013,33498669200013,O,,NN,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
335022265,00011,33502226500011,O,,NN,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
337497069,00050,33749706900050,O,1996-10-23,NN,,,2016-09-29T08:27:31,false,4,,,,,ALPE DU JOCOUU,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,74.30Z,NAFRev2,N,5.665014,44.731385,0.55,street,Montée du Jocou 38930 Lalley,38204_rxyqtl,G,MONTEE DU JOCOU,
341074441,00013,34107444100013,O,1987-04-15,NN,,,2017-05-04T05:23:00,true,5,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
342015500,00016,34201550000016,O,,NN,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,77.07,NAP,N,,,0,,,,,,
342613932,00025,34261393200025,O,2013-04-01,,,,2018-07-02T09:47:11,false,2,,,,,LA PERGOLA,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,5.676326,44.758978,0.37,street,Rue de la Bergere 38930 Lalley,38204_7qq3at,G,RUE DE LA BERGERE,
342613932,00033,34261393200033,O,2018-07-01,,,5610CQ,2018-07-04T09:01:03,true,1,,,,RTE,DU COL DE LUS-LA-CROIX-HAUTE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,56.10C,NAFRev2,N,5.677516,44.724243,0.68,street,Col de la Croix Haute 38930 Lalley,38204_rnl7xy,G,COL DE LA CROIX HAUTE,
342839156,00011,34283915600011,O,1987-07-13,NN,,,2006-10-27T03:17:33,true,3,,,,,LE VILLAGE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343669024,00014,34366902400014,O,1988-01-18,NN,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344280920,00010,34428092000010,O,1977-03-07,02,2018,,2020-08-25T10:41:55,true,4,,,,,AVERS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.701168,44.768469,0.91,locality,Vge d'Avers 38930 Lalley,38204_b130,G,VGE D AVERS,
347812539,00018,34781253900018,O,,NN,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
347842874,00013,34784287400013,O,,NN,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.06,NAP,N,,,0,,,,,,
347842916,00012,34784291600012,O,,NN,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
352111975,00012,35211197500012,O,,NN,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
378640007,00019,37864000700019,O,1976-01-01,NN,,,2008-04-26T11:32:46,true,5,,,,,LE VILLAGE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378640007,00027,37864000700027,O,2005-01-01,NN,,,2006-11-25T11:23:30,false,1,,,,,LE VILLAGE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.3J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381482207,00010,38148220700010,O,1990-10-13,NN,,,2008-01-04T21:56:39,true,3,,,,,MAIRIE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.678004,44.758141,0.9,street,Impasse de la Mairie 38930 Lalley,38204_h89vwp,G,IMPASSE DE LA MAIRIE,
382705572,00024,38270557200024,O,2009-11-01,,,,2012-11-09T00:47:56,true,1,,,,,VILLAGE LALLEY,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.78C,NAFRev2,N,5.675638,44.759966,0.68,locality,Prés Villards 38930 Lalley,38204_b107,G,PRES VILLARDS,
383358892,00081,38335889200081,O,2015-09-25,,,,2016-09-20T11:38:21,false,2,,,,,LE VILLAGE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,85.59B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383971264,00023,38397126400023,O,2000-07-01,NN,,,2008-01-04T22:31:57,true,3,,,,,AVERS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.701168,44.768469,0.91,locality,Vge d'Avers 38930 Lalley,38204_b130,G,VGE D AVERS,
388719569,00013,38871956900013,O,1981-03-01,NN,,,2015-05-22T04:26:10,true,4,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390358877,00012,39035887700012,O,1993-01-01,,,,2006-10-28T01:36:26,true,4,,,,,BOUTARIES,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,02.0B,NAFRev1,N,4.5942382,45.4973799,0.71,poi.bus_stop,La Boutarie (Arrêt de bus) Farnay,https://osm.org/node/4284286495,G,,
391304078,00036,39130407800036,O,2007-03-14,,,,2008-11-08T00:54:09,false,2,,,,,AVERS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.701168,44.768469,0.91,locality,Vge d'Avers 38930 Lalley,38204_b130,G,VGE D AVERS,
392191615,00047,39219161500047,O,2003-12-17,,,,2006-10-28T01:50:21,false,3,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
392638003,00013,39263800300013,O,1992-06-15,01,2018,,2020-08-25T10:27:27,true,4,,,,HAM,DE AVERS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.701168,44.768469,0.61,locality,Vge d'Avers 38930 Lalley,38204_b130,G,VGE D AVERS,
397621806,00017,39762180600017,O,1994-07-07,NN,,,2018-09-29T12:23:41,true,5,,,,HAM,DE AVERS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2010-08-01,A,GITES LES OMBELLES,,,,55.20Z,NAFRev2,O,5.701168,44.768469,0.61,locality,Vge d'Avers 38930 Lalley,38204_b130,G,VGE D AVERS,
397985086,00016,39798508600016,O,1994-08-09,NN,,,,false,4,,,,,CHEZ MR BEAUFILS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
399595677,00036,39959567700036,O,2009-10-06,,,,2017-04-02T10:19:34,false,1,SARL LES VAGABONDS CAMPING DE,,,,BELLE ROCHE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,70.10Z,NAFRev2,,5.697495,44.753443,0.93,locality,Belle Roche 38930 Lalley,38204_b006,G,BELLE ROCHE,
399595677,00044,39959567700044,O,2016-01-01,,,,2016-09-15T00:10:17,true,1,,,,CHE,DE LA COMBE MOENEE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400945788,00026,40094578800026,O,1997-05-01,,,,,true,1,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
402281943,00017,40228194300017,O,1995-09-20,NN,,,,true,3,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
407991736,00015,40799173600015,O,1900-01-01,NN,,,2014-03-11T09:25:35,false,3,,,,LD,CAMPING BELLE ROCHE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2C,NAF1993,N,5.697495,44.753443,0.61,locality,Belle Roche 38930 Lalley,38204_b006,G,BELLE ROCHE,
409355328,00017,40935532800017,O,1985-01-01,NN,,,2013-03-22T15:31:23,true,3,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410883565,00013,41088356500013,O,1997-02-01,NN,,,2014-08-28T03:08:20,true,3,,,,,QUARTIER DE LA CROIX HAUTE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.677516,44.724243,0.64,street,Col de la Croix Haute 38930 Lalley,38204_rnl7xy,G,COL DE LA CROIX HAUTE,
411032204,00017,41103220400017,O,1997-02-01,01,2018,,2020-08-25T10:39:19,false,10,,,,QUAI,NOTRE DAME CROIX HAUTE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
411032204,00041,41103220400041,O,2010-10-18,,,,2019-07-01T15:09:45,true,1,,,,,COL DE LA CROIX HAUTE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,68.20B,NAFRev2,N,5.677516,44.724243,0.93,street,Col de la Croix Haute 38930 Lalley,38204_rnl7xy,G,COL DE LA CROIX HAUTE,
412676686,00014,41267668600014,O,1985-02-25,NN,,,2018-09-29T12:37:45,true,3,MAIRIE,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.678004,44.758141,0.9,street,Impasse de la Mairie 38930 Lalley,38204_h89vwp,D,IMPASSE DE LA MAIRIE,
412698201,00016,41269820100016,O,1982-01-01,NN,,,2014-01-11T13:14:55,true,4,,,,,LE VILLAGE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,94.91Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414799544,00013,41479954400013,O,1997-12-02,NN,,,,true,4,,,,PL,EDITH BERGER,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,15.8C,NAF1993,O,5.675988,44.757835,0.82,street,Place Édith Berger 38930 Lalley,38204_m17e4y,G,PLACE EDITH BERGER,
417560083,00020,41756008300020,O,2001-09-01,NN,,,2010-03-12T15:03:02,false,4,,,,,LE VILLAGE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419734405,00014,41973440500014,O,1998-02-24,,,,,true,1,,,,,LE VILLAGE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,91.3E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422080325,00018,42208032500018,O,1999-03-01,NN,,,2011-05-03T00:37:30,false,4,,,,,LE VILLAGE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
423572643,00017,42357264300017,O,1999-05-01,NN,,,2006-11-25T16:30:00,false,3,CAMPING BELLE ROCHE,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,55.2C,NAFRev1,O,5.697495,44.753443,0.61,locality,Belle Roche 38930 Lalley,38204_b006,D,BELLE ROCHE,
423675594,00026,42367559400026,O,2001-09-01,01,2018,1071DZ,2020-08-25T10:14:44,true,4,,,,,AVERS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,82.99Z,NAFRev2,O,5.701168,44.768469,0.91,locality,Vge d'Avers 38930 Lalley,38204_b130,G,VGE D AVERS,
429125180,00019,42912518000019,O,1998-01-01,NN,,,2008-01-05T01:35:25,true,3,,,,,AVERS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.701168,44.768469,0.91,locality,Vge d'Avers 38930 Lalley,38204_b130,G,VGE D AVERS,
431053057,00011,43105305700011,O,1978-01-01,NN,,,2007-01-09T14:10:03,true,3,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431053438,00013,43105343800013,O,1993-02-02,NN,,,2005-12-08T03:44:33,true,3,,,,,PIED-GROS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,5.692798,44.766443,0.93,locality,Pied-gros 38930 Lalley,38204_b094,G,PIED GROS,
431380419,00017,43138041900017,O,1990-01-01,NN,,,,true,1,,,,,CROIX FINET,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,5.679343,44.755576,0.93,locality,Croix Finet 38930 Lalley,38204_b044,G,CROIX FINET,
431380799,00012,43138079900012,O,1990-01-01,NN,,,2016-01-12T00:22:32,true,3,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431410711,00011,43141071100011,O,1990-01-01,NN,,,2016-02-11T03:57:32,true,3,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432068864,00029,43206886400029,O,2005-07-01,NN,,,2007-09-19T21:51:34,true,4,LE VILLAGE,,,,LA PERGOLA,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,55.2E,NAFRev1,N,5.676326,44.758978,0.37,street,Rue de la Bergere 38930 Lalley,38204_7qq3at,G,RUE DE LA BERGERE,
433914264,00018,43391426400018,O,2000-10-09,NN,,,2008-01-05T20:58:38,true,3,,,,RUE,MERDARELLE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.701784,44.769166,0.44,street,Rue de la Chapelle 38930 Lalley,38204_3i8b3u,G,RUE DE LA CHAPELLE,
439193160,00017,43919316000017,O,1964-06-03,NN,,,2018-05-18T09:13:33,true,3,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
440185072,00020,44018507200020,O,2019-09-17,,,,2019-12-06T11:14:49,true,1,,,,RUE,DES MONTOIRS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,68.20A,NAFRev2,N,5.677229,44.757766,0.93,street,Rue des Montoirs 38930 Lalley,38204_zey0cj,G,RUE DES MONTOIRS,
440875896,00043,44087589600043,O,2010-07-14,,,,2013-04-05T08:35:04,true,3,,,,,CHALET LES SORBIERS COL DE LA CR,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2012-05-23,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
443199401,00011,44319940100011,O,2002-05-01,NN,,,,false,4,,,,,,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
448386896,00030,44838689600030,O,2012-12-01,,,,2014-09-02T04:19:04,false,2,,,,HAM,AVERS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,96.09Z,NAFRev2,N,5.701168,44.768469,0.91,locality,Vge d'Avers 38930 Lalley,38204_b130,G,VGE D AVERS,
451783419,00026,45178341900026,O,2012-04-15,,,,2014-07-08T02:45:11,true,2,,,,,LE VILLAGE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,81.29B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453232068,00016,45323206800016,O,2004-04-09,NN,,,2011-04-23T13:00:24,false,5,,,,,CAMPING BELLE ROCHE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,55.30Z,NAFRev2,N,5.697495,44.753443,0.61,locality,Belle Roche 38930 Lalley,38204_b006,G,BELLE ROCHE,
480365782,00014,48036578200014,O,2005-01-17,,,,2008-11-08T02:47:19,false,3,,,,,S C I  ASSO,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
480714872,00011,48071487200011,O,2005-02-07,,,,2015-11-27T03:30:42,true,5,,,,,LE VILLAGE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498203959,00024,49820395900024,O,2013-09-15,,,,2013-11-07T09:01:31,true,1,,,,,AVERS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,90.03B,NAFRev2,N,5.701168,44.768469,0.91,locality,Vge d'Avers 38930 Lalley,38204_b130,G,VGE D AVERS,
498328657,00016,49832865700016,O,2007-06-18,NN,,,2014-07-10T00:51:39,false,4,,,,,ANCIENNE ECOLE D'AVERS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
509090429,00010,50909042900010,O,2008-09-16,,,,2008-11-20T16:32:12,true,1,,,,,AVERS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,94.99Z,NAFRev2,N,5.701168,44.768469,0.91,locality,Vge d'Avers 38930 Lalley,38204_b130,G,VGE D AVERS,
509937686,00012,50993768600012,O,2009-01-15,,,,2012-11-10T00:26:23,true,2,,,,,AVERS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,5.701168,44.768469,0.91,locality,Vge d'Avers 38930 Lalley,38204_b130,G,VGE D AVERS,
510716285,00018,51071628500018,O,2009-01-01,,,,2016-02-07T04:22:35,true,2,LALLEY,,,,LE VILLAGE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.10Z,NAFRev2,N,5.675638,44.759966,0.58,locality,Prés Villards 38930 Lalley,38204_b107,D,PRES VILLARDS,
512340605,00041,51234060500041,O,2020-01-31,,,,2020-02-17T11:37:45,true,1,,37,,RUE,DES ADRETS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,74.20Z,NAFRev2,N,5.676642,44.758266,0.93,housenumber,37 Rue des Adrets 38930 Lalley,38204_4wywav_00037,G,37 RUE DES ADRETS,
512426347,00013,51242634700013,O,2009-05-06,,,,2009-05-14T08:37:03,true,1,,,,,LE VILLAGE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
513973883,00020,51397388300020,O,2020-10-01,,,,2020-09-22T12:28:19,true,1,,406,,RTE,DU COL,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,32.12Z,NAFRev2,N,5.674725,44.754746,0.81,housenumber,406 Route du Col 38930 Lalley,38204_evl52t_00406,G,406 ROUTE DU COL,
514314491,00010,51431449100010,O,2009-08-17,,,,2012-11-10T01:10:40,true,1,,,,,VILLAGE D'AVERS,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,81.21Z,NAFRev2,N,5.701168,44.768469,0.61,locality,Vge d'Avers 38930 Lalley,38204_b130,G,VGE D AVERS,
515329829,00011,51532982900011,O,2009-10-06,00,2018,,2020-08-25T10:30:52,true,3,CAMPING DE,,,,BELLE ROCHE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2018-12-31,F,CAMPING DE BELLE ROCHE,,,,55.30Z,NAFRev2,O,5.697495,44.753443,0.93,locality,Belle Roche 38930 Lalley,38204_b006,G,BELLE ROCHE,
519260988,00018,51926098800018,O,2009-12-19,,,,2020-03-05T19:37:45,true,2,,213,,RTE,DE LA SCIE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2019-08-17,A,FINET,,,FINET,68.20B,NAFRev2,N,5.678908,44.757623,0.84,housenumber,213 Route de la Scie 38930 Lalley,38204_wa28jt_00213,G,213 ROUTE DE LA SCIE,
520130030,00023,52013003000023,O,2017-10-27,01,2017,,2019-06-24T13:24:26,true,1,,,,CHE,DE MONTLAUD,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,90.01Z,NAFRev2,N,5.677548,44.760256,0.82,street,Chemin de Montlaud 38930 Lalley,38204_xuco1u,G,CHEMIN DE MONTLAUD,
521752436,00019,52175243600019,O,2010-04-01,NN,,,2014-07-10T01:45:25,true,3,,,,,COL DE LA CROIX HAUTE,38930,LALLEY,,,38204,,,,,,,,,,,,,,,,,,,2011-03-31,F,L'ETAPE DU COL,,,,56.10C,NAFRev2,O,5.677516,44.724243,0.93,street,Col de la Croix Haute 38930 Lalley,38204_rnl7xy,G,COL DE LA CROIX HAUTE,