siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502064,00014,21450206400014,O,1983-03-01,02,2018,,2020-08-25T10:17:24,true,4,,22,,RUE,GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.7696287,47.3244282,0.75,poi.track,Rue de la Gaudine (Chemin) Pouques-Lormes,https://osm.org/way/198231182,G,,
214502064,00022,21450206400022,O,1983-12-21,01,2018,,2020-08-25T10:17:24,false,3,,3,,RUE,DES ECOLES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.624517,48.047965,0.93,housenumber,3 Rue des Ecoles 45490 Mignères,45206_0002_00003,G,3 RUE DES ECOLES,
254501133,00014,25450113300014,O,1983-03-01,11,2018,,2020-08-25T10:20:26,false,6,MAIRIE,2,,RUE,GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,49.39A,NAFRev2,O,2.624105,48.04776,0.87,housenumber,2 Rue des Gaudines 45490 Mignères,45206_0019_00002,G,2 RUE DES GAUDINES,
254501133,00022,25450113300022,O,2004-04-01,NN,,,2008-01-04T18:52:34,false,3,,2,,RUE,GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERISCOLAIRE,,,,93.29Z,NAFRev2,N,2.624105,48.04776,0.87,housenumber,2 Rue des Gaudines 45490 Mignères,45206_0019_00002,G,2 RUE DES GAUDINES,
254501133,00030,25450113300030,O,2013-01-01,00,2018,,2020-08-25T10:20:26,false,2,MAIRIE,2,,RUE,GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2018-01-01,F,CANTINE DE TREILLES,,,,56.29B,NAFRev2,O,2.624105,48.04776,0.87,housenumber,2 Rue des Gaudines 45490 Mignères,45206_0019_00002,G,2 RUE DES GAUDINES,
254501166,00014,25450116600014,O,1983-03-01,01,2018,,2020-08-25T10:20:26,true,3,MAIRIE,22,,RUE,GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.7696287,47.3244282,0.75,poi.track,Rue de la Gaudine (Chemin) Pouques-Lormes,https://osm.org/way/198231182,G,,
264508367,00010,26450836700010,O,1993-02-03,NN,,,2010-06-26T03:10:10,true,3,,,,,MAIRIE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294501309,00016,29450130900016,O,1983-09-27,01,2018,,2020-08-25T10:21:34,true,3,MAIRIE,2,,RUE,DES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.624105,48.04776,0.93,housenumber,2 Rue des Gaudines 45490 Mignères,45206_0019_00002,G,2 RUE DES GAUDINES,
302861133,00015,30286113300015,O,,,,,,true,1,,,,,,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
303021711,00021,30302171100021,O,,NN,,,,true,1,,,,LD,LE BOURG,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.623944,48.046364,0.93,street,Le Bourg 45490 Mignères,45206_05wivm,G,LE BOURG,
305229783,00066,30522978300066,O,1998-09-01,NN,,,,true,1,,14,,RUE,DU MOULIN,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,15.8C,NAF1993,N,2.624956,48.046804,0.93,housenumber,14 Rue du Moulin 45490 Mignères,45206_0009_00014,G,14 RUE DU MOULIN,
309267995,00038,30926799500038,O,1900-01-01,12,2018,,2020-08-25T10:24:10,false,4,,,,,,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
309401578,00013,30940157800013,O,1900-01-01,NN,,,2014-11-13T10:36:22,false,4,,,,RUE,DE LA GARE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,2.631184,48.043041,0.93,street,Rue de la Gare 45490 Mignères,45206_0005,G,RUE DE LA GARE,
309401578,00021,30940157800021,O,2014-01-01,,,,2017-10-27T13:58:53,false,2,S.D.F. MAIRIE,2,,RUE,DES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.89Z,NAFRev2,N,2.624105,48.04776,0.93,housenumber,2 Rue des Gaudines 45490 Mignères,45206_0019_00002,G,2 RUE DES GAUDINES,
312541337,00027,31254133700027,O,1990-12-31,NN,,,,false,3,,14,,,LE TARTRE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,2.619276,48.042856,0.91,housenumber,14 Lieu Dit le Tartre 45490 Mignères,45206_7uaq16_00014,G,14 LIEU DIT LE TARTRE,
312541337,00035,31254133700035,O,1995-07-01,NN,,,2017-01-24T08:44:28,true,4,,23,,RUE,DES FRANCES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,2.626717,48.048772,0.93,housenumber,23 Rue des Frances 45490 Mignères,45206_0008_00023,G,23 RUE DES FRANCES,
312541352,00026,31254135200026,O,1991-07-01,NN,,,2016-01-05T09:09:49,false,4,,14,,,LE TARTRE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,47.81Z,NAFRev2,N,2.619276,48.042856,0.91,housenumber,14 Lieu Dit le Tartre 45490 Mignères,45206_7uaq16_00014,G,14 LIEU DIT LE TARTRE,
312541352,00034,31254135200034,O,1979-10-01,,,,2014-06-14T00:31:44,false,4,,14,,,LE TARTRE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,01.47Z,NAFRev2,N,2.619276,48.042856,0.91,housenumber,14 Lieu Dit le Tartre 45490 Mignères,45206_7uaq16_00014,G,14 LIEU DIT LE TARTRE,
312541352,00042,31254135200042,O,2015-09-01,,,,2021-02-23T10:39:44,true,1,,14,,,LE TARTRE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,2.619276,48.042856,0.91,housenumber,14 Lieu Dit le Tartre 45490 Mignères,45206_7uaq16_00014,G,14 LIEU DIT LE TARTRE,
312634421,00019,31263442100019,O,,NN,,,,true,1,,,,,LD LES FRANCES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,81.21,NAP,N,2.626348,48.045996,0.75,street,Rue des Frances 45490 Mignères,45206_0008,G,RUE DES FRANCES,
314424276,00017,31442427600017,O,,,,,,true,1,,,,,LE BOURG,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.623944,48.046364,0.93,street,Le Bourg 45490 Mignères,45206_05wivm,G,LE BOURG,
315368589,00018,31536858900018,O,1900-01-01,NN,,,2015-10-07T10:02:52,true,4,,20,,RUE,DES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,68.20B,NAFRev2,N,2.620985,48.049383,0.93,housenumber,20 Rue des Gaudines 45490 Mignères,45206_0019_00020,G,20 RUE DES GAUDINES,
315898908,00027,31589890800027,O,,NN,,,,true,1,,,,ALL,DE LA GARE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.6595982,47.107948,0.78,poi,Allée de la Gare (Pont) Bligny-sur-Ouche,https://osm.org/way/339199358,G,,
320028475,00012,32002847500012,O,1900-01-01,,,,2011-11-18T00:11:09,false,3,,,,RTE,DE LA GARE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,18.04,NAP,N,2.631184,48.043041,0.75,street,Rue de la Gare 45490 Mignères,45206_0005,G,RUE DE LA GARE,
324172147,00013,32417214700013,O,1980-08-01,NN,,,2015-10-07T03:34:23,true,5,,20,,RUE,DES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.620985,48.049383,0.93,housenumber,20 Rue des Gaudines 45490 Mignères,45206_0019_00020,G,20 RUE DES GAUDINES,
328227004,00012,32822700400012,O,,,,,,true,1,,,,,LE BOURG,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.623944,48.046364,0.93,street,Le Bourg 45490 Mignères,45206_05wivm,G,LE BOURG,
330934027,00013,33093402700013,O,,,,,,true,1,,,,ALL,DE LA GARE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.6595982,47.107948,0.78,poi,Allée de la Gare (Pont) Bligny-sur-Ouche,https://osm.org/way/339199358,G,,
331600445,00018,33160044500018,O,,NN,,,,true,1,,,,ALL,DE LA GARE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,67.08,NAP,N,4.6595982,47.107948,0.78,poi,Allée de la Gare (Pont) Bligny-sur-Ouche,https://osm.org/way/339199358,G,,
333617447,00011,33361744700011,O,,,,,,true,1,,,,LD,LES FRANCES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.43,NAP,N,2.626348,48.045996,0.75,street,Rue des Frances 45490 Mignères,45206_0008,G,RUE DES FRANCES,
337765283,00011,33776528300011,O,,,,,,true,1,,,,PL,DE L EGLISE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,67.01,NAP,N,2.624123,48.047606,0.81,street,Place de l'Eglise 45490 Mignères,45206_0003,G,PLACE DE L EGLISE,
341130219,00015,34113021900015,O,1987-04-01,NN,,,2014-07-08T00:45:34,true,3,,,,RTE,DE MONTARGIS,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.627971,48.044797,0.71,street,Chemin de Montargis 45490 Mignères,45206_0015,G,CHEMIN DE MONTARGIS,
349666818,00019,34966681800019,O,,NN,,,,true,1,,,,,LA MOTTE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
350003919,00015,35000391900015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.72,NAP,N,2.631184,48.043041,0.93,street,Rue de la Gare 45490 Mignères,45206_0005,G,RUE DE LA GARE,
351192687,00017,35119268700017,O,,NN,,,,true,1,,,,,LE MOULIN,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,64.11,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
356000240,06757,35600024006757,O,1991-01-01,NN,,,2006-10-28T00:10:10,false,3,,,,PL,DE L'EGLISE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2005-09-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.624123,48.047606,0.81,street,Place de l'Eglise 45490 Mignères,45206_0003,G,PLACE DE L EGLISE,
378313456,00014,37831345600014,O,1990-06-01,NN,,,2008-01-05T19:47:51,true,3,,,,,LA MITONNERIE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378971584,00016,37897158400016,O,1990-06-27,01,2018,,2021-02-19T03:49:24,true,4,,,,,LE TEMPLE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.626474,48.065392,0.91,street,Lieu Dit le Temple 45490 Mignères,45206_4r6cd4,G,LIEU DIT LE TEMPLE,
379049802,00018,37904980200018,O,1990-01-01,,,,2008-10-02T09:54:00,true,4,,,,,LES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.624105,48.04776,0.77,street,Rue des Gaudines 45490 Mignères,45206_0019,G,RUE DES GAUDINES,
379828130,00011,37982813000011,O,1990-11-10,NN,,,2008-04-25T00:21:43,false,4,,,,PL,DE L EGLISE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,2.624123,48.047606,0.81,street,Place de l'Eglise 45490 Mignères,45206_0003,G,PLACE DE L EGLISE,
380778753,00026,38077875300026,O,2016-01-25,,,,2021-02-23T11:09:15,true,1,,25,,RUE,DES ECOLES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,96.09Z,NAFRev2,N,2.626779,48.049303,0.93,housenumber,25 Rue des Ecoles 45490 Mignères,45206_0002_00025,G,25 RUE DES ECOLES,
383245602,00016,38324560200016,O,1991-09-01,NN,,,2013-10-18T03:51:53,true,6,,3,,RUE,DE LA GARE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2013-05-11,F,,,,,55.10Z,NAFRev2,N,2.631596,48.042824,0.93,housenumber,3 Rue de la Gare 45490 Mignères,45206_0005_00003,G,3 RUE DE LA GARE,
385175658,00017,38517565800017,O,1992-03-01,NN,,,2008-11-08T00:46:34,false,4,,13,,RUE,DU MOULIN,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,45.4A,NAF1993,O,2.625709,48.04623,0.93,housenumber,13 Rue du Moulin 45490 Mignères,45206_0009_00013,G,13 RUE DU MOULIN,
391102555,00011,39110255500011,O,,NN,,,,true,1,,1,,RUE,LES FRANCES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,2.626348,48.045996,0.77,housenumber,1 Rue des Frances 45490 Mignères,45206_0008_00001,G,1 RUE DES FRANCES,
391886041,00014,39188604100014,O,1993-06-01,NN,,,2013-02-11T04:42:08,true,4,,,,,LE TEMPLE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,01.11Z,NAFRev2,N,2.626474,48.065392,0.91,street,Lieu Dit le Temple 45490 Mignères,45206_4r6cd4,G,LIEU DIT LE TEMPLE,
397953167,00053,39795316700053,O,2011-02-01,00,2018,,2021-02-23T11:21:42,true,1,,3,,RUE,DES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.31Z,NAFRev2,N,2.623463,48.048186,0.93,housenumber,3 Rue des Gaudines 45490 Mignères,45206_0019_00003,G,3 RUE DES GAUDINES,
403915119,00016,40391511900016,O,1996-02-19,01,2018,,2020-08-25T10:35:53,true,4,LA MOTTE,36,,RUE,TARTRE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.621804,48.044374,0.86,housenumber,36 Rue du Tartre 45490 Mignères,45206_0020_00036,G,36 RUE DU TARTRE,
403915119,00024,40391511900024,O,1996-02-19,NN,,,2008-01-04T20:31:21,false,3,,,,,LA MOTTE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
410566129,00012,41056612900012,O,1997-01-18,,,,,true,1,,,,PL,DE L EGLISE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,55.3A,NAF1993,N,2.624123,48.047606,0.81,street,Place de l'Eglise 45490 Mignères,45206_0003,G,PLACE DE L EGLISE,
410623375,00012,41062337500012,O,1996-12-31,,,,,false,2,,19,,LD,LE TARTRE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,2.619332,48.042124,0.91,housenumber,19 Lieu Dit le Tartre 45490 Mignères,45206_7uaq16_00019,G,19 LIEU DIT LE TARTRE,
418175691,00017,41817569100017,O,1998-04-06,NN,,,2014-07-08T01:51:38,true,3,,7,,RUE,DES ECOLES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.62493,48.048212,0.93,housenumber,7 Rue des Ecoles 45490 Mignères,45206_0002_00007,G,7 RUE DES ECOLES,
418361713,00013,41836171300013,O,1998-04-08,,,,2011-05-03T00:24:57,false,3,,22,,RUE,GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,3.7696287,47.3244282,0.75,poi.track,Rue de la Gaudine (Chemin) Pouques-Lormes,https://osm.org/way/198231182,G,,
420082463,00019,42008246300019,O,1979-10-01,,,,,true,1,,4,,RUE,DE LA BROSSARDIERE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,2.625686,48.044908,0.93,housenumber,4 Rue de la Brossardière 45490 Mignères,45206_0007_00004,G,4 RUE DE LA BROSSARDIERE,
420082471,00012,42008247100012,O,1985-12-31,NN,,,2008-01-04T23:46:37,true,3,,,,,AU TEMPLE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.621731,48.049457,0.73,street,Chemin du Temple 45490 Mignères,45206_0025,G,CHEMIN DU TEMPLE,
420082489,00014,42008248900014,O,1982-12-31,NN,,,2016-01-12T00:20:24,true,3,,35,,RUE,DU MOULIN,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.629613,48.043542,0.93,housenumber,35 Rue du Moulin 45490 Mignères,45206_0009_00035,G,35 RUE DU MOULIN,
420082497,00017,42008249700017,O,1983-12-31,NN,,,2007-07-22T05:57:31,true,3,,9,,RUE,DES FRANCES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2G,NAFRev1,N,2.626903,48.047005,0.93,housenumber,9 Rue des Frances 45490 Mignères,45206_0008_00009,G,9 RUE DES FRANCES,
420082505,00017,42008250500017,O,1985-12-31,NN,,,2008-01-04T23:46:37,true,3,,,,,AU TEMPLE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.621731,48.049457,0.73,street,Chemin du Temple 45490 Mignères,45206_0025,G,CHEMIN DU TEMPLE,
420964249,00015,42096424900015,O,1985-12-31,NN,,,2021-02-23T11:42:08,true,4,,29,,RUE,DES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.619677,48.049566,0.93,housenumber,29 Rue des Gaudines 45490 Mignères,45206_0019_00029,G,29 RUE DES GAUDINES,
420964249,00023,42096424900023,O,2020-12-01,,,,2021-01-29T14:59:14,false,1,,29,,RUE,DES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,2.619677,48.049566,0.93,housenumber,29 Rue des Gaudines 45490 Mignères,45206_0019_00029,G,29 RUE DES GAUDINES,
421485954,00018,42148595400018,O,1999-01-02,NN,,,2013-12-10T04:16:53,false,4,,14,,,LE TARTRE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,85.51Z,NAFRev2,N,2.619276,48.042856,0.91,housenumber,14 Lieu Dit le Tartre 45490 Mignères,45206_7uaq16_00014,G,14 LIEU DIT LE TARTRE,
422951582,00010,42295158200010,O,1999-05-10,,,,,true,1,,32,,,LE TEMPLE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0G,NAF1993,N,2.626343,48.065536,0.91,housenumber,32 Lieu Dit le Temple 45490 Mignères,45206_4r6cd4_00032,G,32 LIEU DIT LE TEMPLE,
428739452,00046,42873945200046,O,2012-09-01,,,4399CZ,2021-02-23T11:48:17,true,2,,48,,RUE,DES FORGES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,43.99E,NAFRev2,N,2.614762,48.047499,0.93,housenumber,48 Rue des Forges 45490 Mignères,45206_0017_00048,G,48 RUE DES FORGES,
431928183,00034,43192818300034,O,2010-02-08,,,,2012-11-09T01:16:45,false,2,,5,,RUE,DES ECOLES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,47.89Z,NAFRev2,N,2.6245,48.047918,0.93,housenumber,5 Rue des Ecoles 45490 Mignères,45206_0002_00005,G,5 RUE DES ECOLES,
434311155,00015,43431115500015,O,2001-01-31,NN,,,2019-06-11T14:06:33,false,4,,4,,RUE,DE LA BROSSARDIERE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,68.20B,NAFRev2,N,2.625686,48.044908,0.93,housenumber,4 Rue de la Brossardière 45490 Mignères,45206_0007_00004,G,4 RUE DE LA BROSSARDIERE,
434474565,00018,43447456500018,O,2001-01-01,NN,,4329AZ,2015-10-14T15:22:07,false,5,,5,,RUE,LES FRANCES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.29A,NAFRev2,O,2.626671,48.046541,0.77,housenumber,5 Rue des Frances 45490 Mignères,45206_0008_00005,G,5 RUE DES FRANCES,
434474565,00026,43447456500026,O,2015-09-01,,,4329AZ,2021-02-23T13:16:23,true,1,,4,,RUE,DE LA GARE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.29A,NAFRev2,N,2.632559,48.042725,0.93,housenumber,4 Rue de la Gare 45490 Mignères,45206_0005_00004,G,4 RUE DE LA GARE,
438690554,00011,43869055400011,O,2001-07-07,NN,,,2019-02-02T04:06:12,true,3,,4,,RUE,DES JUIFS,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.625624,48.046166,0.93,housenumber,4 Rue des Juifs 45490 Mignères,45206_0010_00004,G,4 RUE DES JUIFS,
441311586,00016,44131158600016,O,2002-03-19,NN,,,2017-05-04T04:50:12,false,6,,5,,RUE,LES FRANCES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,13.92Z,NAFRev2,O,2.626671,48.046541,0.77,housenumber,5 Rue des Frances 45490 Mignères,45206_0008_00005,G,5 RUE DES FRANCES,
443096425,00014,44309642500014,O,2002-07-04,NN,,,2018-08-15T04:13:42,true,3,,3,,RUE,DES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.623463,48.048186,0.93,housenumber,3 Rue des Gaudines 45490 Mignères,45206_0019_00003,G,3 RUE DES GAUDINES,
444147961,00015,44414796100015,O,2002-12-01,NN,,,2011-04-20T09:44:10,false,4,,5,,RUE,DES FORGES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,47.81Z,NAFRev2,N,2.618353,48.045494,0.93,housenumber,5 Rue des Forges 45490 Mignères,45206_0017_00005,G,5 RUE DES FORGES,
445285885,00015,44528588500015,O,2003-02-11,NN,,,2020-01-16T08:56:03,true,4,,2,,RUE,DU MOULIN,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20B,NAFRev2,N,2.624228,48.0475,0.93,housenumber,2 Rue du Moulin 45490 Mignères,45206_0009_00002,G,2 RUE DU MOULIN,
448480145,00037,44848014500037,O,2008-07-01,,,,2010-02-02T05:18:52,true,2,,19,,RUE,DU TARTRE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.623443,48.046961,0.79,street,Rue du Tartre 45490 Mignères,45206_0020,G,RUE DU TARTRE,
453319287,00018,45331928700018,O,2004-01-01,00,2018,,2020-08-25T10:19:16,true,4,,2,,RUE,GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.91A,NAFRev2,O,2.624105,48.04776,0.87,housenumber,2 Rue des Gaudines 45490 Mignères,45206_0019_00002,G,2 RUE DES GAUDINES,
481658128,00014,48165812800014,O,2005-04-04,NN,,,2007-05-22T01:08:31,false,2,,9,,RUE,DES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2005-10-08,F,VENANT TRAITEUR,,,,55.5D,NAFRev1,O,2.622537,48.048761,0.93,housenumber,9 Rue des Gaudines 45490 Mignères,45206_0019_00009,G,9 RUE DES GAUDINES,
483102208,00012,48310220800012,O,2005-06-01,,,,2008-01-05T01:01:28,true,2,,9,,RUE,DES FRANCES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.626903,48.047005,0.93,housenumber,9 Rue des Frances 45490 Mignères,45206_0008_00009,G,9 RUE DES FRANCES,
483281721,00017,48328172100017,O,2005-07-05,,,,2020-08-29T03:47:57,true,2,LES TARTINVILLES,19,,RUE,DU MOULIN,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.627108,48.045206,0.93,housenumber,19 Rue du Moulin 45490 Mignères,45206_0009_00019,G,19 RUE DU MOULIN,
484172531,00010,48417253100010,O,2005-08-05,NN,,,2019-05-20T08:41:19,true,4,,9,,RUE,DES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,2.622537,48.048761,0.93,housenumber,9 Rue des Gaudines 45490 Mignères,45206_0019_00009,G,9 RUE DES GAUDINES,
490508850,00024,49050885000024,O,2018-01-01,,,8121ZZ,2021-02-23T13:56:17,true,1,,5,,RUE,DES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,TRD SERVICES 45,81.21Z,NAFRev2,N,2.623183,48.048407,0.93,housenumber,5 Rue des Gaudines 45490 Mignères,45206_0019_00005,G,5 RUE DES GAUDINES,
499038115,00014,49903811500014,O,2007-07-16,,,,2008-01-05T01:09:54,true,1,,43,,RUE,DES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2007-07-16,F,CYRIL BEAUGET ENTRETIEN,ESPACES VERTS,,,01.4B,NAFRev1,N,2.617124,48.050141,0.93,housenumber,43 Rue des Gaudines 45490 Mignères,45206_0019_00043,G,43 RUE DES GAUDINES,
499413375,00027,49941337500027,O,2007-07-02,NN,,,2018-11-29T15:56:34,false,3,,14,,RUE,DU MOULIN,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,10.71C,NAFRev2,O,2.624956,48.046804,0.93,housenumber,14 Rue du Moulin 45490 Mignères,45206_0009_00014,G,14 RUE DU MOULIN,
500569850,00018,50056985000018,O,2007-09-24,,,,2015-02-20T03:33:55,true,2,,14,,RUE,DU TARTRE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.623443,48.046961,0.79,street,Rue du Tartre 45490 Mignères,45206_0020,G,RUE DU TARTRE,
511087181,00018,51108718100018,O,2009-03-05,NN,,,2016-04-28T08:53:42,false,5,,5,,RUE,DES FORGES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.22A,NAFRev2,O,2.618353,48.045494,0.93,housenumber,5 Rue des Forges 45490 Mignères,45206_0017_00005,G,5 RUE DES FORGES,
514151067,00014,51415106700014,O,2009-09-01,01,2018,4333ZZ,2020-08-25T10:29:20,true,2,,17,B,,LE TEMPLE,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.33Z,NAFRev2,O,2.626065,48.065755,0.71,housenumber,17 bis Lieu Dit le Temple 45490 Mignères,45206_4r6cd4_00017_bis,G,17 BIS LIEU DIT LE TEMPLE,
518110416,00014,51811041600014,O,2009-12-01,NN,,,2017-05-04T06:01:31,true,3,,14,,RUE,DES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,56.21Z,NAFRev2,O,2.622128,48.049082,0.93,housenumber,14 Rue des Gaudines 45490 Mignères,45206_0019_00014,G,14 RUE DES GAUDINES,
518562004,00011,51856200400011,O,2009-12-15,,,,2012-11-10T01:32:56,true,1,,39,,RUE,DES GAUDINES,45490,MIGNERES,,,45206,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,45.20A,NAFRev2,N,2.617854,48.049973,0.93,housenumber,39 Rue des Gaudines 45490 Mignères,45206_0019_00039,G,39 RUE DES GAUDINES,