id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-707385,2020-01-14,000001,Vente,43000,17,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000F0027,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,120,0.048569,47.181629
2020-707392,2020-01-09,000001,Vente,185000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0904,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.050061,47.182135
2020-707392,2020-01-09,000001,Vente,185000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0905,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.05014,47.182152
2020-707392,2020-01-09,000001,Vente,185000,4,,PL DES PLANTAGENETS,0610,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0906,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,73,0.050089,47.182054
2020-707392,2020-01-09,000001,Vente,185000,4,,PL DES PLANTAGENETS,0610,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0906,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,73,0.050089,47.182054
2020-707392,2020-01-09,000001,Vente,185000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0907,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.050111,47.182185
2020-707392,2020-01-09,000001,Vente,185000,,,PL DES PLANTAGENETS,0610,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0908,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.050001,47.181931
2020-707392,2020-01-09,000001,Vente,185000,5579,F,RUE DES MASQUES,0540,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D1332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,0.049181,47.182385
2020-707392,2020-01-09,000001,Vente,185000,5579,F,RUE DES MASQUES,0540,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D1332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,0.049181,47.182385
2020-707394,2020-01-13,000001,Vente,400,,,L ANERIE,B003,49590,49140,Fontevraud-l'Abbaye,49,,,491400000F0281,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.050446,47.17785
2020-707444,2020-01-21,000001,Vente,212,,,LES GRANDES GENIERES,B061,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D1072,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.045237,47.185911
2020-707457,2020-01-23,000001,Vente,8300,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0866,,,,,,,,,,,,,0,,,,,T,terres,,,1999,0.045802,47.182966
2020-707459,2020-01-23,000001,Vente,119788,,,LA REUX,B090,49590,49140,Fontevraud-l'Abbaye,49,,,49140000ZC0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,18130,0.030704,47.184306
2020-707491,2020-01-31,000001,Vente,1138.2,,,LES PERDRIELLES,B086,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0512,,,,,,,,,,,,,0,,,,,T,terres,,,271,0.04575,47.183923
2020-707492,2020-01-15,000001,Vente,150000,17,,RUE ST LAZARE,0720,49590,49140,Fontevraud-l'Abbaye,49,,,491400000F0261,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,742,0.052182,47.178744
2020-707492,2020-01-15,000001,Vente,150000,13,,RUE ST LAZARE,0720,49590,49140,Fontevraud-l'Abbaye,49,,,491400000F0263,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,666,0.052217,47.178851
2020-707573,2020-01-13,000001,Vente,52000,,,RUE DE L HOPITAL,0450,49590,49140,Fontevraud-l'Abbaye,49,,,491400000G0125,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.045548,47.180945
2020-707573,2020-01-13,000001,Vente,52000,14,,RUE DE L HOPITAL,0450,49590,49140,Fontevraud-l'Abbaye,49,,,491400000G0126,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,46,0.045511,47.18101
2020-707573,2020-01-13,000001,Vente,52000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000G0127,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.045488,47.18105
2020-707573,2020-01-13,000001,Vente,52000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000G0139,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.045121,47.180713
2020-707573,2020-01-13,000001,Vente,52000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000G0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,0.044972,47.180777
2020-707573,2020-01-13,000001,Vente,52000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000G0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,0.045135,47.18069
2020-707573,2020-01-13,000001,Vente,52000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000G0918,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,182,0.045196,47.180598
2020-707599,2020-01-31,000001,Vente,125220,54,,AV ROCHECHOUART,0660,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0709,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,995,0.050868,47.184636
2020-707712,2020-02-10,000001,Vente,80000,84,,AV DES ROCHES,0670,49590,49140,Fontevraud-l'Abbaye,49,,,491400000E0110,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,237,0.048647,47.18989
2020-707712,2020-02-10,000001,Vente,80000,,,CANTON DE LA CROIX ALBERT,B023,49590,49140,Fontevraud-l'Abbaye,49,,,49140000ZA0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1857,0.050207,47.19511
2020-707719,2020-02-27,000001,Vente,4714,,,LES PERDRIELLES,B086,49590,49140,Fontevraud-l'Abbaye,49,,,49140000ZB0083,,,,,,,,,,,,,0,,,,,L,landes,,,920,0.045735,47.184462
2020-707753,2020-01-10,000001,Vente,55000,44,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0843,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,70,0.047336,47.181734
2020-707753,2020-01-10,000001,Vente,55000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0844,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.047324,47.181925
2020-707753,2020-01-10,000001,Vente,55000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0846,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.047174,47.181911
2020-707753,2020-01-10,000001,Vente,55000,48,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0848,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,285,0.047144,47.181813
2020-707753,2020-01-10,000001,Vente,55000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0959,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.047228,47.181919
2020-707763,2020-03-06,000001,Vente,45000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000G0117,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.045574,47.180675
2020-707763,2020-03-06,000001,Vente,45000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000G0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,0.045509,47.180707
2020-707763,2020-03-06,000001,Vente,45000,8,,RUE DE L HOPITAL,0450,49590,49140,Fontevraud-l'Abbaye,49,,,491400000G0123,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,46,0.045622,47.180844
2020-707794,2020-03-13,000001,Vente,30000,16,,AV DES ROCHES,0670,49590,49140,Fontevraud-l'Abbaye,49,,,491400000E0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,0.049967,47.187402
2020-707829,2020-03-27,000001,Vente,5040,,,LES PERDRIELLES,B086,49590,49140,Fontevraud-l'Abbaye,49,,,49140000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.045192,47.183457
2020-707837,2020-03-13,000001,Vente,78000,2,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0782,,,1,,2,,3,,5,,7,,5,1,Maison,111,4,,,,,,0.049469,47.182009
2020-707892,2020-03-17,000001,Vente,280,,,LE CLOS PILLE,B038,49590,49140,Fontevraud-l'Abbaye,49,,,49140000ZB0243,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.042743,47.18324
2020-707892,2020-03-17,000001,Vente,280,,,LE CLOS PILLE,B038,49590,49140,Fontevraud-l'Abbaye,49,,,49140000ZB0244,,,,,,,,,,,,,0,,,,,T,terres,,,759,0.043134,47.18345
2020-707924,2020-03-31,000001,Vente,600,,,LE COURTY,B046,49590,49140,Fontevraud-l'Abbaye,49,,,491400000E0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,0.057397,47.177278
2020-708140,2020-05-12,000001,Vente,60000,,,MONTQUARTIER,B078,49590,49140,Fontevraud-l'Abbaye,49,,,491400000C0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.043692,47.198189
2020-708140,2020-05-12,000001,Vente,60000,,,MONTQUARTIER,B078,49590,49140,Fontevraud-l'Abbaye,49,,,491400000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,1411,0.043465,47.1976
2020-708140,2020-05-12,000001,Vente,60000,5009,,MONTQUARTIER,B078,49590,49140,Fontevraud-l'Abbaye,49,,,491400000C0190,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,250,0.043041,47.197476
2020-708140,2020-05-12,000001,Vente,60000,,,MONTQUARTIER,B078,49590,49140,Fontevraud-l'Abbaye,49,,,491400000C0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,0.043046,47.19757
2020-708140,2020-05-12,000001,Vente,60000,,,MONTQUARTIER,B078,49590,49140,Fontevraud-l'Abbaye,49,,,491400000C0191,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.043046,47.19757
2020-708150,2020-05-26,000001,Vente,222000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0816,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,531,0.048406,47.182277
2020-708150,2020-05-26,000001,Vente,222000,24,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0817,,,1,46.78,,,,,,,,,1,3,Dépendance,,0,,,,,,0.048382,47.181933
2020-708150,2020-05-26,000001,Vente,222000,24,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0817,,,1,46.78,,,,,,,,,1,3,Dépendance,,0,,,,,,0.048382,47.181933
2020-708150,2020-05-26,000001,Vente,222000,24,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0817,,,1,46.78,,,,,,,,,1,2,Appartement,61,3,,,,,,0.048382,47.181933
2020-708150,2020-05-26,000001,Vente,222000,24,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0817,,,1,46.78,,,,,,,,,1,3,Dépendance,,0,,,,,,0.048382,47.181933
2020-708150,2020-05-26,000001,Vente,222000,24,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0817,,,1,46.78,,,,,,,,,1,2,Appartement,46,2,,,,,,0.048382,47.181933
2020-708150,2020-05-26,000001,Vente,222000,24,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0817,,,1,46.78,,,,,,,,,1,3,Dépendance,,0,,,,,,0.048382,47.181933
2020-708150,2020-05-26,000001,Vente,222000,24,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0817,,,1,46.78,,,,,,,,,1,2,Appartement,38,2,,,,,,0.048382,47.181933
2020-708150,2020-05-26,000001,Vente,222000,24,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0817,,,1,46.78,,,,,,,,,1,2,Appartement,40,2,,,,,,0.048382,47.181933
2020-708150,2020-05-26,000001,Vente,222000,24,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0817,,,1,46.78,,,,,,,,,1,3,Dépendance,,0,,,,,,0.048382,47.181933
2020-708150,2020-05-26,000001,Vente,222000,24,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0817,,,1,46.78,,,,,,,,,1,3,Dépendance,,0,,,,,,0.048382,47.181933
2020-708150,2020-05-26,000001,Vente,222000,24,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0817,,,1,46.78,,,,,,,,,1,2,Appartement,37,2,,,,,,0.048382,47.181933
2020-708150,2020-05-26,000001,Vente,222000,24,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0817,,,1,46.78,,,,,,,,,1,2,Appartement,27,2,,,,,,0.048382,47.181933
2020-708305,2020-06-16,000001,Vente,74000,24,,RUE DU PEUIL,0600,49590,49140,Fontevraud-l'Abbaye,49,,,491400000C0518,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,455,0.045147,47.191552
2020-708305,2020-06-16,000001,Vente,74000,,,LA SOCRAIE,B095,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0997,,,,,,,,,,,,,0,,,,,S,sols,,,315,0.044986,47.191313
2020-708610,2020-07-07,000001,Vente,45000,11,B,AV ROCHECHOUART,0660,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.050297,47.18235
2020-708610,2020-07-07,000001,Vente,45000,3,,AV ROCHECHOUART,0660,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0766,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,37,0.050196,47.18203
2020-708610,2020-07-07,000001,Vente,45000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0909,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.050161,47.182064
2020-708610,2020-07-07,000001,Vente,45000,3,B,AV ROCHECHOUART,0660,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0910,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,27,0.05015,47.182012
2020-708610,2020-07-07,000001,Vente,45000,5215,,AV ROCHECHOUART,0660,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,0.050191,47.182304
2020-708977,2020-09-09,000001,Vente,120000,37,,RUE ROBERT D ARBRISSEL,0650,49590,49140,Fontevraud-l'Abbaye,49,,,491400000F0014,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,507,0.047471,47.18148
2020-708991,2020-08-29,000001,Vente,76000,,,LES ROCHES,B092,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0627,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,0.047811,47.190873
2020-708991,2020-08-29,000001,Vente,76000,104,,AV DES ROCHES,0670,49590,49140,Fontevraud-l'Abbaye,49,,,491400000E0122,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,45,0.048695,47.190757
2020-709146,2020-09-25,000001,Vente,105000,4,,RUE DES VARENNES,0800,49590,49140,Fontevraud-l'Abbaye,49,,,491400000G0931,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1545,0.044651,47.179471
2020-709146,2020-09-25,000001,Vente,105000,,,LE BOURG,B013,49590,49140,Fontevraud-l'Abbaye,49,,,491400000G0939,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.044822,47.179431
2020-709411,2020-10-19,000001,Vente,30000,,,L ANERIE,B003,49590,49140,Fontevraud-l'Abbaye,49,,,491400000F0291,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,377,0.05221,47.17794
2020-709411,2020-10-19,000001,Vente,30000,37,,RUE ST LAZARE,0720,49590,49140,Fontevraud-l'Abbaye,49,,,491400000F0292,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,146,0.052109,47.177994
2020-709411,2020-10-19,000001,Vente,30000,,,L ANERIE,B003,49590,49140,Fontevraud-l'Abbaye,49,,,491400000F0297,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.05267,47.178112
2020-709411,2020-10-19,000001,Vente,30000,,,L ANERIE,B003,49590,49140,Fontevraud-l'Abbaye,49,,,491400000F0298,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.05278,47.178179
2020-709455,2020-10-19,000002,Vente,2870,,,LES ROCHES,B092,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D1405,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.048754,47.187612
2020-709455,2020-10-19,000002,Vente,2870,,,LES ROCHES,B092,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D1407,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.048688,47.187574
2020-709524,2020-11-10,000001,Vente,147000,26,,RUE ST LAZARE,0720,49590,49140,Fontevraud-l'Abbaye,49,,,491400000F0254,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,194,0.051731,47.17849
2020-709639,2020-11-27,000001,Vente,61000,,,CANTON DE LA CROIX ALBERT,B023,49590,49140,Fontevraud-l'Abbaye,49,,,491400000C0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,0.049532,47.193804
2020-709639,2020-11-27,000001,Vente,61000,,,CANTON DE LA CROIX ALBERT,B023,49590,49140,Fontevraud-l'Abbaye,49,,,491400000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,811,0.049134,47.194008
2020-709639,2020-11-27,000001,Vente,61000,106,,AV DES ROCHES,0670,49590,49140,Fontevraud-l'Abbaye,49,,,491400000E0124,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,173,0.048779,47.190822
2020-709708,2020-12-04,000001,Vente,57000,35,B,RUE ST LAZARE,0720,49590,49140,Fontevraud-l'Abbaye,49,,,491400000F0293,,,,,,,,,,,,,0,,,,,L,landes,,,40,0.052002,47.17808
2020-709708,2020-12-04,000001,Vente,57000,35,B,RUE ST LAZARE,0720,49590,49140,Fontevraud-l'Abbaye,49,,,491400000F0294,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,101,0.052215,47.178082
2020-709708,2020-12-04,000001,Vente,57000,,,RUE ST LAZARE,0720,49590,49140,Fontevraud-l'Abbaye,49,,,491400000F0983,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.052262,47.178133
2020-709710,2020-12-04,000001,Vente,85000,12,,RUE DE LA CITE LA LIZANDIERE,0294,49590,49140,Fontevraud-l'Abbaye,49,,,49140000ZC0219,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,400,0.042637,47.178151
2020-709747,2020-12-15,000001,Vente,90000,37,,AV DES ROCHES,0670,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0655,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,424,0.048429,47.187881
2020-709747,2020-12-15,000001,Vente,90000,37,,AV DES ROCHES,0670,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0655,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,424,0.048429,47.187881
2020-709747,2020-12-15,000001,Vente,90000,37,,AV DES ROCHES,0670,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0655,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,POTAG,Jardin potager,526,0.048429,47.187881
2020-709747,2020-12-15,000001,Vente,90000,37,,AV DES ROCHES,0670,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D0655,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,POTAG,Jardin potager,526,0.048429,47.187881
2020-709912,2020-12-21,000001,Vente,94400,97,,RUE DES POTIERS,0620,49590,49140,Fontevraud-l'Abbaye,49,,,491400000F0374,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,273,0.053141,47.173508
2020-709949,2020-12-29,000001,Vente,215000,71,,RUE DE LA SOCRAIE,0690,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D1379,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3384,0.044725,47.189211
2020-709949,2020-12-29,000001,Vente,215000,71,,RUE DE LA SOCRAIE,0690,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D1379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.044725,47.189211
2020-709949,2020-12-29,000001,Vente,215000,71,,RUE DE LA SOCRAIE,0690,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D1379,,,,,,,,,,,,,0,1,Maison,136,4,T,terres,,,3384,0.044725,47.189211
2020-709949,2020-12-29,000001,Vente,215000,71,,RUE DE LA SOCRAIE,0690,49590,49140,Fontevraud-l'Abbaye,49,,,491400000D1379,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,600,0.044725,47.189211
