id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320211,2019-01-04,000001,Vente,435000,,,LE CHAMP DE LA COUR,B007,27120,27397,Ménilles,27,,,27397000AB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,1.360839,49.032346
2019-320211,2019-01-04,000001,Vente,435000,7,,RUE DU GUE,0012,27120,27397,Ménilles,27,,,27397000AB0188,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,497,1.361263,49.032845
2019-320211,2019-01-04,000001,Vente,435000,7,,RUE DU GUE,0012,27120,27397,Ménilles,27,,,27397000AB0188,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,497,1.361263,49.032845
2019-320211,2019-01-04,000001,Vente,435000,7,,RUE DU GUE,0012,27120,27397,Ménilles,27,,,27397000AB0188,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,8962,1.361263,49.032845
2019-320211,2019-01-04,000001,Vente,435000,7,,RUE DU GUE,0012,27120,27397,Ménilles,27,,,27397000AB0188,,,,,,,,,,,,,0,1,Maison,300,9,AG,terrains d'agrément,,,8962,1.361263,49.032845
2019-320514,2019-02-06,000001,Vente,190000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000AD0185,,,,,,,,,,,,,0,,,,,P,prés,,,1843,1.371622,49.037182
2019-320514,2019-02-06,000001,Vente,190000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,821,1.37189,49.036616
2019-320514,2019-02-06,000001,Vente,190000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000AD0187,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.371207,49.037249
2019-320514,2019-02-06,000001,Vente,190000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000AD0188,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.372179,49.037511
2019-320514,2019-02-06,000001,Vente,190000,15,,RES BELLEVUE,A008,27120,27397,Ménilles,27,,,27397000ZI0362,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1013,1.370935,49.03693
2019-320514,2019-02-06,000001,Vente,190000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000ZI0370,,,,,,,,,,,,,0,,,,,S,sols,,,562,1.371138,49.037064
2019-320514,2019-02-06,000001,Vente,190000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000ZI0371,,,,,,,,,,,,,0,,,,,P,prés,,,223,1.371629,49.037433
2019-320514,2019-02-06,000001,Vente,190000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000ZI0372,,,,,,,,,,,,,0,,,,,S,sols,,,1332,1.37162,49.037519
2019-320514,2019-02-06,000001,Vente,190000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000ZI0373,,,,,,,,,,,,,0,,,,,S,sols,,,2821,1.370772,49.0369
2019-320722,2019-03-07,000001,Vente,230000,9,,RUE DU BOUT LAURENT,0007,27120,27397,Ménilles,27,,,27397000AD0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,287,1.375266,49.036978
2019-320844,2019-03-08,000001,Vente,142000,7,,RUE DU VIN BAS,0030,27120,27397,Ménilles,27,,,27397000AB0126,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,396,1.364469,49.03081
2019-321338,2019-04-29,000001,Vente,246000,5,,RUE DU CHEM MOYEN,0020,27120,27397,Ménilles,27,,,27397000AB0120,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,254,1.36308,49.032492
2019-321338,2019-04-29,000001,Vente,246000,,,LE CHAMP DE LA COUR,B007,27120,27397,Ménilles,27,,,27397000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,1052,1.363194,49.032568
2019-321425,2019-05-10,000001,Vente,505000,2,,RUE DE LA GRAND COUR,0010,27120,27397,Ménilles,27,,,27397000ZE0410,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,253,1.358511,49.035706
2019-321425,2019-05-10,000001,Vente,505000,2,,RUE DE LA GRAND COUR,0010,27120,27397,Ménilles,27,,,27397000ZE0476,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,211,1.358391,49.035647
2019-321425,2019-05-10,000001,Vente,505000,2,,RUE DE LA GRAND COUR,0010,27120,27397,Ménilles,27,,,27397000ZE0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,238,0,S,sols,,,211,1.358391,49.035647
2019-321425,2019-05-10,000001,Vente,505000,2,,RUE DE LA GRAND COUR,0010,27120,27397,Ménilles,27,,,27397000ZE0476,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,211,1.358391,49.035647
2019-321425,2019-05-10,000001,Vente,505000,,,LA RUE DU QUAI,B051,27120,27397,Ménilles,27,,,27397000ZE0477,,,,,,,,,,,,,0,,,,,S,sols,,,424,1.35838,49.035542
2019-321449,2019-04-30,000001,Vente,75000,9076,,RUE DU MAUBUISSON,0021,27120,27397,Ménilles,27,,,27397000ZE0076,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,271,1.354839,49.03552
2019-321449,2019-04-30,000001,Vente,75000,9076,,RUE DU MAUBUISSON,0021,27120,27397,Ménilles,27,,,27397000ZE0076,,,,,,,,,,,,,0,1,Maison,30,2,VE,vergers,,,2706,1.354839,49.03552
2019-321473,2019-04-02,000001,Vente,50,,,LA CROIX DE PIERRE,B023,27120,27397,Ménilles,27,,,27397000ZE0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,4,1.359852,49.038256
2019-321603,2019-05-28,000001,Vente,231500,5,,RES DES SABLONS,A042,27120,27397,Ménilles,27,,,27397000ZH0170,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1024,1.354823,49.03752
2019-321937,2019-05-24,000001,Vente,151000,19,,RUE ROEDERER,0025,27120,27397,Ménilles,27,,,27397000AD0004,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,495,1.372008,49.034409
2019-321937,2019-05-24,000001,Vente,151000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000AD0267,,,,,,,,,,,,,0,,,,,T,terres,,,688,1.371774,49.03444
2019-322314,2019-07-12,000001,Vente,410000,3,,RUE DU BOUT COCHET,0008,27120,27397,Ménilles,27,,,27397000AD0041,,,,,,,,,,,,,0,1,Maison,245,6,J,jardins,,,1620,1.378124,49.035981
2019-322314,2019-07-12,000001,Vente,410000,3,,RUE DU BOUT COCHET,0008,27120,27397,Ménilles,27,,,27397000AD0041,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,767,1.378124,49.035981
2019-322314,2019-07-12,000001,Vente,410000,3,,RUE DU BOUT COCHET,0008,27120,27397,Ménilles,27,,,27397000AD0041,,,,,,,,,,,,,0,1,Maison,245,6,S,sols,,,767,1.378124,49.035981
2019-322314,2019-07-12,000001,Vente,410000,3,,RUE DU BOUT COCHET,0008,27120,27397,Ménilles,27,,,27397000AD0041,,,,,,,,,,,,,0,1,Maison,40,3,J,jardins,,,1620,1.378124,49.035981
2019-322314,2019-07-12,000001,Vente,410000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000AD0127,,,,,,,,,,,,,0,,,,,VE,vergers,,,4255,1.37886,49.036772
2019-322314,2019-07-12,000001,Vente,410000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000AD0228,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.377875,49.035998
2019-322513,2019-07-17,000001,Vente,313850,26,,RUE DU CHEM MOYEN,0020,27120,27397,Ménilles,27,,,27397000ZE0479,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,718,1.36182,49.034533
2019-322513,2019-07-17,000001,Vente,313850,26,,RUE DU CHEM MOYEN,0020,27120,27397,Ménilles,27,,,27397000ZE0479,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,1.36182,49.034533
2019-322612,2019-07-16,000001,Vente,90000,50,,RUE ARISTIDE BRIAND,0004,27120,27397,Ménilles,27,,,27397000AC0206,,,2,,3,,,,,,,,2,2,Appartement,85,3,,,,,,1.368219,49.033245
2019-322902,2019-08-27,000002,Vente,120000,43,,RUE ARISTIDE BRIAND,0004,27120,27397,Ménilles,27,,,27397000AC0443,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,153,1.36843,49.032175
2019-323294,2019-09-20,000001,Vente,353000,13,,RUE AUX HONFROYS,0017,27120,27397,Ménilles,27,,,27397000AB0199,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,500,1.363133,49.030486
2019-323294,2019-09-20,000001,Vente,353000,13,,RUE AUX HONFROYS,0017,27120,27397,Ménilles,27,,,27397000AB0199,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.363133,49.030486
2019-323294,2019-09-20,000001,Vente,353000,13,,RUE AUX HONFROYS,0017,27120,27397,Ménilles,27,,,27397000AB0199,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,2309,1.363133,49.030486
2019-323294,2019-09-20,000001,Vente,353000,13,,RUE AUX HONFROYS,0017,27120,27397,Ménilles,27,,,27397000AB0199,,,,,,,,,,,,,0,1,Maison,210,5,J,jardins,,,2309,1.363133,49.030486
2019-323294,2019-09-20,000001,Vente,353000,11,,RUE AUX HONFROYS,0017,27120,27397,Ménilles,27,,,27397000AB0202,,,,,,,,,,,,,0,,,,,VE,vergers,,,1463,1.363217,49.030245
2019-323308,2019-09-20,000001,Vente,348000,2,,IMP DE LA MASURE,0083,27120,27397,Ménilles,27,,,27397000ZI0451,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,1.363788,49.044338
2019-323308,2019-09-20,000001,Vente,348000,2,,IMP DE LA MASURE,0083,27120,27397,Ménilles,27,,,27397000ZI0451,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,3424,1.363788,49.044338
2019-323309,2019-09-25,000001,Vente,165000,2,,RUE DU CHP DE LA COUR,0026,27120,27397,Ménilles,27,,,27397000AB0115,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,530,1.361056,49.033801
2019-323939,2019-11-07,000001,Vente,230000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000AD0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1842,1.378639,49.036137
2019-323939,2019-11-07,000001,Vente,230000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.378639,49.036137
2019-323939,2019-11-07,000001,Vente,230000,5,,RUE DU BOUT COCHET,0008,27120,27397,Ménilles,27,,,27397000AD0043,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,535,1.378271,49.035784
2019-323959,2019-10-30,000001,Vente,56000,,,LE CLOS D ENNEVAL,B014,27120,27397,Ménilles,27,,,27397000ZE0463,,,,,,,,,,,,,0,,,,,T,terres,,,357,1.360233,49.036906
2019-323959,2019-10-30,000001,Vente,56000,,,LE CLOS D ENNEVAL,B014,27120,27397,Ménilles,27,,,27397000ZE0467,,,,,,,,,,,,,0,,,,,T,terres,,,346,1.360033,49.036822
2019-323959,2019-10-30,000001,Vente,56000,,,LE CLOS D ENNEVAL,B014,27120,27397,Ménilles,27,,,27397000ZE0473,,,,,,,,,,,,,0,,,,,T,terres,,,251,1.36068,49.036704
2019-323983,2019-10-23,000001,Vente,159000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000ZC0100,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.37624,49.038479
2019-323983,2019-10-23,000001,Vente,159000,,,LE HAUT MENILLES,B032,27120,27397,Ménilles,27,,,27397000ZC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1245,1.37624,49.038479
2019-323983,2019-10-23,000001,Vente,159000,30,,RUE DU BOUT LAURENT,0007,27120,27397,Ménilles,27,,,27397000ZC0101,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,1158,1.376215,49.038284
2019-323983,2019-10-23,000001,Vente,159000,30,,RUE DU BOUT LAURENT,0007,27120,27397,Ménilles,27,,,27397000ZC0101,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,128,1.376215,49.038284
2019-324199,2019-11-23,000001,Vente,68500,,,LE CLOS D ENNEVAL,B014,27120,27397,Ménilles,27,,,27397000ZE0469,,,,,,,,,,,,,0,,,,,T,terres,,,425,1.360611,49.036547
2019-324199,2019-11-23,000001,Vente,68500,,,LE CLOS D ENNEVAL,B014,27120,27397,Ménilles,27,,,27397000ZE0471,,,,,,,,,,,,,0,,,,,T,terres,,,146,1.360713,49.036583
2019-324232,2019-11-05,000001,Vente,409000,11,,RUE DU GUE,0012,27120,27397,Ménilles,27,,,27397000ZE0167,,,,,,,,,,,,,0,1,Maison,200,3,S,sols,,,220,1.360394,49.033659
2019-324232,2019-11-05,000001,Vente,409000,11,,RUE DU GUE,0012,27120,27397,Ménilles,27,,,27397000ZE0167,,,,,,,,,,,,,0,1,Maison,200,3,VE,vergers,,,1087,1.360394,49.033659
2019-324240,2019-12-03,000001,Vente,500,,,LES CARRILLERES,B006,27120,27397,Ménilles,27,,,27397000ZH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.348168,49.044237
2019-324240,2019-12-03,000001,Vente,500,,,LES CARRILLERES,B006,27120,27397,Ménilles,27,,,27397000ZH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,1.350031,49.043199
2019-324240,2019-12-03,000001,Vente,500,,,LES CLOSETS,B016,27120,27397,Ménilles,27,,,27397000ZH0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,1.352322,49.041024
2019-324240,2019-12-03,000001,Vente,500,,,LES PETITS PRES,B045,27120,27397,Ménilles,27,,,27397000ZH0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,1.352864,49.041788
2019-324240,2019-12-03,000001,Vente,500,,,LA PETITE FORTELLE,B044,27120,27397,Ménilles,27,,,27397000ZI0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,1.360054,49.042508
2019-324277,2019-11-20,000001,Vente,90000,9,,RUE DU VIN BAS,0030,27120,27397,Ménilles,27,,,27397000AB0049,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,287,1.365095,49.031094
2019-324277,2019-11-20,000001,Vente,90000,,,LA RUE AUX HONFROY,B048,27120,27397,Ménilles,27,,,27397000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,,,189,1.364796,49.030968
2019-324459,2019-12-06,000001,Vente,5000,,,LE MAUBUISSON,B040,27120,27397,Ménilles,27,,,27397000ZE0320,,,,,,,,,,,,,0,,,,,P,prés,,,356,1.353792,49.035958
2019-324459,2019-12-06,000001,Vente,5000,,,LE MAUBUISSON,B040,27120,27397,Ménilles,27,,,27397000ZE0321,,,,,,,,,,,,,0,,,,,P,prés,,,844,1.353847,49.035776
2019-324534,2019-12-20,000001,Vente,190000,12,,RUE DU MAUBUISSON,0021,27120,27397,Ménilles,27,,,27397000ZE0081,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,510,1.355819,49.036075
2019-324534,2019-12-20,000001,Vente,190000,12,,RUE DU MAUBUISSON,0021,27120,27397,Ménilles,27,,,27397000ZE0081,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,1.355819,49.036075
