siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172902116,00141,17290211600141,O,1983-04-15,NN,,,2019-11-14T14:00:29,false,4,,,,PL,AMIRAL RONARC'H,29720,PLONEOUR-LANVERN,,BP 4,29174,,,,,,,,,,,,,,,,,,,1995-12-25,F,TRESORERIE PLONEOUR-LANVERN,,,,75.1A,NAF1993,O,-4.283397,47.902773,0.85,street,Place Amiral Ronarc’H 29720 Plonéour-Lanvern,29174_0025,G,PLACE AMIRAL RONARC H,
172902116,00562,17290211600562,O,1995-01-01,,,,2019-11-14T14:00:29,false,3,,12,T,RUE,JEAN JAURES,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2003-10-28,F,TRESORERIE DE PLONEOUR LANVERN,,,,75.1A,NAFRev1,N,-4.282574,47.904074,0.87,housenumber,12ter Rue Jean Jaurès 29720 Plonéour-Lanvern,29174_0395_00012_ter,G,12TER RUE JEAN JAURES,
212901748,00013,21290174800013,O,1983-03-01,12,2019,,2021-10-27T08:07:40,true,4,,,,PL,CHARLES DE GAULLE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.282687,47.900224,0.52,street,Rue Charles le Goffic 29720 Plonéour-Lanvern,29174_0110,G,RUE CHARLES LE GOFFIC,
212901748,00021,21290174800021,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,CROAS AR BLEON,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE SCOLAIRE A,,,,80.1Z,NAF1993,O,-4.284205,47.904686,0.95,street,Rue de Croas Ar Bléon 29720 Plonéour-Lanvern,29174_0pg7je,G,RUE DE CROAS AR BLEON,
212901748,00039,21290174800039,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DE CROAS AR BLEON,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE SCOLAIRE B,,,,80.1Z,NAF1993,O,-4.284205,47.904686,0.96,street,Rue de Croas Ar Bléon 29720 Plonéour-Lanvern,29174_0pg7je,G,RUE DE CROAS AR BLEON,
212901748,00047,21290174800047,O,1983-12-21,11,2019,,2021-10-27T08:07:40,false,3,,,,PL,CHARLES DE GAULLE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-4.282687,47.900224,0.52,street,Rue Charles le Goffic 29720 Plonéour-Lanvern,29174_0110,G,RUE CHARLES LE GOFFIC,
212901748,00054,21290174800054,O,1984-08-31,12,2019,,2021-10-27T08:07:40,false,3,,21,,RUE,CROAS AR BLEON,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CROAS AR BLEON,,,,85.20Z,NAFRev2,N,-4.285165,47.90416,0.95,housenumber,21 Rue de Croas Ar Bléon 29720 Plonéour-Lanvern,29174_0pg7je_00021,G,21 RUE DE CROAS AR BLEON,
212901748,00062,21290174800062,O,1998-05-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2012-12-25,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
212901748,00070,21290174800070,O,1999-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,MARIANO,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2016-12-31,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-4.286375,47.905965,0.94,street,Rue de Mariano 29720 Plonéour-Lanvern,29174_0520,G,RUE DE MARIANO,
212901748,00088,21290174800088,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,,,,PL,GENERAL DE GAULLE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2013-12-23,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
212901748,00096,21290174800096,O,2002-12-25,NN,,,2019-11-14T14:00:29,false,2,,,,PL,DU GENERAL DE GAULLE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT KERGROAS,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
212901748,00104,21290174800104,O,2004-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2009-03-31,F,LOTISSEMENT KERIFORN,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
252900568,00012,25290056800012,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,LE BOURG,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,90.0A,NAFRev1,N,-4.285532,47.900665,0.95,street,Le Bourg 29720 Plonéour-Lanvern,29174_qr7l1z,G,LE BOURG,
262900210,00010,26290021000010,O,1983-03-01,21,2019,,2021-10-27T08:12:46,true,4,,,,RTE,DE KERSONIS,29720,PLONEOUR-LANVERN,,BP 11,29174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,-4.278857,47.910486,0.78,street,Route de Kersonnis 29720 Plonéour-Lanvern,29174_0460,G,ROUTE DE KERSONNIS,
262900210,00028,26290021000028,O,1983-03-01,,,,2019-11-14T14:00:29,false,4,,,,RTE,DE KERSONIS,29720,PLONEOUR-LANVERN,,BP 11,29174,,,,,,,,,,,,,,,,,,,2010-03-03,A,SSIAD,,,,86.90D,NAFRev2,N,-4.278857,47.910486,0.78,street,Route de Kersonnis 29720 Plonéour-Lanvern,29174_0460,G,ROUTE DE KERSONNIS,
262900210,00036,26290021000036,O,2002-01-01,,,,2019-11-14T14:00:29,false,4,,,,RTE,DE KERSONIS,29720,PLONEOUR-LANVERN,,BP 11,29174,,,,,,,,,,,,,,,,,,,2018-10-29,F,HEBERGEMENT TEMPORAIRE,,,,87.30A,NAFRev2,N,-4.278857,47.910486,0.78,street,Route de Kersonnis 29720 Plonéour-Lanvern,29174_0460,G,ROUTE DE KERSONNIS,
262902570,00015,26290257000015,O,1985-03-19,12,2019,,2021-10-27T08:12:46,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-4.282687,47.900224,0.52,street,Rue Charles le Goffic 29720 Plonéour-Lanvern,29174_0110,G,RUE CHARLES LE GOFFIC,
262902570,00023,26290257000023,O,2008-02-01,12,2019,,2021-10-27T08:12:46,false,2,MAIRIE,,,PL,CHARLES DE GAULLE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2009-02-08,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-4.282687,47.900224,0.52,street,Rue Charles le Goffic 29720 Plonéour-Lanvern,29174_0110,G,RUE CHARLES LE GOFFIC,
272901760,00012,27290176000012,O,,,,,2019-11-14T14:00:29,true,1,,10,,RUE,JULES FERCY,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.28457,47.903154,0.82,housenumber,10 Rue Jules Ferry 29720 Plonéour-Lanvern,29174_0405_00010,G,10 RUE JULES FERRY,
292900255,00012,29290025500012,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,JULES FERCY,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-4.28457,47.903154,0.82,housenumber,10 Rue Jules Ferry 29720 Plonéour-Lanvern,29174_0405_00010,G,10 RUE JULES FERRY,
300032067,00013,30003206700013,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,PL,DE LA REPUBLIQUE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.4Z,NAF1993,N,-4.283186,47.903049,0.86,street,Place de la République 29720 Plonéour-Lanvern,29174_0765,G,PLACE DE LA REPUBLIQUE,
300032182,00010,30003218200010,O,1974-01-01,,,,2019-11-14T14:00:29,true,1,,,,RUE,PIERRE BROSSOLETTE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2M,NAF1993,N,-4.280353,47.900648,0.96,street,Rue Pierre Brossolette 29720 Plonéour-Lanvern,29174_0660,G,RUE PIERRE BROSSOLETTE,
300032638,00029,30003263800029,O,1900-01-01,,,,2019-11-14T14:00:29,false,4,,,,CHE,DE MINE GOUYEN,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,85.1G,NAF1993,N,-4.278847,47.907429,0.67,street,Chemin de Menez Gouyen 29720 Plonéour-Lanvern,29174_e7m1ql,G,CHEMIN DE MENEZ GOUYEN,
300039302,00017,30003930200017,O,1973-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LE HELLES,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4A,NAFRev1,N,-4.262996,47.896567,0.93,street,Lieu Dit le Helles 29720 Plonéour-Lanvern,29174_88x1n5,G,LIEU DIT LE HELLES,
300039310,00010,30003931000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,ALBERT CAMUS,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.1A,NAF1993,N,-4.293329,47.898702,0.96,street,Rue Albert Camus 29720 Plonéour-Lanvern,29174_0010,G,RUE ALBERT CAMUS,
300627452,00018,30062745200018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,GUY MOCQUET,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4A,NAF1993,N,-4.288738,47.901683,0.8,street,Rue Guy Moquet 29720 Plonéour-Lanvern,29174_0310,G,RUE GUY MOQUET,
300804689,00036,30080468900036,O,1996-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE MINE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,O,-4.247974,47.882705,0.95,street,Le Miné 29720 Plonéour-Lanvern,29174_yr8pmx,G,LE MINE,
300851516,00017,30085151600017,O,1986-11-26,NN,,,2019-11-14T14:00:29,true,4,,,,CHE,CROAS AR BLEON,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,85.1C,NAFRev1,N,-4.284205,47.904686,0.81,street,Rue de Croas Ar Bléon 29720 Plonéour-Lanvern,29174_0pg7je,G,RUE DE CROAS AR BLEON,
300853751,00018,30085375100018,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,D'AUDIERNE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-4.26997,47.898638,0.3,street,Zone Artisanale de Kerlavar 29720 Plonéour-Lanvern,29174_B447,G,ZONE ARTISANALE DE KERLAVAR,
301061289,00015,30106128900015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CANAPE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-4.234758,47.869161,0.95,street,Canapé 29720 Plonéour-Lanvern,29174_dvy681,G,CANAPE,
301573028,00018,30157302800018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MAIRIE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,85.3H,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301734372,00016,30173437200016,O,,NN,,,2019-11-14T14:00:29,true,1,,22,,RUE,JEAN JAURES,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.02,NAP,N,-4.282293,47.904962,0.96,housenumber,22 Rue Jean Jaurès 29720 Plonéour-Lanvern,29174_0395_00022,G,22 RUE JEAN JAURES,
301819835,00028,30181983500028,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERSULEC,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,-4.298332,47.900242,0.95,street,Kersulec 29720 Plonéour-Lanvern,29174_cch98t,G,KERSULEC,
301820064,00014,30182006400014,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,ALL,DES CHATAIGNIERS,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,45.4A,NAFRev1,N,-4.269386,47.905905,0.87,street,Allée des Chataigniers 29720 Plonéour-Lanvern,29174_0113,G,ALLEE DES CHATAIGNIERS,
301820635,00011,30182063500011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGAVIGNY,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,45.2V,NAF1993,N,-4.260587,47.939612,0.69,street,Lieu Dit Kergaviny 29720 Plonéour-Lanvern,29174_yi8nen,G,LIEU DIT KERGAVINY,
301820973,00024,30182097300024,O,1980-07-01,NN,,4399CZ,2019-11-14T14:00:29,true,4,,2,,RUE,DES AJONCS,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,-4.291785,47.902831,0.95,housenumber,2 Rue des Ajoncs 29720 Plonéour-Lanvern,29174_0005_00002,G,2 RUE DES AJONCS,
302027180,00025,30202718000025,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,HAM,DE CROAS CAER,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-4.296447,47.899185,0.89,housenumber,6 Hameau de Croas Caër 29720 Plonéour-Lanvern,29174_a100_00006,G,6 HAMEAU DE CROAS CAER,
302047725,00023,30204772500023,O,2013-03-08,01,2019,4399CZ,2021-10-27T08:14:13,true,5,,35,,RTE,DE PLOGASTEL SAINT GERMAIN,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,41.20A,NAFRev2,O,-4.281143,47.909766,0.58,housenumber,35 Route de Plogastel 29720 Plonéour-Lanvern,29174_0680_00035,G,35 ROUTE DE PLOGASTEL,
302268487,00022,30226848700022,O,1980-09-01,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE CROAS AR BLEON,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,-4.284205,47.904686,0.96,street,Rue de Croas Ar Bléon 29720 Plonéour-Lanvern,29174_0pg7je,G,RUE DE CROAS AR BLEON,
302285127,00023,30228512700023,O,,NN,,,2019-11-14T14:00:29,true,1,,25,,LOT,CROAS CAER,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,-4.29582,47.898951,0.7,housenumber,25 Hameau de Croas Caër 29720 Plonéour-Lanvern,29174_a100_00025,G,25 HAMEAU DE CROAS CAER,
302364211,00888,30236421100888,O,2002-03-01,03,2019,,2021-10-27T08:14:20,false,3,,,,,ZA DE KERGANET,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P.,,,,46.73A,NAFRev2,O,-4.243917,47.874689,0.76,street,Lot les Chenes de Kerganet 29720 Plonéour-Lanvern,29174_6x01lq,G,LOT LES CHENES DE KERGANET,
304263940,00088,30426394000088,O,1994-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZA DE KERGANET,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,10.89Z,NAFRev2,O,-4.243917,47.874689,0.76,street,Lot les Chenes de Kerganet 29720 Plonéour-Lanvern,29174_6x01lq,G,LOT LES CHENES DE KERGANET,
304478852,00011,30447885200011,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,ALL,DES COURLIS,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4C,NAF1993,N,-4.288455,47.898208,0.86,housenumber,11 Allée des Courlis 29720 Plonéour-Lanvern,29174_0120_00011,G,11 ALLEE DES COURLIS,
305050163,00016,30505016300016,O,1996-11-04,NN,,,2019-11-14T14:00:29,true,4,,,,,LE MEJOU ROZ,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,85.59A,NAFRev2,N,-4.30855,47.873262,0.74,street,Lieu Dit Mejou Roz 29720 Plonéour-Lanvern,29174_B292,G,LIEU DIT MEJOU ROZ,
305169658,00013,30516965800013,O,,,,,2019-11-14T14:00:29,true,1,,,,,MOULIN D ASCOET,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,22.02,NAP,N,-4.225199,47.874485,0.84,street,Moulin d’Hascoet 29720 Plonéour-Lanvern,29174_B309,G,MOULIN D HASCOET,
305233140,00014,30523314000014,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LE VEUZ,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,-4.26989,47.909951,0.95,street,Le Veuz 29720 Plonéour-Lanvern,29174_zirati,G,LE VEUZ,
305466971,00044,30546697100044,O,2005-10-10,,,,2021-02-23T10:37:08,true,2,,,,LD,KERALLAN,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-4.297522,47.895584,0.93,street,Lieu Dit Kerallan 29720 Plonéour-Lanvern,29174_xy92bz,G,LIEU DIT KERALLAN,
305535965,00027,30553596500027,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.60,NAP,N,-4.274598,47.905766,0.4,street,Route de Quimper 29720 Plonéour-Lanvern,29174_0700,G,ROUTE DE QUIMPER,
305536435,00020,30553643500020,O,1984-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,CHE,DE CROAS AR BLEON,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1C,NAF1993,N,-4.284205,47.904686,0.83,street,Rue de Croas Ar Bléon 29720 Plonéour-Lanvern,29174_0pg7je,G,RUE DE CROAS AR BLEON,
305536435,00038,30553643500038,O,1999-12-01,NN,,,2019-11-14T14:00:29,false,3,,12,,ALL,DES PINS,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,85.1C,NAFRev1,N,-4.281385,47.89488,0.84,housenumber,12 Allée des Pins 29720 Plonéour-Lanvern,29174_0670_00012,G,12 ALLEE DES PINS,
305536435,00046,30553643500046,O,2005-05-31,,,,2019-11-14T14:00:29,true,3,,19,,RUE,CROAS AR BLEON,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,86.21Z,NAFRev2,N,-4.284093,47.904672,0.95,housenumber,19 Rue de Croas Ar Bléon 29720 Plonéour-Lanvern,29174_0pg7je_00019,G,19 RUE DE CROAS AR BLEON,
305737397,00060,30573739700060,O,2001-01-15,NN,,,2019-11-14T14:00:29,true,4,,,,LD,BRENANVEC,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.34Z,NAFRev2,O,-4.233773,47.871727,0.95,street,Brenanvec 29720 Plonéour-Lanvern,29174_whca4f,G,BRENANVEC,
305903973,00025,30590397300025,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,GUY MOCQUET,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.5A,NAF1993,N,-4.286047,47.902565,0.82,housenumber,3 Rue Guy Moquet 29720 Plonéour-Lanvern,29174_0310_00003,G,3 RUE GUY MOQUET,
305923633,00013,30592363300013,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BRISCOUL,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.2V,NAF1993,O,-4.298634,47.905539,0.93,street,Lieu Dit Briscoul 29720 Plonéour-Lanvern,29174_gyfgqm,G,LIEU DIT BRISCOUL,
306130485,00015,30613048500015,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,6,,,,,MENEZ YEUN,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.12A,NAFRev2,N,-4.257891,47.914352,0.93,street,Lieu Dit Menez Yeun 29720 Plonéour-Lanvern,29174_B300,G,LIEU DIT MENEZ YEUN,
306273020,00025,30627302000025,O,1986-08-26,NN,,,2019-11-14T14:00:29,true,4,,,,,KERDALEM,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,-4.21107,47.941686,0.93,street,Bois de Kerdalem 29720 Plonéour-Lanvern,29174_B471,G,BOIS DE KERDALEM,
306353624,00035,30635362400035,O,,NN,,,2019-11-14T14:00:29,true,1,,13,,RUE,LOUIS PASTEUR,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,49.01,NAP,N,-4.28879,47.902353,0.96,housenumber,13 Rue Louis Pasteur 29720 Plonéour-Lanvern,29174_0495_00013,G,13 RUE LOUIS PASTEUR,
306539537,00010,30653953700010,O,1976-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,KERGOULOUARN,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.3E,NAF1993,O,-4.244316,47.904071,0.94,street,Lieu Dit Kergoulouarn 29720 Plonéour-Lanvern,29174_2iy8op,G,LIEU DIT KERGOULOUARN,
306539537,00028,30653953700028,O,2002-09-01,NN,,,2019-11-14T14:00:29,true,4,,3,,ALL,DE TY BOUT,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3E,NAFRev1,N,-4.28184,47.897875,0.85,housenumber,3 Allée de Ty Bout 29720 Plonéour-Lanvern,29174_0875_00003,G,3 ALLEE DE TY BOUT,
306814500,00014,30681450000014,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,JEAN JAURES,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,64.49,NAP,N,-4.28268,47.904008,0.96,housenumber,3 Rue Jean Jaurès 29720 Plonéour-Lanvern,29174_0395_00003,G,3 RUE JEAN JAURES,
306945189,00026,30694518900026,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,ALL,DE KERBREAC H,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,45.3E,NAF1993,N,-4.27531,47.897974,0.54,street,Lieu Dit Kerbreac H 29720 Plonéour-Lanvern,29174_B081,G,LIEU DIT KERBREAC H,
306948043,00014,30694804300014,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,RENE LE BERRE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,-4.28191,47.902616,0.96,housenumber,2 Rue René le Berre 29720 Plonéour-Lanvern,29174_0760_00002,G,2 RUE RENE LE BERRE,
306959065,00500,30695906500500,O,1993-12-31,NN,,,2019-11-14T14:00:29,false,5,,,,,ZONE DE KERGANET,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.71Z,NAFRev2,O,-4.243917,47.874689,0.73,street,Lot les Chenes de Kerganet 29720 Plonéour-Lanvern,29174_6x01lq,G,LOT LES CHENES DE KERGANET,
306976515,00016,30697651500016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,STANG GOULINET,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-4.267913,47.907035,0.89,street,Stang Ar Goulinet 29720 Plonéour-Lanvern,29174_B407,G,STANG AR GOULINET,
306976937,00012,30697693700012,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,JULES FERRY,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.63,NAP,N,-4.283922,47.903236,0.96,housenumber,1 Rue Jules Ferry 29720 Plonéour-Lanvern,29174_0405_00001,G,1 RUE JULES FERRY,
306990045,00016,30699004500016,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE ST JEAN,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.287832,47.898267,0.7,street,Route de Saint Jean Trolimon 29720 Plonéour-Lanvern,29174_0795,G,ROUTE DE SAINT JEAN TROLIMON,
307039933,00022,30703993300022,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,KERLAVAR,,,RTE,DE PONT L'ABBE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-4.274897,47.901255,0.86,street,Route de Pont-l’Abbé 29720 Plonéour-Lanvern,29174_0685,G,ROUTE DE PONT L ABBE,
307184465,00010,30718446500010,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE VEUZ,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,-4.26989,47.909951,0.95,street,Le Veuz 29720 Plonéour-Lanvern,29174_zirati,G,LE VEUZ,
307228692,00025,30722869200025,O,1980-10-01,,,,2019-11-14T14:00:29,false,3,,,,,KERVESCAR-VIAN,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,45.2V,NAF1993,N,-4.289666,47.897321,0.68,street,Kervescar 29720 Plonéour-Lanvern,29174_tsf6hi,G,KERVESCAR,
307228692,00033,30722869200033,O,1997-10-14,NN,,,2019-11-14T14:00:29,true,4,,3,,LD,ESTREVET POULOU,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,-4.294999,47.896674,0.96,housenumber,3 Estrévet Poulou 29720 Plonéour-Lanvern,29174_b469_00003,G,3 ESTREVET POULOU,
307378976,00012,30737897600012,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGAVINY,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,26.7Z,NAF1993,N,-4.260587,47.939612,0.93,street,Lieu Dit Kergaviny 29720 Plonéour-Lanvern,29174_yi8nen,G,LIEU DIT KERGAVINY,
307549170,00024,30754917000024,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,HAMEAU DES ROSIERS,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,-4.29191,47.903975,0.96,street,Hameau des Rosiers 29720 Plonéour-Lanvern,29174_A780,G,HAMEAU DES ROSIERS,
307999680,00068,30799968000068,O,1994-04-09,NN,,,2019-11-14T14:00:29,true,5,,2,,PL,VICTOR HUGO,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-4.282412,47.902763,0.85,housenumber,2 Place Victor Hugo 29720 Plonéour-Lanvern,29174_0910_00002,G,2 PLACE VICTOR HUGO,
308955541,00013,30895554100013,O,1990-02-01,NN,,,2019-11-14T14:00:29,false,4,,8,,PL,DE LA REPUBLIQUE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2E,NAF1993,N,-4.282849,47.903002,0.87,housenumber,8 Place de la République 29720 Plonéour-Lanvern,29174_0765_00008,G,8 PLACE DE LA REPUBLIQUE,
308955541,00047,30895554100047,O,2000-01-01,NN,,,2019-11-14T14:00:29,true,4,,28,,RTE,,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,60.2E,NAFRev1,O,-4.274515,47.905734,0.67,housenumber,28 Route de Quimper 29720 Plonéour-Lanvern,29174_0700_00028,G,28 ROUTE DE QUIMPER,
308955558,00041,30895555800041,O,1986-12-06,NN,,,2019-11-14T14:00:29,true,1,,,,,CREACH CALVIC,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,-4.254831,47.921408,0.81,street,Lieu Dit Creac H Calvic 29720 Plonéour-Lanvern,29174_B053,G,LIEU DIT CREAC H CALVIC,
309323194,00022,30932319400022,O,1984-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,LE VEUZE,29720,PLONEOUR-LANVERN,,,29174,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3E,NAF1993,N,-4.26989,47.909951,0.75,street,Le Veuz 29720 Plonéour-Lanvern,29174_zirati,G,LE VEUZ,