id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110613,2021-01-26,000001,Vente,100000,54,,VILLAGE,B217,09140,09100,Couflens,09,,,091000000B0545,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,194,1.18648,42.786868
2021-110944,2021-02-10,000001,Vente,82955,,,CAPSADES,B048,09140,09100,Couflens,09,,,091000000A0831,,,,,,,,,,,,,0,,,,,P,prés,,,1487,1.199755,42.804651
2021-110944,2021-02-10,000001,Vente,82955,5184,,CAPSADES,B048,09140,09100,Couflens,09,,,091000000A0833,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,62,1.199618,42.804759
2021-111037,2021-02-11,000001,Vente,118000,122,A,BARZECALOU,B022,09140,09100,Couflens,09,,,091000000C0599,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,555,1.190701,42.755403
2021-111611,2021-03-29,000001,Vente,25000,130,,SALAU,B192,09140,09100,Couflens,09,,,091000000C0380,,,167,,190,50.8,,,,,,,2,2,Appartement,49,2,,,,,,1.188988,42.757086
2021-111611,2021-03-29,000001,Vente,25000,130,,SALAU,B192,09140,09100,Couflens,09,,,091000000C0380,,,167,,190,50.8,,,,,,,2,3,Dépendance,,0,,,,,,1.188988,42.757086
2021-111709,2021-03-26,000001,Vente,40000,142,,LAUBAGUE,B133,09140,09100,Couflens,09,,,091000000A1622,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,41,1.194343,42.796686
2021-111709,2021-03-26,000001,Vente,40000,,,LAUBAGUE,B133,09140,09100,Couflens,09,,,091000000A1961,,,,,,,,,,,,,0,,,,,P,prés,,,79,1.194575,42.796877
2021-111709,2021-03-26,000001,Vente,40000,,,LAUBAGUE,B133,09140,09100,Couflens,09,,,091000000A1962,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.194447,42.7967
2021-111852,2021-03-31,000001,Vente,36000,133,,SALAU,B192,09140,09100,Couflens,09,,,091000000C0380,,,109,79.98,25,,89,,,,,,3,2,Appartement,79,4,,,,,,1.188988,42.757086
2021-111954,2021-04-16,000001,Vente,500,,,LOUMATEIX,B141,09140,09100,Couflens,09,,,091000000C0244,,,,,,,,,,,,,0,,,,,L,landes,,,13699,1.199659,42.74736
2021-111954,2021-04-16,000001,Vente,500,,,LOUMATEIX,B141,09140,09100,Couflens,09,,,091000000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.199284,42.748121
2021-112768,2021-06-03,000001,Vente,145000,149,,CAP DE LA RIVE,B044,09140,09100,Couflens,09,,,091000000C0137,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,552,1.190028,42.76108
2021-113359,2021-06-30,000001,Vente,25000,82,,SALAU,B192,09140,09100,Couflens,09,,,091000000C0421,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,26,1.189294,42.757672
2021-114624,2021-09-08,000001,Vente,63430,127,A,HAMEAU D ANGOULS,B101,09140,09100,Couflens,09,,,091000000E0096,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,61,1.174211,42.786743
2021-114807,2021-09-06,000001,Vente,1000,,,JORLE,B113,09140,09100,Couflens,09,,,091000000B0001,,,,,,,,,,,,,0,,,,,L,landes,,,281,1.186686,42.789799
2021-114807,2021-09-06,000001,Vente,1000,,,JORLE,B113,09140,09100,Couflens,09,,,091000000B0002,,,,,,,,,,,,,0,,,,,L,landes,,,295,1.186668,42.789685
2021-114807,2021-09-06,000001,Vente,1000,,,JORLE,B113,09140,09100,Couflens,09,,,091000000B0004,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.186464,42.789774
2021-115027,2021-10-12,000001,Vente,80000,,,HOQUE DEL BOUICH,B103,09140,09100,Couflens,09,,,091000000B0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20140,1.201268,42.773677
2021-115027,2021-10-12,000001,Vente,80000,,,HOQUE DEL BOUICH,B103,09140,09100,Couflens,09,,,091000000B0345,,,,,,,,,,,,,0,,,,,L,landes,,,740,1.200741,42.774468
2021-115027,2021-10-12,000001,Vente,80000,,,ILLA DE DESSUS,B105,09140,09100,Couflens,09,,,091000000D0077,,,,,,,,,,,,,0,,,,,L,landes,,,5128,1.183257,42.75039
2021-115027,2021-10-12,000001,Vente,80000,,,ILLA DE DESSUS,B105,09140,09100,Couflens,09,,,091000000D0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4749,1.182837,42.750413
2021-115027,2021-10-12,000001,Vente,80000,,,ILLA DE DESSUS,B105,09140,09100,Couflens,09,,,091000000D0098,,,,,,,,,,,,,0,,,,,P,prés,,,1145,1.185625,42.751781
2021-115027,2021-10-12,000001,Vente,80000,,,ILLA DE DESSUS,B105,09140,09100,Couflens,09,,,091000000D0099,,,,,,,,,,,,,0,,,,,L,landes,,,1235,1.185306,42.751945
2021-115027,2021-10-12,000001,Vente,80000,,,ILLA DE DESSUS,B105,09140,09100,Couflens,09,,,091000000D0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.185084,42.751962
2021-115027,2021-10-12,000001,Vente,80000,,,ILLA DE DESSUS,B105,09140,09100,Couflens,09,,,091000000D0108,,,,,,,,,,,,,0,,,,,P,prés,,,1285,1.186835,42.753029
2021-115027,2021-10-12,000001,Vente,80000,,,ICHAT D ALIOS,B104,09140,09100,Couflens,09,,,091000000D0258,,,,,,,,,,,,,0,,,,,L,landes,,,80,1.187263,42.755539
2021-115027,2021-10-12,000001,Vente,80000,,,LES ESTARTES,B083,09140,09100,Couflens,09,,,091000000D0362,,,,,,,,,,,,,0,,,,,L,landes,,,1039,1.184001,42.750239
2021-115027,2021-10-12,000001,Vente,80000,120,,SALAU D EN HAUT,B193,09140,09100,Couflens,09,,,091000000D0546,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,82,1.187534,42.753975
2021-115027,2021-10-12,000001,Vente,80000,119,,SALAU D EN HAUT,B193,09140,09100,Couflens,09,,,091000000D0547,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,45,1.187542,42.753866
2021-115027,2021-10-12,000001,Vente,80000,,,BARZECALOU,B022,09140,09100,Couflens,09,,,091000000D0576,,,,,,,,,,,,,0,,,,,S,sols,,,251,1.18947,42.753421
2021-115027,2021-10-12,000001,Vente,80000,,,BARZECALOU,B022,09140,09100,Couflens,09,,,091000000D0578,,,,,,,,,,,,,0,,,,,P,prés,,,1334,1.18898,42.753585
2021-115027,2021-10-12,000001,Vente,80000,,,LES ESTARTES,B083,09140,09100,Couflens,09,,,091000000D0969,,,,,,,,,,,,,0,,,,,P,prés,,,100,1.183729,42.748321
2021-115027,2021-10-12,000001,Vente,80000,,,PAYMAOU,B159,09140,09100,Couflens,09,,,091000000D1247,,,,,,,,,,,,,0,,,,,L,landes,,,1097,1.170029,42.739094
2021-115027,2021-10-12,000001,Vente,80000,,,PAYMAOU,B159,09140,09100,Couflens,09,,,091000000D1248,,,,,,,,,,,,,0,,,,,L,landes,,,2122,1.17025,42.739017
2021-115027,2021-10-12,000001,Vente,80000,,,PAYMAOU,B159,09140,09100,Couflens,09,,,091000000D1249,,,,,,,,,,,,,0,,,,,L,landes,,,2475,1.170437,42.739443
2021-115906,2021-11-23,000001,Vente,30150,133,,SALAU,B192,09140,09100,Couflens,09,,,091000000C0380,,,106,,23,,86,,,,,,3,2,Appartement,65,3,,,,,,1.188988,42.757086
2021-115906,2021-11-23,000001,Vente,30150,133,,SALAU,B192,09140,09100,Couflens,09,,,091000000C0380,,,106,,23,,86,,,,,,3,3,Dépendance,,0,,,,,,1.188988,42.757086
