siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302738,00012,21530273800012,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,5,,14,,RUE,DES ROCHETTES,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2015-05-14,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.680724,47.922671,0.95,housenumber,14 Rue des Rochettes 53170 Villiers-Charlemagne,53273_0094_00014,G,14 RUE DES ROCHETTES,
215302738,00020,21530273800020,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,16,,RUE,DES ROCHETTES,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE ELEMENTAIRE LOUIS LEMESLE RPI,,,,80.1Z,NAFRev1,N,-0.680918,47.922628,0.95,housenumber,16 Rue des Rochettes 53170 Villiers-Charlemagne,53273_0094_00016,G,16 RUE DES ROCHETTES,
215302738,00038,21530273800038,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,14,,RUE,DES ROCHETTES,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2015-05-14,F,LOTISSEMENT COMMUNAL DES ETANGS,,,,42.99Z,NAFRev2,N,-0.680724,47.922671,0.95,housenumber,14 Rue des Rochettes 53170 Villiers-Charlemagne,53273_0094_00014,G,14 RUE DES ROCHETTES,
215302738,00046,21530273800046,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,14,,RUE,ROCHETTES,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2015-05-14,F,SCE ASSAINISSEMENT VILLIERS CHARLEMAGNE,,,,37.00Z,NAFRev2,N,-0.680724,47.922671,0.89,housenumber,14 Rue des Rochettes 53170 Villiers-Charlemagne,53273_0094_00014,G,14 RUE DES ROCHETTES,
215302738,00053,21530273800053,O,2003-05-01,NN,,,2019-11-14T14:00:43,false,3,,,,,VILLAGE DES HAIES,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING VILLAGE VACANCES PECHE,,,,55.30Z,NAFRev2,N,-0.683467,47.920932,0.94,street,Village des Haies 53170 Villiers-Charlemagne,53273_kuno3j,G,VILLAGE DES HAIES,
215302738,00079,21530273800079,O,2006-09-01,02,2020,,2022-08-29T09:07:40,false,4,,2,,RUE,SOURDILLE DE LA VALETTE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE LEMESLE LOUIS,,,,85.20Z,NAFRev2,N,-0.675723,47.920267,0.94,housenumber,2 Rue Sourdille de la Valette 53170 Villiers-Charlemagne,53273_0114_00002,G,2 RUE SOURDILLE DE LA VALETTE,
215302738,00087,21530273800087,O,2015-05-14,11,2020,,2022-08-29T09:07:40,true,1,,7,,RUE,ST MARTIN,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,84.11Z,NAFRev2,O,-0.677136,47.92189,0.83,housenumber,7 Rue Saint Martin 53170 Villiers-Charlemagne,53273_0120_00007,G,7 RUE SAINT MARTIN,
215302738,00095,21530273800095,O,2015-05-14,,,,2019-11-14T14:00:43,false,1,MAIRIE,7,,RUE,ST MARTIN,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2015-05-14,A,LOTISSEMENT COMMUNAL DES ETANGS,,,,42.99Z,NAFRev2,N,-0.677136,47.92189,0.83,housenumber,7 Rue Saint Martin 53170 Villiers-Charlemagne,53273_0120_00007,G,7 RUE SAINT MARTIN,
215302738,00103,21530273800103,O,2015-05-14,,,,2019-11-14T14:00:43,false,2,MAIRIE,7,,RUE,ST MARTIN,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT VILLIERS CHARLEMAGNE,,,,37.00Z,NAFRev2,N,-0.677136,47.92189,0.83,housenumber,7 Rue Saint Martin 53170 Villiers-Charlemagne,53273_0120_00007,G,7 RUE SAINT MARTIN,
215302738,00111,21530273800111,O,2016-05-14,01,2020,,2022-08-29T09:07:40,false,2,MAIRIE,7,,RUE,ST MARTIN,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2017-01-29,A,CENTRE LOISIR SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,-0.677136,47.92189,0.83,housenumber,7 Rue Saint Martin 53170 Villiers-Charlemagne,53273_0120_00007,G,7 RUE SAINT MARTIN,
245300413,00052,24530041300052,O,2000-12-25,NN,,,2019-11-14T14:00:43,false,3,,,,,ZA DE VILLIERS,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2003-12-31,F,ATELIER RELAIS VILLIERS CHARLEMAGNE,,,,70.2C,NAFRev1,N,-0.675982,47.923207,0.75,street,Rue Charles de Gaulle 53170 Villiers-Charlemagne,53273_0016,G,RUE CHARLES DE GAULLE,
265302844,00013,26530284400013,O,1983-08-10,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,14,,RUE,DES ROCHETTES,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2015-05-14,F,CCAS,,,,88.99B,NAFRev2,N,-0.680724,47.922671,0.95,housenumber,14 Rue des Rochettes 53170 Villiers-Charlemagne,53273_0094_00014,G,14 RUE DES ROCHETTES,
265302844,00021,26530284400021,O,2015-05-14,,,,2021-02-23T10:35:11,true,1,,7,,RUE,ST MARTIN,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,88.99B,NAFRev2,N,-0.677136,47.92189,0.83,housenumber,7 Rue Saint Martin 53170 Villiers-Charlemagne,53273_0120_00007,G,7 RUE SAINT MARTIN,
275300622,00014,27530062200014,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295300289,00010,29530028900010,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE PAS DE BAULT,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.679465,47.900809,0.93,street,Le Petit Pas de Bault 53170 Villiers-Charlemagne,53273_C133,G,LE PETIT PAS DE BAULT,
295300925,00019,29530092500019,O,1983-12-06,NN,,,2021-12-10T09:09:54,true,4,MAIRIE,14,,RUE,DES ROCHETTES,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,36.00Z,NAFRev2,N,-0.680724,47.922671,0.95,housenumber,14 Rue des Rochettes 53170 Villiers-Charlemagne,53273_0094_00014,G,14 RUE DES ROCHETTES,
303409999,00016,30340999900016,O,1995-07-18,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305980039,00013,30598003900013,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE PLESSIS,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.705538,47.921222,0.92,locality,Le Petit Plessis 53170 Villiers-Charlemagne,53273_B607,G,LE PETIT PLESSIS,
307589663,00029,30758966300029,O,1982-10-31,NN,,,2019-11-14T14:00:43,true,1,,12,,RUE,DU LAC,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,51.6N,NAF1993,N,-0.677753,47.924581,0.95,housenumber,12 Rue du Lac 53170 Villiers-Charlemagne,53273_0064_00012,G,12 RUE DU LAC,
311091540,00014,31109154000014,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LES NOES,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.692562,47.911475,0.46,street,Les Antoudieres 53170 Villiers-Charlemagne,53273_rb8dfd,G,LES ANTOUDIERES,
311483085,00016,31148308500016,O,1900-01-01,03,2020,,2022-08-29T09:13:41,false,4,,5,,RUE,DE LA TOUR D'AUVERGNE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE STE MARIE,,,,85.20Z,NAFRev2,O,-0.675317,47.921441,0.95,housenumber,5 Rue de la Tour d’Auvergne 53170 Villiers-Charlemagne,53273_0125_00005,G,5 RUE DE LA TOUR D AUVERGNE,
311483085,00024,31148308500024,O,1986-12-25,NN,,,2019-11-14T14:00:43,true,2,,5,,RUE,DE LA TOUR D'AUVERGNE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.675317,47.921441,0.95,housenumber,5 Rue de la Tour d’Auvergne 53170 Villiers-Charlemagne,53273_0125_00005,G,5 RUE DE LA TOUR D AUVERGNE,
311663140,00011,31166314000011,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,RTE,DE CHATEAU GONTIER,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-0.676257,47.920264,0.36,street,Rue Sourdille de la Valette 53170 Villiers-Charlemagne,53273_0114,G,RUE SOURDILLE DE LA VALETTE,
311749501,00012,31174950100012,O,,,,,2019-11-14T14:00:43,true,1,,3,,PL,DU COMMERCE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,-0.676442,47.921685,0.84,housenumber,3 Place du Commerce 53170 Villiers-Charlemagne,53273_0025_00003,G,3 PLACE DU COMMERCE,
312350804,00034,31235080400034,O,1995-05-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE ROBINART,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,01.1A,NAF1993,N,-0.709743,47.909922,0.33,locality,Le Moulin de la Rongere 53170 Villiers-Charlemagne,53273_B539,G,LE MOULIN DE LA RONGERE,
313529356,00013,31352935600013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHEDANNIERE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,00.10,NAP,N,-0.654076,47.922839,0.57,locality,La Petite Hardonniere 53170 Villiers-Charlemagne,53273_B650,G,LA PETITE HARDONNIERE,
313545451,00020,31354545100020,O,1993-01-04,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GRANDE LANDE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.655192,47.916261,0.94,street,La Grande Lande 53170 Villiers-Charlemagne,53273_B398,G,LA GRANDE LANDE,
313545451,00038,31354545100038,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA GRANDE LANDE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,46.23Z,NAFRev2,N,-0.655192,47.916261,0.94,street,La Grande Lande 53170 Villiers-Charlemagne,53273_B398,G,LA GRANDE LANDE,
313545451,00046,31354545100046,O,2010-02-28,,,,2019-11-14T14:00:43,false,1,,1,,,IMPASSE DE L'ERVEUX,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,46.23Z,NAFRev2,N,-0.677379,47.918904,0.93,housenumber,1 Impasse du Clos de l’Erveux 53170 Villiers-Charlemagne,53273_0022_00001,G,1 IMPASSE DU CLOS DE L ERVEUX,
313921074,00024,31392107400024,O,1980-04-21,NN,,,2019-11-14T14:00:43,true,4,,1,,RES,DU LAC,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,-0.675838,47.924515,0.66,housenumber,1 Rue du Lac 53170 Villiers-Charlemagne,53273_0064_00001,G,1 RUE DU LAC,
314283763,00014,31428376300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,MONDESIR,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.02,NAP,N,-0.693231,47.926991,0.73,locality,Mon Desir 53170 Villiers-Charlemagne,53273_C138,G,MON DESIR,
314403080,00018,31440308000018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA PIRONNIERE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,-0.654076,47.922839,0.68,locality,La Petite Hardonniere 53170 Villiers-Charlemagne,53273_B650,G,LA PETITE HARDONNIERE,
314677998,00010,31467799800010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,AV,DE LA PROMENADE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,82.05,NAP,N,-0.684851,47.923666,0.79,street,Rue de la Promenade 53170 Villiers-Charlemagne,53273_0089,G,RUE DE LA PROMENADE,
315236505,00048,31523650500048,O,2012-11-01,,,,2021-03-04T03:49:34,true,3,,,,,LA CHALERIE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.42Z,NAFRev2,N,-0.687962,47.904274,0.63,locality,La Haute Charterie 53170 Villiers-Charlemagne,53273_C144,G,LA HAUTE CHARTERIE,
315465740,00019,31546574000019,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA VALETTE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.676257,47.920264,0.91,street,Rue Sourdille de la Valette 53170 Villiers-Charlemagne,53273_0114,G,RUE SOURDILLE DE LA VALETTE,
315465765,00016,31546576500016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,CHE,DE LA TERRERIE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,-0.676188,47.92553,0.52,street,Rue de la Maladrie 53170 Villiers-Charlemagne,53273_0075,G,RUE DE LA MALADRIE,
315465781,00013,31546578100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE PUISIER,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,-0.663285,47.915295,0.84,locality,Le Grand Puisier 53170 Villiers-Charlemagne,53273_B374,G,LE GRAND PUISIER,
315508333,00012,31550833300012,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA PETITE HAIE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.68248,47.940768,0.94,locality,La Petite Haie 53170 Villiers-Charlemagne,53273_B647,G,LA PETITE HAIE,
315720649,00021,31572064900021,O,2008-08-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA LOGE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.19Z,NAFRev2,O,-0.691651,47.921405,0.57,street,La Longue Noé du Bas 53170 Villiers-Charlemagne,53273_B511,G,LA LONGUE NOE DU BAS,
316488451,00014,31648845100014,O,1979-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,PAS,DE BAULT,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.61Z,NAFRev2,N,-0.679465,47.900809,0.92,street,Le Petit Pas de Bault 53170 Villiers-Charlemagne,53273_C133,G,LE PETIT PAS DE BAULT,
316488451,00022,31648845100022,O,2008-07-01,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE DE VILLIERS CHARLEMAGNE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.61Z,NAFRev2,N,-0.676188,47.92553,0.85,street,Rue de la Maladrie 53170 Villiers-Charlemagne,53273_0075,G,RUE DE LA MALADRIE,
316616630,00018,31661663000018,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA POSTE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.684851,47.923666,0.66,street,Rue de la Promenade 53170 Villiers-Charlemagne,53273_0089,G,RUE DE LA PROMENADE,
316987031,00010,31698703100010,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,MONTREUL,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1G,NAF1993,N,-0.658248,47.934657,0.31,locality,Les Hauts Mondots 53170 Villiers-Charlemagne,53273_C137,G,LES HAUTS MONDOTS,
317073179,00010,31707317900010,O,1979-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE PRESBYTERE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3A,NAF1993,N,-0.678908,47.917497,0.54,street,Le Pre du Cimetiere 53170 Villiers-Charlemagne,53273_B945,G,LE PRE DU CIMETIERE,
317295103,00046,31729510300046,O,2012-08-01,,,,2021-02-23T10:42:18,true,1,,,,CHE,PREAUX,53170,VILLIERS-CHARLEMAGNE,,53170,53273,,,,,,,,,,,,,,,,,,,2012-08-01,A,PRETRE EXORCISTE INSCRIT,PETITE EGLISE APOSTOLIQUE VIEILLE CATHOLIQUE,,,94.91Z,NAFRev2,N,-0.678908,47.917497,0.43,street,Le Pre du Cimetiere 53170 Villiers-Charlemagne,53273_B945,G,LE PRE DU CIMETIERE,
317433423,00025,31743342300025,O,1993-12-25,NN,,,2019-11-14T14:00:43,true,2,,,,,LA PETITE CROIRIE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,-0.686663,47.901974,0.94,locality,La Petite Croirie 53170 Villiers-Charlemagne,53273_B642,G,LA PETITE CROIRIE,
317768489,00021,31776848900021,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318550647,00032,31855064700032,O,1984-12-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DE LA POSTE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1M,NAF1993,N,-0.684851,47.923666,0.66,street,Rue de la Promenade 53170 Villiers-Charlemagne,53273_0089,G,RUE DE LA PROMENADE,
318550647,00040,31855064700040,O,1993-10-04,NN,,,2019-11-14T14:00:43,false,4,,,,,ZONE ARTISANALE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,31.03Z,NAFRev2,N,-0.691807,47.922704,0.92,street,Zone Artisanale du Poteau 53170 Villiers-Charlemagne,53273_C127,G,ZONE ARTISANALE DU POTEAU,
318550647,00057,31855064700057,O,2010-01-11,,,,2019-11-14T14:00:43,true,2,,,,,ZA,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,31.03Z,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
319456778,00020,31945677800020,O,2015-05-11,,,2829BZ,2021-02-23T10:43:46,true,1,,,,,BEAU RIVAGE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,MOTTIER SERVICES,28.29B,NAFRev2,N,-0.685623,47.928783,0.94,locality,Beau Rivage 53170 Villiers-Charlemagne,53273_C128,G,BEAU RIVAGE,
319885984,00025,31988598400025,O,1983-02-19,NN,,,2019-11-14T14:00:43,false,4,,7,,RUE,DU LAC,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,93.0D,NAFRev1,O,-0.677297,47.924591,0.95,housenumber,7 Rue du Lac 53170 Villiers-Charlemagne,53273_0064_00007,G,7 RUE DU LAC,
319885984,00033,31988598400033,O,2003-05-02,NN,,,2019-11-14T14:00:43,true,6,,5,,RUE,ST MARTIN,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,96.02A,NAFRev2,O,-0.676933,47.921813,0.83,housenumber,5 Rue Saint Martin 53170 Villiers-Charlemagne,53273_0120_00005,G,5 RUE SAINT MARTIN,
321023194,00020,32102319400020,O,,,,,2019-11-14T14:00:43,true,1,,,,LOT,DE LA PROMENADE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.684851,47.923666,0.75,street,Rue de la Promenade 53170 Villiers-Charlemagne,53273_0089,G,RUE DE LA PROMENADE,
325214153,00018,32521415300018,O,1988-03-30,NN,,,2019-11-14T14:00:43,false,5,,,,,,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,27.32Z,NAFRev2,O,,,0,,,,,,
326198124,00017,32619812400017,O,,,,,2019-11-14T14:00:43,true,1,,,,,LOT DE LA PROMENADE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.684851,47.923666,0.75,street,Rue de la Promenade 53170 Villiers-Charlemagne,53273_0089,G,RUE DE LA PROMENADE,
326344181,00051,32634418100051,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,4,,8,B,RUE,MARECHAL LECLERC,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,58.29C,NAFRev2,N,-0.672815,47.92661,0.84,housenumber,8bis Rue du Marèchal Leclerc 53170 Villiers-Charlemagne,53273_0077_00008_bis,G,8BIS RUE DU MARECHAL LECLERC,
327751921,00013,32775192100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE MAISONCELLES,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.10,NAP,N,-0.673372,47.927195,0.85,locality,Route de Maisoncelles 53170 Villiers-Charlemagne,53273_0070,G,ROUTE DE MAISONCELLES,
328270285,00021,32827028500021,O,2008-08-01,,,,2021-02-23T10:49:31,true,1,,,,,LA PILLERIE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.49Z,NAFRev2,N,-0.651917,47.930342,0.62,locality,La Petite Goupillere 53170 Villiers-Charlemagne,53273_B646,G,LA PETITE GOUPILLERE,
328336441,00014,32833644100014,O,1983-10-21,NN,,,2021-02-23T10:49:34,true,4,,,,,LA MARAQUINIERE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,68.20B,NAFRev2,N,-0.67569,47.910638,0.49,street,La Heliniere 53170 Villiers-Charlemagne,53273_s8hy9i,G,LA HELINIERE,
328940267,00011,32894026700011,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,LD,LA FRESNERIE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,01.41Z,NAFRev2,N,-0.667657,47.947454,0.51,street,La Simonerie 53170 Villiers-Charlemagne,53273_10xlir,G,LA SIMONERIE,
329136121,00012,32913612100012,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GOUPILLIERE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.622813,47.930617,0.91,locality,La Grande Goupillere 53170 Villiers-Charlemagne,53273_B394,G,LA GRANDE GOUPILLERE,
330282187,00013,33028218700013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE GRAND CORMERAY,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,01.1A,NAF1993,N,-0.667209,47.935022,0.84,locality,Le Grand Cormerai 53170 Villiers-Charlemagne,53273_B349,G,LE GRAND CORMERAI,
330611286,00023,33061128600023,O,1995-04-01,NN,,,2021-09-04T11:57:49,false,4,,,,,LE PAS DE BAULT,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,-0.679465,47.900809,0.93,street,Le Petit Pas de Bault 53170 Villiers-Charlemagne,53273_C133,G,LE PETIT PAS DE BAULT,
330611286,00031,33061128600031,O,2010-09-01,,,,2021-08-03T11:40:14,false,1,,,,,LE PAS DE BAULT,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,-0.679465,47.900809,0.93,street,Le Petit Pas de Bault 53170 Villiers-Charlemagne,53273_C133,G,LE PETIT PAS DE BAULT,
330611286,00049,33061128600049,O,2021-07-01,,,,2021-10-20T14:40:36,false,1,,2,,IMP,DES JARDINS,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,NBCS,70.22Z,NAFRev2,N,-0.671856,47.924985,0.44,housenumber,2 Impasse des Lilas 53170 Villiers-Charlemagne,53273_0066_00002,G,2 IMPASSE DES LILAS,
330611286,00056,33061128600056,O,2021-07-01,,,,2021-11-06T14:41:24,true,1,,,,,LE PAS DE BAULT,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,70.22Z,NAFRev2,N,-0.679465,47.900809,0.93,street,Le Petit Pas de Bault 53170 Villiers-Charlemagne,53273_C133,G,LE PETIT PAS DE BAULT,
330960055,00011,33096005500011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA BONDIE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-0.679583,47.918754,0.47,street,Rue de la Bosselle 53170 Villiers-Charlemagne,53273_0012,G,RUE DE LA BOSSELLE,
331935916,00014,33193591600014,O,,,,,2019-11-14T14:00:43,true,1,,,,,LES FRICHES,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,-0.681664,47.922087,0.36,street,Rue des Frênes 53170 Villiers-Charlemagne,53273_0039,G,RUE DES FRENES,
332758093,00014,33275809300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA TERRERIE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-0.687962,47.904274,0.55,locality,La Haute Charterie 53170 Villiers-Charlemagne,53273_C144,G,LA HAUTE CHARTERIE,
333578888,00013,33357888800013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,,,0,,,,,,
333652006,00029,33365200600029,O,1988-01-04,,,,2019-11-14T14:00:43,true,3,,11,,RUE,DU CHENE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,-0.673291,47.924927,0.95,interpolation,11 Rue du Chêne 53170 Villiers-Charlemagne,,G,9 RUE DU CHENE,
334174885,00106,33417488500106,O,2014-03-03,NN,,,2019-11-14T14:00:43,false,2,,,,,ZA DU POTEAU,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,82.11Z,NAFRev2,O,-0.691807,47.922704,0.72,street,Zone Artisanale du Poteau 53170 Villiers-Charlemagne,53273_C127,G,ZONE ARTISANALE DU POTEAU,
334174885,00114,33417488500114,O,2016-01-01,NN,,,2019-11-14T14:00:43,false,2,,5,B,RUE,SAINTE ANNE,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,82.11Z,NAFRev2,O,-0.676796,47.922419,0.85,housenumber,5bis Rue Sainte Anne 53170 Villiers-Charlemagne,53273_0117_00005_bis,G,5BIS RUE SAINTE ANNE,
334174885,00122,33417488500122,O,2018-06-01,01,2020,,2022-08-29T09:23:38,true,1,LIEUDIT LES PLANTES,,,,,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.78B,NAFRev2,N,-0.683823,47.916169,0.6,street,Les Plantes 53170 Villiers-Charlemagne,53273_wwgm0z,D,LES PLANTES,
334399698,00011,33439969800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES FRICHES,53170,VILLIERS-CHARLEMAGNE,,,53273,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.56,NAP,N,-0.681664,47.922087,0.36,street,Rue des Frênes 53170 Villiers-Charlemagne,53273_0039,G,RUE DES FRENES,