id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30469,2019-01-22,000001,Vente,145000,5425,,JEU,B107,03190,03127,Hérisson,03,,,03127000AX0033,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1416,2.719884,46.501235
2019-30469,2019-01-22,000001,Vente,145000,,,JEU,B107,03190,03127,Hérisson,03,,,03127000AX0034,,,,,,,,,,,,,0,,,,,S,sols,,,750,2.720089,46.501
2019-30469,2019-01-22,000001,Vente,145000,,,JEU,B107,03190,03127,Hérisson,03,,,03127000AX0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1968,2.720144,46.500769
2019-30867,2019-03-29,000001,Vente,28000,5285,A,RUE DAVENIERE,0400,03190,03127,Hérisson,03,,,03127000AY0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.713518,46.506835
2019-30867,2019-03-29,000001,Vente,28000,19,,RUE DAVENIERE,0400,03190,03127,Hérisson,03,,,03127000AY0053,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,40,2.713864,46.506962
2019-30871,2019-03-28,000001,Vente,75000,2,,RUE DAVENIERE,0400,03190,03127,Hérisson,03,,,03127000AY0011,,,,,,,,,,,,,0,1,Maison,211,8,S,sols,,,440,2.713223,46.507122
2019-30943,2019-04-12,000001,Vente,35000,4,,RUE TARDY,0740,03190,03127,Hérisson,03,,,03127000AZ0107,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,240,2.710448,46.509417
2019-30943,2019-04-12,000001,Vente,35000,2,,RUE TARDY,0740,03190,03127,Hérisson,03,,,03127000AZ0370,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,49,2.71059,46.509359
2019-30943,2019-04-12,000001,Vente,35000,,,RUE TARDY,0740,03190,03127,Hérisson,03,,,03127000AZ0373,,,,,,,,,,,,,0,,,,,J,jardins,,,323,2.710646,46.509449
2019-31106,2019-05-06,000001,Vente,2500,,,LA COTE DE LA CAVE,B058,03190,03127,Hérisson,03,,,03127000AI0071,,,,,,,,,,,,,0,,,,,P,prés,,,3020,2.703031,46.52046
2019-31106,2019-05-06,000001,Vente,2500,,,LA COTE DE LA CAVE,B058,03190,03127,Hérisson,03,,,03127000AI0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1985,2.702598,46.520419
2019-31106,2019-05-06,000001,Vente,2500,,,CHATELOI,B037,03190,03127,Hérisson,03,,,03127000AI0073,,,,,,,,,,,,,0,,,,,P,prés,,,12875,2.700938,46.521194
2019-31106,2019-05-06,000001,Vente,2500,,,CHATELOI,B037,03190,03127,Hérisson,03,,,03127000AI0074,,,,,,,,,,,,,0,,,,,L,landes,,,4385,2.700747,46.520751
2019-31106,2019-05-06,000001,Vente,2500,,,LA COTE DE CHATELOI,B057,03190,03127,Hérisson,03,,,03127000AI0105,,,,,,,,,,,,,0,,,,,L,landes,,,5275,2.698349,46.520721
2019-31106,2019-05-06,000001,Vente,2500,,,LA COTE DE CHATELOI,B057,03190,03127,Hérisson,03,,,03127000AI0108,,,,,,,,,,,,,0,,,,,L,landes,,,126,2.699513,46.521359
2019-31119,2019-04-30,000001,Vente,115000,28,,RUE DE GATEUIL,0500,03190,03127,Hérisson,03,,,03127000AY0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.714887,46.509868
2019-31119,2019-04-30,000001,Vente,115000,30,,RUE DE GATEUIL,0500,03190,03127,Hérisson,03,,,03127000AY0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,823,2.715256,46.510083
2019-31119,2019-04-30,000001,Vente,115000,,,GATEUIL,B084,03190,03127,Hérisson,03,,,03127000AY0141,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3328,2.716469,46.510002
2019-31119,2019-04-30,000001,Vente,115000,,,RUE DE GATEUIL,0500,03190,03127,Hérisson,03,,,03127000AY0362,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.714964,46.50991
2019-31119,2019-04-30,000001,Vente,115000,,,RTE DE CERILLY,0320,03190,03127,Hérisson,03,,,03127000AZ0046,,,,,,,,,,,,,0,,,,,L,landes,,,2719,2.714836,46.510128
2019-31119,2019-04-30,000001,Vente,115000,17,,RUE DE GATEUIL,0500,03190,03127,Hérisson,03,,,03127000AZ0047,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,421,2.714765,46.509985
2019-31369,2019-06-27,000001,Vente,55200,4,,RUE DE GATEUIL,0500,03190,03127,Hérisson,03,,,03127000AY0116,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,133,2.713087,46.508296
2019-31602,2019-07-22,000001,Vente,183000,5376,,LES FRELAIS,B080,03190,03127,Hérisson,03,,,03127000AM0088,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,10156,2.741262,46.524169
2019-31602,2019-07-22,000001,Vente,183000,5376,,LES FRELAIS,B080,03190,03127,Hérisson,03,,,03127000AM0088,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,3000,2.741262,46.524169
2019-31602,2019-07-22,000001,Vente,183000,5376,,LES FRELAIS,B080,03190,03127,Hérisson,03,,,03127000AM0088,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,3000,2.741262,46.524169
2019-31602,2019-07-22,000001,Vente,183000,5376,,LES FRELAIS,B080,03190,03127,Hérisson,03,,,03127000AM0088,,,,,,,,,,,,,0,1,Maison,31,1,AG,terrains d'agrément,,,10156,2.741262,46.524169
2019-31661,2019-07-23,000001,Vente,19000,17,,RUE DAVENIERE,0400,03190,03127,Hérisson,03,,,03127000AY0054,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,54,2.713831,46.507004
2019-31662,2019-07-12,000001,Vente,30000,5233,,RUE DES JARDINS,0520,03190,03127,Hérisson,03,,,03127000AY0348,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1224,2.719859,46.508337
2019-31703,2019-07-25,000001,Vente,27000,7,,RUE DAVENIERE,0400,03190,03127,Hérisson,03,,,03127000AY0060,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,87,2.713625,46.50718
2019-31710,2019-07-30,000001,Vente,3000,,,LA PIERRIERE,B136,03190,03127,Hérisson,03,,,03127000AK0054,,,,,,,,,,,,,0,,,,,T,terres,,,7146,2.711341,46.516918
2019-31710,2019-07-30,000001,Vente,3000,,,LA PIERRIERE,B136,03190,03127,Hérisson,03,,,03127000AK0061,,,,,,,,,,,,,0,,,,,T,terres,,,5790,2.712589,46.517294
2019-31733,2019-07-09,000001,Vente,65330,10,,RUE DES JARDINS,0520,03190,03127,Hérisson,03,,,03127000AY0091,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,415,2.714655,46.507608
2019-31733,2019-07-09,000001,Vente,65330,,,RUE DES JARDINS,0520,03190,03127,Hérisson,03,,,03127000AY0092,,,,,,,,,,,,,0,,,,,J,jardins,,,801,2.714792,46.507533
2019-31919,2019-08-28,000001,Vente,115000,36,,RUE DES JARDINS,0520,03190,03127,Hérisson,03,,,03127000AY0175,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,,,2813,2.719483,46.508408
2019-31919,2019-08-28,000001,Vente,115000,36,,RUE DES JARDINS,0520,03190,03127,Hérisson,03,,,03127000AY0175,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1368,2.719483,46.508408
2019-32221,2019-10-31,000001,Vente,1500,,,LA MAISON ROUGE,B114,03190,03127,Hérisson,03,,,03127000AK0111,,,,,,,,,,,,,0,,,,,T,terres,,,2546,2.714675,46.513055
2019-32617,2019-12-23,000001,Vente,133000,,,ROMAGNIER,B158,03190,03127,Hérisson,03,,,03127000AX0108,,,,,,,,,,,,,0,,,,,T,terres,,,3378,2.70894,46.499881
2019-32678,2019-12-27,000002,Vente,15000,,,CROCHEPOT,B066,03190,03127,Hérisson,03,,,03127000BC0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8340,2.704056,46.508389
2019-32697,2019-12-26,000001,Vente,65000,12,,RUE DU CALVAIRE,0260,03190,03127,Hérisson,03,,,03127000AY0005,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,507,2.712712,46.50692
