id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98983,2020-05-07,000001,Vente,190000,44,,GR GRANDE RUE,0110,10410,10332,Ruvigny,10,,,10332000AB0027,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1213,4.180505,48.28045
2020-100837,2020-07-27,000001,Vente,40000,,,LE VILLAGE,B038,10410,10332,Ruvigny,10,,,10332000AD0035,,,,,,,,,,,,,0,,,,,T,terres,,,2026,4.180755,48.270413
2020-101229,2020-08-26,000001,Vente,175000,7,,GR GRANDE RUE,0110,10410,10332,Ruvigny,10,,,10332000AC0005,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,4.17937,48.277006
2020-101229,2020-08-26,000001,Vente,175000,7,,GR GRANDE RUE,0110,10410,10332,Ruvigny,10,,,10332000AC0005,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1528,4.17937,48.277006
2020-101791,2020-09-09,000002,Vente,18000,11,,RUE DE LA BARSE,0020,10410,10332,Ruvigny,10,,,10332000AD0112,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,4.180388,48.272705
2020-102574,2020-10-21,000001,Vente,1,,,LES CHARMOTTES,B015,10410,10332,Ruvigny,10,,,10332000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.185199,48.274116
2020-102616,2020-10-16,000001,Vente,255500,33,,GR GRANDE RUE,0110,10410,10332,Ruvigny,10,,,10332000AB0011,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1006,4.179649,48.279786
2020-102729,2020-10-30,000001,Vente,246000,31,,RUE DES CHARMOTTES,0055,10410,10332,Ruvigny,10,,,10332000AC0115,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,4.185619,48.274093
2020-102729,2020-10-30,000001,Vente,246000,,,LES CHARMOTTES,B015,10410,10332,Ruvigny,10,,,10332000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.185199,48.274116
2020-102858,2020-10-26,000001,Vente,145000,11,,RUE DE LA BARSE,0020,10410,10332,Ruvigny,10,,,10332000AD0113,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,4.180486,48.272555
2020-102858,2020-10-26,000001,Vente,145000,11,,RUE DE LA BARSE,0020,10410,10332,Ruvigny,10,,,10332000AD0113,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,334,4.180486,48.272555
2020-102880,2020-10-28,000001,Vente,259950,19,,GR GRANDE RUE,0110,10410,10332,Ruvigny,10,,,10332000AB0017,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1016,4.179407,48.278871
2020-104206,2020-12-14,000001,Vente,464000,10,B,RUE DE LA BARSE,0020,10410,10332,Ruvigny,10,,,10332000AD0016,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,773,4.179186,48.272689
2020-104206,2020-12-14,000001,Vente,464000,10,B,RUE DE LA BARSE,0020,10410,10332,Ruvigny,10,,,10332000AD0016,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,4.179186,48.272689
2020-104381,2020-12-23,000001,Vente,170000,5000,F,DE LA GUILLOTIERE,A001,10410,10332,Ruvigny,10,,,10332000ZD0020,,,,,,,,,,,,,0,1,Maison,136,4,T,terres,,,2432,4.206549,48.271533
2020-104381,2020-12-23,000001,Vente,170000,5000,F,DE LA GUILLOTIERE,A001,10410,10332,Ruvigny,10,,,10332000ZD0020,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1468,4.206549,48.271533
