id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-274019,2021-02-20,000001,Vente,22000,,,LA TANNERIE,B109,19200,19180,Saint-Angel,19,,,19180000YA0160,,,,,,,,,,,,,0,,,,,P,prés,,,23312,2.240131,45.510355
2021-274019,2021-02-20,000001,Vente,22000,,,MANSERGUE,B070,19200,19180,Saint-Angel,19,,,19180000ZH0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9940,2.23963,45.513598
2021-274019,2021-02-20,000001,Vente,22000,,,LE BOS,B024,19200,19180,Saint-Angel,19,,,19180000ZH0164,,,,,,,,,,,,,0,,,,,PC,pacages,,,7768,2.244546,45.515849
2021-274019,2021-02-20,000001,Vente,22000,,,MANSERGUE,B070,19200,19180,Saint-Angel,19,,,19180000ZH0214,,,,,,,,,,,,,0,,,,,T,terres,,,20359,2.24003,45.513468
2021-274052,2021-03-01,000002,Vente,7,3,,PL DE LA MAIRIE,0014,19200,19180,Saint-Angel,19,,,19180000AP0436,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.232546,45.502538
2021-274251,2021-03-19,000001,Vente,10000,,,LES CHAMPS DE LA ROUTE,B036,19200,19180,Saint-Angel,19,,,19180000ZS0067,,,,,,,,,,,,,0,,,,,T,terres,,,2509,2.224238,45.474162
2021-274266,2021-03-12,000001,Vente,115000,4,,RTE DE CHAVEROCHE,0002,19200,19180,Saint-Angel,19,,,19180000AP0038,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1587,2.232062,45.505254
2021-274266,2021-03-12,000001,Vente,115000,,,LES CLIDIERES,B040,19200,19180,Saint-Angel,19,,,19180000AP0039,,,,,,,,,,,,,0,,,,,P,prés,,,2594,2.232559,45.50515
2021-274292,2021-03-16,000001,Vente,13000,10,,RUE DE LA CHAPELLE,0001,19200,19180,Saint-Angel,19,,,19180000AP0251,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,119,2.231273,45.503271
2021-274292,2021-03-16,000001,Vente,13000,,,LA CHAPELLE,B037,19200,19180,Saint-Angel,19,,,19180000AP0252,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,40,2.231185,45.503234
2021-275003,2021-06-02,000001,Vente,120000,8,,LOT LES HORTIERS,A010,19200,19180,Saint-Angel,19,,,19180000AP0423,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,789,2.22884,45.502601
2021-275003,2021-06-02,000001,Vente,120000,8,,LOT LES HORTIERS,A010,19200,19180,Saint-Angel,19,,,19180000AP0423,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.22884,45.502601
2021-275099,2021-06-10,000002,Vente,2000,,,LE PONT GRANGE,B084,19200,19180,Saint-Angel,19,,,19180000YD0148,,,,,,,,,,,,,0,,,,,P,prés,,,2501,2.22511,45.503018
2021-275104,2021-06-10,000001,Vente,2000,,,LE PONT GRANGE,B084,19200,19180,Saint-Angel,19,,,19180000YD0149,,,,,,,,,,,,,0,,,,,P,prés,,,2513,2.22541,45.502721
2021-275296,2021-06-21,000001,Vente,20000,,,ESPINET,B052,19200,19180,Saint-Angel,19,,,19180000ZV0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27541,2.20647,45.493173
2021-275486,2021-07-13,000002,Vente,100,,,LES ROCHES,B103,19200,19180,Saint-Angel,19,,,19180000BC0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27,2.21596,45.493617
2021-275486,2021-07-13,000003,Vente,100,,,LES ROCHES,B103,19200,19180,Saint-Angel,19,,,19180000BC0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,78,2.215945,45.493318
2021-275833,2021-08-06,000001,Vente,2000,,,LES AUGIERES SUD,B007,19200,19180,Saint-Angel,19,,,19180000AN0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3143,2.214241,45.504127
2021-275833,2021-08-06,000001,Vente,2000,,,LES AUGIERES NORD,B006,19200,19180,Saint-Angel,19,,,19180000ZW0053,,,,,,,,,,,,,0,,,,,PC,pacages,,,3290,2.208922,45.50406
2021-275833,2021-08-06,000001,Vente,2000,,,LES AUGIERES NORD,B006,19200,19180,Saint-Angel,19,,,19180000ZW0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2129,2.209394,45.505015
2021-275833,2021-08-06,000001,Vente,2000,,,LES AUGIERES NORD,B006,19200,19180,Saint-Angel,19,,,19180000ZW0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11630,2.208812,45.50445
2021-276011,2021-08-25,000001,Vente,26000,,,LES SOURCES DU VIANNON,B106,19200,19180,Saint-Angel,19,,,19180000BC0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10152,2.212259,45.490047
2021-276026,2021-08-23,000001,Vente,600,,,LES AUGIERES SUD,B007,19200,19180,Saint-Angel,19,,,19180000AN0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5269,2.207924,45.499412
2021-276282,2021-10-06,000001,Vente,4000,,,LES ROCHES,B103,19200,19180,Saint-Angel,19,,,19180000BC0179,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4014,2.216114,45.493001
2021-276510,2021-10-25,000001,Vente,80000,5084,,VERVIALLE,B112,19200,19180,Saint-Angel,19,,,19180000ZY0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,2.223599,45.503426
2021-276510,2021-10-25,000001,Vente,80000,5084,,VERVIALLE,B112,19200,19180,Saint-Angel,19,,,19180000ZY0083,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1005,2.223599,45.503426
2021-276653,2021-10-20,000001,Vente,28100,,,LA JARRIGE DE PIERRE,B059,19200,19180,Saint-Angel,19,,,19180000BN0012,,,,,,,,,,,,,0,,,,,B,bois,,,33785,2.216004,45.478774
2021-276653,2021-10-20,000001,Vente,28100,,,DELAY LAIGUE,B051,19200,19180,Saint-Angel,19,,,19180000ZR0032,,,,,,,,,,,,,0,,,,,B,bois,,,2752,2.215954,45.46914
2021-276653,2021-10-20,000001,Vente,28100,,,DELAY LAIGUE,B051,19200,19180,Saint-Angel,19,,,19180000ZR0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15598,2.215954,45.46914
2021-276696,2021-10-29,000001,Vente,55000,1,,LE COQ,B043,19200,19180,Saint-Angel,19,,,19180000YA0083,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,200,2.242962,45.510595
2021-276696,2021-10-29,000001,Vente,55000,1,,LE COQ,B043,19200,19180,Saint-Angel,19,,,19180000YA0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1038,2.242962,45.510595
2021-276696,2021-10-29,000001,Vente,55000,1,,LE COQ,B043,19200,19180,Saint-Angel,19,,,19180000YA0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.242962,45.510595
2021-276696,2021-10-29,000001,Vente,55000,1,,LE COQ,B043,19200,19180,Saint-Angel,19,,,19180000YA0083,,,,,,,,,,,,,0,1,Maison,103,3,T,terres,,,1038,2.242962,45.510595
2021-276982,2021-12-07,000001,Vente,19829,,,LE COQ,B043,19200,19180,Saint-Angel,19,,,19180000YA0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4877,2.24415,45.508871
2021-276982,2021-12-07,000001,Vente,19829,,,LE COQ,B043,19200,19180,Saint-Angel,19,,,19180000YA0090,,,,,,,,,,,,,0,,,,,T,terres,,,4054,2.24415,45.508871
2021-276982,2021-12-07,000001,Vente,19829,,,LE COQ,B043,19200,19180,Saint-Angel,19,,,19180000YA0090,,,,,,,,,,,,,0,,,,,P,prés,,,11449,2.24415,45.508871
2021-276982,2021-12-07,000001,Vente,19829,,,LE COQ,B043,19200,19180,Saint-Angel,19,,,19180000YA0090,,,,,,,,,,,,,0,,,,,P,prés,,,11449,2.24415,45.508871
2021-276992,2021-12-07,000001,Vente,35175,,,LE COQ,B043,19200,19180,Saint-Angel,19,,,19180000YA0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15500,2.24294,45.507685
2021-276992,2021-12-07,000001,Vente,35175,,,LE COQ,B043,19200,19180,Saint-Angel,19,,,19180000YA0033,,,,,,,,,,,,,0,,,,,T,terres,,,7950,2.24294,45.507685
2021-277020,2021-12-04,000001,Vente,125270,,,LES BORDERIES,B114,19200,19180,Saint-Angel,19,,,19180000ZY0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,326,2.226722,45.505517
2021-277020,2021-12-04,000001,Vente,125270,3,,LOT DE LA GANE,A005,19200,19180,Saint-Angel,19,,,19180000ZY0205,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,618,2.226631,45.505422
