siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407051,00013,21140705100013,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,4,,,,,LE BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
211407051,00039,21140705100039,O,2000-01-01,NN,,,2006-10-26T23:40:18,false,3,MAIRIE,,,,LE BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
261402192,00015,26140219200015,O,1995-12-25,,,,2010-06-26T03:04:52,true,2,MAIRIE,,,,LE BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
304543911,00016,30454391100016,O,1966-01-01,NN,,,,true,1,,,,,,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
311816698,00014,31181669800014,O,,NN,,,,true,1,,,,,GRANDE RUE,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,45.3A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
323212571,00018,32321257100018,O,,,,,,true,1,,,,,LE PICARD,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.6559259,45.3758568,0.89,poi.platform,Le Picard (Plateforme) Saint-Étienne-de-Crossey,https://osm.org/way/302542927,G,,
329446769,00013,32944676900013,O,1984-02-01,NN,,,2013-05-26T03:53:16,true,3,,,,,,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329446777,00016,32944677700016,O,1984-01-01,NN,,,2008-01-04T19:49:40,true,3,,,,,,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329983910,00012,32998391000012,O,,,,,,true,1,,,,LD,LE PICARD,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,5.6559259,45.3758568,0.89,poi.platform,Le Picard (Plateforme) Saint-Étienne-de-Crossey,https://osm.org/way/302542927,G,,
334738549,00016,33473854900016,O,1986-01-01,NN,,,2008-01-04T20:54:07,true,3,,,,LD,LE VAL VERON,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.936578,49.229023,0.93,locality,Le Val Veron 14330 Tournières,14705_b226,G,LE VAL VERON,
341631158,00019,34163115800019,O,1987-07-02,NN,,,2015-02-16T12:21:35,true,3,,,,,,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343512281,00027,34351228100027,O,2005-12-19,01,2018,,2021-02-23T10:58:44,true,3,,,,,LE BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
343759296,00019,34375929600019,O,1988-01-01,NN,,,2010-03-02T15:29:51,true,4,,,,,FERME DU MARCELET,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353013626,00018,35301362600018,O,1990-01-01,NN,,,,true,1,,,,,,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381305903,00019,38130590300019,O,1991-01-01,NN,,,,false,3,LE VAL VERON,,,,LA VAL VERON,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,-0.936578,49.229023,0.72,locality,Le Val Veron 14330 Tournières,14705_b226,G,LE VAL VERON,
390305506,00011,39030550600011,O,1992-12-31,01,2018,4722ZB,2020-08-25T10:25:20,true,4,,,,,LE BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
393444369,00010,39344436900010,O,1993-11-01,NN,,1071CB,2018-09-29T12:21:24,true,5,,,,,AU BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,10.71C,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
397907809,00024,39790780900024,O,,,,,,true,1,,,,,LE BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
398250787,00015,39825078700015,O,1993-01-01,NN,,,2008-01-04T18:45:38,true,3,,,,,LE BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
400110870,00013,40011087000013,O,1994-01-01,NN,,,2008-01-04T19:22:43,true,3,,,,,VILLAGE COTTUN,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413241332,00019,41324133200019,O,1988-12-31,NN,,,2008-09-21T05:48:48,true,3,,,,,,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413241340,00012,41324134000012,O,1982-12-31,NN,,,2006-11-25T15:41:01,true,3,,,,,,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413241357,00016,41324135700016,O,1982-12-31,NN,,,2006-10-28T04:08:49,true,3,FERME DU COSTIL VIL COTTU,,,,FERME DU COSTIL VIL COTTU,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413241365,00019,41324136500019,O,1990-01-01,NN,,,,true,1,,,,,,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414907246,00014,41490724600014,O,1988-12-31,NN,,,2021-03-19T16:24:25,true,5,,,,,,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419441175,00017,41944117500017,O,1998-07-02,NN,,,2019-03-07T08:42:59,false,4,,,,,LE PICARD,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,,55.30Z,NAFRev2,N,5.6559259,45.3758568,0.89,poi.platform,Le Picard (Plateforme) Saint-Étienne-de-Crossey,https://osm.org/way/302542927,G,,
421054834,00021,42105483400021,O,2010-02-01,,,,2014-05-05T09:26:26,false,2,,,,,LE BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,47.99A,NAFRev2,N,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
431935089,00018,43193508900018,O,2000-07-03,01,2018,4399CZ,2020-08-25T10:19:54,false,4,,,,QUAI,DU CALVAIRE,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
431935089,00026,43193508900026,O,2020-04-15,,,4399CZ,2021-02-23T13:13:00,true,1,,,,,LE BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,43.99C,NAFRev2,N,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
435214101,00014,43521410100014,O,2001-04-01,NN,,,2008-01-04T19:46:15,true,3,,,,,LA HEUDERIE,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
452454895,00015,45245489500015,O,2004-04-01,NN,,,2010-12-01T19:59:12,true,4,,,,,LE BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
453075863,00010,45307586300010,O,2004-04-01,NN,,,2008-01-05T02:56:05,true,3,,,,,FERME DU COSTIL,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
482594330,00011,48259433000011,O,2005-06-01,,,,2021-02-23T13:46:50,true,2,,,,,FERME DE MARCELET,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
487980393,00010,48798039300010,O,2006-02-01,,,,2014-10-01T10:00:42,false,2,D 15,,,,LE BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.7C,NAFRev1,N,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
487980393,00028,48798039300028,O,2014-10-01,,,,2015-10-06T12:21:03,true,2,LE BOURG FACE MAIRIE,15,,,DEPARTEMENTALE 15,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
488117664,00018,48811766400018,O,2006-01-01,NN,,,2017-05-04T05:44:41,true,2,,,,,LE LIEU HUE,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.921713,49.234465,0.93,locality,Le Lieu Hue 14330 Tournières,14705_b108,G,LE LIEU HUE,
488117664,00026,48811766400026,O,2017-01-01,,,,2017-04-16T03:48:23,false,1,,,,,LES HAUTS VENTS,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6140311,49.5909935,0.9,poi.grass,Les Hauts-Vents (Pelouse) Tollevast,https://osm.org/way/265065847,G,,
488194366,00016,48819436600016,O,2006-02-01,,,,2017-04-21T03:16:07,true,3,,,,,LES HAUTS VENTS,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-1.6140311,49.5909935,0.9,poi.grass,Les Hauts-Vents (Pelouse) Tollevast,https://osm.org/way/265065847,G,,
492211297,00014,49221129700014,O,2006-10-01,,,,2008-01-05T04:15:35,true,2,TOQUEMONT,,,,,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
506012699,00019,50601269900019,O,,,,,,true,1,,,,,,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
506510221,00019,50651022100019,O,,,,,,true,1,,,,,,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
518430715,00038,51843071500038,O,2015-06-15,,,,2016-11-17T15:35:54,false,2,,,,,LE BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90F,NAFRev2,N,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
529607889,00019,52960788900019,O,2011-01-01,,,,2021-02-23T15:47:18,true,1,,,,,MORINVILLE,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
531829216,00013,53182921600013,O,2011-04-18,,,4339ZZ,2015-03-18T00:36:15,true,1,,,,,FERME DE LA HEUDERIE,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
535263008,00018,53526300800018,O,2011-10-17,01,2018,4391BZ,2020-08-25T10:47:47,true,1,LA SCIARDERIE,,,,LE LIEU COHE,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,43.91B,NAFRev2,O,-0.935966,49.238206,0.79,locality,Le Lieu Cohue 14330 Tournières,14705_b106,G,LE LIEU COHUE,
752432443,00014,75243244300014,O,2012-06-01,01,2018,4332AA,2020-08-25T10:55:04,true,2,,,,,LE VAL VERON,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2019-11-30,F,EXTENSE & TRAVAUX,,,EXTENSE & TRAVAUX,43.32A,NAFRev2,O,-0.936578,49.229023,0.93,locality,Le Val Veron 14330 Tournières,14705_b226,G,LE VAL VERON,
753333780,00017,75333378000017,O,2012-07-23,,,,2016-10-28T14:03:52,false,2,CHEZ MR JACKIE RIVALLANT,,,,LE CLOSET,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,-0.4677628,49.299467,0.89,poi.chalet,Le Closet (Chalet) Reviers,https://osm.org/node/3154225285,G,,
780767091,00017,78076709100017,O,1974-01-01,,,,2006-11-25T22:12:46,true,3,,,,,,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
791270952,00017,79127095200017,O,2013-03-01,,,4391BZ,2018-09-26T04:05:37,true,4,,,,,LE BOURG,14330,TOURNIERES,,14430,14705,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,F.B.I,43.91B,NAFRev2,N,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
830832853,00014,83083285300014,O,2017-07-05,,,,2017-07-12T04:01:52,true,1,,,,,LE CLOS PICARD,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,68.20B,NAFRev2,N,-2.0676256,48.1659392,0.71,poi.footway,Impasse du Clos Picard (Chemin piéton) Boisgervilly,https://osm.org/way/289285435,G,,
830933081,00010,83093308100010,O,2017-07-11,,,,2017-09-06T17:25:09,true,2,,,,,LE CLOS PICARD,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2017-08-14,A,CAMPING LE PICARD,,,LE PICARD,55.30Z,NAFRev2,N,-2.0676256,48.1659392,0.71,poi.footway,Impasse du Clos Picard (Chemin piéton) Boisgervilly,https://osm.org/way/289285435,G,,
880563333,00017,88056333300017,O,2020-02-01,,,,2020-02-28T03:58:42,true,1,,,,LD,LE BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,ETA JEANNETTE EDOUARD,01.61Z,NAFRev2,N,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
882248024,00011,88224802400011,O,2020-03-01,,,4322BA,2020-04-07T03:54:55,true,1,,,,,LE BOURG ,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2020-03-01,A,AER +,,,AER +,43.22B,NAFRev2,N,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
895002046,00012,89500204600012,O,2021-03-09,,,,2021-03-11T11:36:57,true,1,,,,,LE BOURG,14330,TOURNIERES,,,14705,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,PARKOURS,85.59B,NAFRev2,N,-0.933412,49.232516,0.91,street,Lieu Dit le Bourg 14330 Tournières,14705_uavgsj,G,LIEU DIT LE BOURG,
