siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701307,00018,18570130700018,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701897,00013,21570189700013,O,1983-03-01,01,2021,,2023-11-30T10:18:24,true,3,,89,,RUE,DE L EGLISE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.605459,48.982614,0.81,street,Rue de l'Eglise 57340 Eincheville,57189_0003,G,RUE DE L EGLISE,
215701897,00021,21570189700021,O,1983-12-21,01,2021,,2023-11-30T10:18:24,false,4,,10,,RUE,DE L EGLISE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.605447,48.982495,0.94,housenumber,10 Rue de l'Eglise 57340 Eincheville,57189_0003_00010,G,10 RUE DE L EGLISE,
215701897,00039,21570189700039,O,1998-01-01,NN,,,2008-01-04T18:36:53,false,3,MAIRIE,89,,RUE,DE L'EGLISE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.605459,48.982614,0.81,street,Rue de l'Eglise 57340 Eincheville,57189_0003,G,RUE DE L EGLISE,
295700769,00017,29570076900017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,90.12,NAP,N,,,0,,,,,,
310760640,00014,31076064000014,O,1972-01-01,NN,,,2008-01-04T20:02:35,true,3,,,,,,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310760699,00010,31076069900010,O,1972-01-01,NN,,,2008-01-04T20:02:35,true,3,,,,,,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313304206,00045,31330420600045,O,2010-01-01,,,,2011-09-22T08:29:38,true,1,,9,,ALL,DES TILLEULS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,6.602806,48.985003,0.85,housenumber,9 Allée des Tilleuls 57340 Eincheville,57189_0014_00009,G,9 ALLEE DES TILLEULS,
314948746,00032,31494874600032,O,2003-04-01,NN,,,2006-11-25T09:35:32,false,3,,1,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0L,NAFRev1,N,6.60383,48.98362,0.94,housenumber,1 Rue de la Fontaine 57340 Eincheville,57189_0018_00001,G,1 RUE DE LA FONTAINE,
320924988,00043,32092498800043,O,2023-08-10,,,,2023-08-31T15:38:46,true,1,,13,,RUE,KONNEL,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2023-08-10,A,,,,,01.11Z,NAFRev2,N,6.601582,48.983536,0.94,housenumber,13 Rue Konnel 57340 Eincheville,57189_0008_00013,G,13 RUE KONNEL,
324563840,00010,32456384000010,O,,NN,,,,true,1,,,,RTE,DE VILLER,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,64.43,NAP,N,6.605588,48.98358,0.48,street,Rue de la Fontaine 57340 Eincheville,57189_0018,G,RUE DE LA FONTAINE,
332179464,00018,33217946400018,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.606786,48.983405,0.49,housenumber,22 Rue de la Fontaine 57340 Eincheville,57189_0018_00022,G,22 RUE DE LA FONTAINE,
379333867,00016,37933386700016,O,,,,,,true,1,,2,,ALL,DES TILLEULS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,45.2V,NAF1993,N,6.60364,48.983697,0.85,housenumber,2 Allée des Tilleuls 57340 Eincheville,57189_0014_00002,G,2 ALLEE DES TILLEULS,
383027414,00010,38302741400010,O,1991-05-01,NN,,,2008-01-04T22:18:38,true,3,,6,,RUE,DE LA FORET,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.60819,48.98255,0.94,housenumber,6 Rue de la Forêt 57340 Eincheville,57189_0007_00006,G,6 RUE DE LA FORET,
384554804,00011,38455480400011,O,1992-01-01,00,2021,2821ZA,2023-11-30T10:21:37,false,6,,5,,RUE,DE LA FORET,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,46.69C,NAFRev2,O,6.607895,48.98283,0.94,housenumber,5 Rue de la Forêt 57340 Eincheville,57189_0007_00005,G,5 RUE DE LA FORET,
394422174,00018,39442217400018,O,1976-01-01,NN,,,2009-01-22T04:48:32,true,4,,15,,RUE,DE LA FORET,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,6.60973,48.983327,0.94,housenumber,15 Rue de la Forêt 57340 Eincheville,57189_0007_00015,G,15 RUE DE LA FORET,
398556936,00092,39855693600092,O,2023-02-16,,,2370ZZ,2023-12-01T19:48:13,false,2,,21,,ALL,DES TILLEULS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2023-11-01,F,,,,,23.70Z,NAFRev2,N,6.602061,48.986485,0.85,housenumber,21 Allée des Tilleuls 57340 Eincheville,57189_0014_00021,G,21 ALLEE DES TILLEULS,
407751965,00010,40775196500010,O,1996-06-01,NN,,,2012-07-09T03:42:14,true,4,,21,,RUE,DE LA FORET,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.21Z,NAFRev2,N,6.610517,48.98363,0.94,housenumber,21 Rue de la Forêt 57340 Eincheville,57189_0007_00021,G,21 RUE DE LA FORET,
408162261,00015,40816226100015,O,,,,,,true,1,,9,,RUE,PRINCIPALE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.604592,48.983654,0.46,housenumber,9 Rue de la Fontaine 57340 Eincheville,57189_0018_00009,G,9 RUE DE LA FONTAINE,
408927358,00015,40892735800015,O,1980-01-01,NN,,,,true,1,,4,,RUE,KONNEL,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1F,NAF1993,N,6.602723,48.98363,0.94,housenumber,4 Rue Konnel 57340 Eincheville,57189_0008_00004,G,4 RUE KONNEL,
408927366,00018,40892736600018,O,1980-01-01,NN,,,2008-04-30T11:51:51,true,5,,20,,RUE,DES LILAS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,6.604748,48.980559,0.94,housenumber,20 Rue des Lilas 57340 Eincheville,57189_0010_00020,G,20 RUE DES LILAS,
420940751,00019,42094075100019,O,1998-11-01,NN,,,2007-02-15T05:26:36,true,3,,4,,RUE,KONNEL,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,6.602723,48.98363,0.94,housenumber,4 Rue Konnel 57340 Eincheville,57189_0008_00004,G,4 RUE KONNEL,
428855639,00012,42885563900012,O,1999-01-01,,,,,false,3,,11,,ALL,TILLEULS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,N,6.602682,48.98526,0.82,housenumber,11 Allée des Tilleuls 57340 Eincheville,57189_0014_00011,G,11 ALLEE DES TILLEULS,
435376793,00012,43537679300012,O,2000-01-01,NN,,,2017-01-18T15:48:37,true,4,,3,,CHE,DES PRES,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,6.609468,48.98404,0.8,housenumber,3 Chemin des Pres 57340 Eincheville,57189_0023_00003,G,3 CHEMIN DES PRES,
438564528,00018,43856452800018,O,2001-05-30,NN,,,2021-11-02T14:15:09,false,4,,18,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,68.20A,NAFRev2,N,6.605902,48.98358,0.94,housenumber,18 Rue de la Fontaine 57340 Eincheville,57189_0018_00018,G,18 RUE DE LA FONTAINE,
448292052,00017,44829205200017,O,1969-01-01,NN,,,2008-01-04T23:16:50,true,3,,1,,RUE,DES LILAS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.603673,48.983104,0.94,housenumber,1 Rue des Lilas 57340 Eincheville,57189_0010_00001,G,1 RUE DES LILAS,
448530824,00011,44853082400011,O,2003-04-01,NN,,,2021-03-04T03:38:53,true,3,MR GUILLAUME LUCIEN,13,,RUE,KONNEL,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.601582,48.983536,0.94,housenumber,13 Rue Konnel 57340 Eincheville,57189_0008_00013,G,13 RUE KONNEL,
453453136,00013,45345313600013,O,2004-05-17,NN,,,2008-11-08T02:38:01,false,3,,1,,IMP,DES JARDINS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2004-12-25,F,T A E,,,,45.1A,NAFRev1,N,6.606172,48.982741,0.83,housenumber,1 Impasse des Jardins 57340 Eincheville,57189_0020_00001,G,1 IMPASSE DES JARDINS,
453453136,00021,45345313600021,O,2004-01-01,NN,,,2018-03-30T12:24:15,true,5,,1,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,6.60383,48.98362,0.94,housenumber,1 Rue de la Fontaine 57340 Eincheville,57189_0018_00001,G,1 RUE DE LA FONTAINE,
453453136,00047,45345313600047,O,2016-06-01,,,4312AZ,2017-09-05T15:04:46,false,2,,1,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2017-07-31,F,TAE,,,TERRASSEMENTS AMENAGEMENTS EXTERIEURS,43.12A,NAFRev2,N,6.60383,48.98362,0.94,housenumber,1 Rue de la Fontaine 57340 Eincheville,57189_0018_00001,G,1 RUE DE LA FONTAINE,
502162951,00011,50216295100011,O,2008-01-01,,,,2008-01-24T08:20:03,true,1,,12,,RUE,DE LA FORET,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.608554,48.982678,0.94,housenumber,12 Rue de la Forêt 57340 Eincheville,57189_0007_00012,G,12 RUE DE LA FORET,
502651912,00011,50265191200011,O,2008-01-31,,,,2008-02-18T13:54:49,true,1,,5,,RUE,DE LA FORET,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,6.607895,48.98283,0.94,housenumber,5 Rue de la Forêt 57340 Eincheville,57189_0007_00005,G,5 RUE DE LA FORET,
503782393,00014,50378239300014,O,2008-05-01,00,2021,,2023-11-30T10:20:32,true,2,,,,,20 RUE DES LILAS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.50Z,NAFRev2,N,6.604748,48.980559,0.94,housenumber,20 Rue des Lilas 57340 Eincheville,57189_0010_00020,G,20 RUE DES LILAS,
505214510,00016,50521451000016,O,2008-07-11,,,,2015-12-08T08:21:08,true,2,,11,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,01.45Z,NAFRev2,N,6.604759,48.983625,0.94,housenumber,11 Rue de la Fontaine 57340 Eincheville,57189_0018_00011,G,11 RUE DE LA FONTAINE,
509096491,00048,50909649100048,O,2011-01-01,,,,2011-10-26T14:05:06,false,1,LIEUDIT COTE DE SUISSE,,,,SECTION 7 NR 53 31,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510005929,00011,51000592900011,O,2009-01-01,,,,2021-02-23T15:17:01,true,2,,15,,RUE,DE LA FORET,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,6.60973,48.983327,0.94,housenumber,15 Rue de la Forêt 57340 Eincheville,57189_0007_00015,G,15 RUE DE LA FORET,
514105147,00011,51410514700011,O,2009-09-01,,,,2015-03-31T16:35:38,true,2,,2,,RUE,DE L'EGLISE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,6.604692,48.982493,0.94,housenumber,2 Rue de l'Eglise 57340 Eincheville,57189_0003_00002,G,2 RUE DE L EGLISE,
515118859,00013,51511885900013,O,2009-09-26,,,,2012-11-10T01:18:45,true,1,,12,,RUE,DES LILAS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2009-09-26,A,,,,,32.99Z,NAFRev2,N,6.604296,48.981778,0.94,housenumber,12 Rue des Lilas 57340 Eincheville,57189_0010_00012,G,12 RUE DES LILAS,
519476352,00017,51947635200017,O,2010-01-13,,,,2012-11-10T01:40:32,true,1,,2,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,43.21A,NAFRev2,N,6.603943,48.983551,0.94,housenumber,2 Rue de la Fontaine 57340 Eincheville,57189_0018_00002,G,2 RUE DE LA FONTAINE,
520261363,00029,52026136300029,O,2011-08-01,,,,2016-01-26T19:42:07,true,4,,14,,RUE,RONNEL,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,6.601009,48.983604,0.74,housenumber,14 Rue Konnel 57340 Eincheville,57189_0008_00014,G,14 RUE KONNEL,
521790832,00013,52179083200013,O,2010-03-10,,,,2012-11-30T05:31:35,true,2,,20,,RUE,DES LILAS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.41Z,NAFRev2,N,6.604748,48.980559,0.94,housenumber,20 Rue des Lilas 57340 Eincheville,57189_0010_00020,G,20 RUE DES LILAS,
522538297,00014,52253829700014,O,2004-01-01,,,,2018-10-17T11:37:59,true,2,,13,,ALL,DES TILLEULS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,71.11Z,NAFRev2,N,6.602606,48.985407,0.85,housenumber,13 Allée des Tilleuls 57340 Eincheville,57189_0014_00013,G,13 ALLEE DES TILLEULS,
532213634,00019,53221363400019,P,2011-05-05,,,,2023-01-03T09:11:07,true,3,[ND],[ND],[ND],[ND],[ND],[ND],EINCHEVILLE,,[ND],57189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],47.76Z,NAFRev2,N,,,0,,,,,,
532989290,00012,53298929000012,O,2011-06-01,,,,2012-11-10T03:15:54,true,1,,14,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,96.09Z,NAFRev2,N,6.60538,48.983577,0.94,housenumber,14 Rue de la Fontaine 57340 Eincheville,57189_0018_00014,G,14 RUE DE LA FONTAINE,
533955324,00025,53395532400025,O,2014-11-25,,,9602AB,2014-11-21T03:21:41,true,1,,18,,RUE,KONNEL,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2014-11-25,A,COIFFURE CHIC,,,,96.02A,NAFRev2,N,6.599679,48.983508,0.94,housenumber,18 Rue Konnel 57340 Eincheville,57189_0008_00018,G,18 RUE KONNEL,
750300196,00029,75030019600029,O,2016-08-01,,,,2021-02-23T16:05:00,true,1,,1,,IMP,DES JARDINS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,47.99A,NAFRev2,N,6.606172,48.982741,0.83,housenumber,1 Impasse des Jardins 57340 Eincheville,57189_0020_00001,G,1 IMPASSE DES JARDINS,
779955319,00016,77995531900016,O,,,,,2007-01-18T09:46:39,true,1,,,,,,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,1970-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779955327,00019,77995532700019,O,1977-01-01,NN,,,,true,3,,,,,,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
779955343,00016,77995534300016,O,,NN,,,,true,1,,,,,,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
779955368,00013,77995536800013,O,,NN,,,,true,1,,,,,,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779955376,00016,77995537600016,O,1900-01-01,NN,,,2008-01-05T03:12:04,true,3,,,,,,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
789986528,00014,78998652800014,O,2012-09-07,01,2021,,2023-11-30T10:50:26,true,2,,13,,RUE,KONNEL,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,O,6.601582,48.983536,0.94,housenumber,13 Rue Konnel 57340 Eincheville,57189_0008_00013,G,13 RUE KONNEL,
790949747,00014,79094974700014,P,2013-01-01,,,9602BB,2018-10-18T11:45:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EINCHEVILLE,,[ND],57189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
790949747,00022,79094974700022,P,2016-08-02,,,,2021-02-23T16:17:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],EINCHEVILLE,,[ND],57189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-02,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
791091275,00010,79109127500010,O,2013-02-11,NN,,,2016-01-21T12:45:24,true,1,,22,B,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2013-02-11,A,MILLER BUCHERONNAGE SYLVICULTURE,,,MILLER BUCHERONNAGE SYLVICULTURE,02.40Z,NAFRev2,N,6.6071,48.983258,0.87,housenumber,22bis Rue de la Fontaine 57340 Eincheville,57189_0018_00022_bis,G,22BIS RUE DE LA FONTAINE,
792586208,00011,79258620800011,O,2013-01-23,,,,2022-07-21T03:44:36,true,2,,11,,ALL,DES TILLEULS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,6.602682,48.98526,0.85,housenumber,11 Allée des Tilleuls 57340 Eincheville,57189_0014_00011,G,11 ALLEE DES TILLEULS,
794506030,00012,79450603000012,O,2013-07-15,,,4312BA,2017-01-31T19:33:48,true,2,,1,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,"TERRASSEMENTS, AMENAGEMENTS EXTERIEURS",43.12A,NAFRev2,N,6.60383,48.98362,0.94,housenumber,1 Rue de la Fontaine 57340 Eincheville,57189_0018_00001,G,1 RUE DE LA FONTAINE,
800605115,00016,80060511500016,O,2014-03-01,,,,2015-01-15T12:13:36,true,2,,4,,RUE,KONNEL,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,32.99Z,NAFRev2,N,6.602723,48.98363,0.94,housenumber,4 Rue Konnel 57340 Eincheville,57189_0008_00004,G,4 RUE KONNEL,
801591462,00016,80159146200016,O,2014-05-03,,,,2014-08-21T08:33:46,true,2,,11,B,RUE,DE LA FORET,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,79.90Z,NAFRev2,N,6.609256,48.983177,0.85,housenumber,11bis Rue de la Forêt 57340 Eincheville,57189_0007_00011_bis,G,11BIS RUE DE LA FORET,
815082672,00016,81508267200016,O,2015-08-16,,,,2023-09-11T10:46:14,true,1,,11,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2015-08-16,A,,,,,01.45Z,NAFRev2,N,6.604759,48.983625,0.94,housenumber,11 Rue de la Fontaine 57340 Eincheville,57189_0018_00011,G,11 RUE DE LA FONTAINE,
815082672,00024,81508267200024,O,2023-08-01,,,,2023-10-07T12:04:37,false,1,,11,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,BOUCHER D'ANTAN,10.11Z,NAFRev2,N,6.604759,48.983625,0.94,housenumber,11 Rue de la Fontaine 57340 Eincheville,57189_0018_00011,G,11 RUE DE LA FONTAINE,
827540063,00019,82754006300019,O,2017-01-13,,,,2017-02-08T08:47:23,true,1,,23,,RUE,DE LA FORET,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,68.20B,NAFRev2,N,6.608072,48.982686,0.94,housenumber,23 Rue de la Forêt 57340 Eincheville,57189_0007_00023,G,23 RUE DE LA FORET,
830987327,00012,83098732700012,O,2017-07-19,,,,2018-11-09T11:23:42,true,2,,11,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,AU MOUTON D'ARGENT,56.21Z,NAFRev2,N,6.604759,48.983625,0.94,housenumber,11 Rue de la Fontaine 57340 Eincheville,57189_0018_00011,G,11 RUE DE LA FONTAINE,
841984891,00017,84198489100017,O,2018-09-01,,,,2018-09-06T08:38:10,true,1,,1,,IMP,DES VERGERS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,93.21Z,NAFRev2,N,6.605912,48.982366,0.83,housenumber,1 Impasse des Vergers 57340 Eincheville,57189_0022_00001,G,1 IMPASSE DES VERGERS,
843439977,00011,84343997700011,O,2018-09-24,,,,2018-10-29T08:35:43,true,1,,4,,RUE,DES LILAS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,47.99A,NAFRev2,N,6.603922,48.982828,0.94,housenumber,4 Rue des Lilas 57340 Eincheville,57189_0010_00004,G,4 RUE DES LILAS,
848044855,00015,84804485500015,O,2019-01-11,,,,2019-02-06T08:44:25,true,1,,23,,RUE,DE LA FORET,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,68.20B,NAFRev2,N,6.608072,48.982686,0.94,housenumber,23 Rue de la Forêt 57340 Eincheville,57189_0007_00023,G,23 RUE DE LA FORET,
849017140,00013,84901714000013,O,2019-01-10,,,,2019-03-12T08:39:28,true,1,,4,,RUE,DES LILAS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,47.99A,NAFRev2,N,6.603922,48.982828,0.94,housenumber,4 Rue des Lilas 57340 Eincheville,57189_0010_00004,G,4 RUE DES LILAS,
849072772,00015,84907277200015,O,2019-02-19,,,4333ZZ,2022-03-08T19:32:37,true,4,,17,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,JDS M2S,43.33Z,NAFRev2,N,6.605488,48.983718,0.94,housenumber,17 Rue de la Fontaine 57340 Eincheville,57189_0018_00017,G,17 RUE DE LA FONTAINE,
849973193,00014,84997319300014,O,2019-04-30,,,,2019-04-12T08:33:50,true,1,,9,,RUE,DE L'EGLISE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,85.51Z,NAFRev2,N,6.606909,48.982813,0.94,housenumber,9 Rue de l'Eglise 57340 Eincheville,57189_0003_00009,G,9 RUE DE L EGLISE,
883459463,00013,88345946300013,P,2020-05-13,,,,2022-03-28T19:35:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EINCHEVILLE,,[ND],57189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-24,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
884841412,00023,88484141200023,O,2023-02-16,,,2370ZZ,2023-05-06T14:53:38,true,1,,21,,ALL,DES TILLEULS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,BLESCH GRAVURE ET FILS,23.70Z,NAFRev2,N,6.602061,48.986485,0.85,housenumber,21 Allée des Tilleuls 57340 Eincheville,57189_0014_00021,G,21 ALLEE DES TILLEULS,
890322340,00013,89032234000013,P,2020-11-12,,,9602BB,2020-10-26T08:29:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EINCHEVILLE,,[ND],57189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-12,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
894367945,00017,89436794500017,O,2021-02-20,,,,2021-02-23T08:36:34,true,1,,5,,,LOT CHAMPS DE POIS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,47.99A,NAFRev2,N,6.600092,48.985966,0.84,housenumber,5 Lotissement des Champs de Pois 57340 Eincheville,57189_ewmrhn_00005,G,5 LOTISSEMENT DES CHAMPS DE POIS,
894570563,00011,89457056300011,O,2021-02-18,,,4333ZZ,2022-03-23T19:33:19,true,2,,17,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,N,6.605488,48.983718,0.94,housenumber,17 Rue de la Fontaine 57340 Eincheville,57189_0018_00017,G,17 RUE DE LA FONTAINE,
897788790,00011,89778879000011,O,2021-02-26,,,,2021-04-01T09:39:14,true,1,,18,,RUE,KONNEL,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,68.20B,NAFRev2,N,6.599679,48.983508,0.94,housenumber,18 Rue Konnel 57340 Eincheville,57189_0008_00018,G,18 RUE KONNEL,
904640083,00013,90464008300013,O,2021-10-12,,,,2022-04-02T11:56:33,true,2,,23,,RUE,DE LA FORET,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,64.20Z,NAFRev2,O,6.608072,48.982686,0.94,housenumber,23 Rue de la Forêt 57340 Eincheville,57189_0007_00023,G,23 RUE DE LA FORET,
910291566,00016,91029156600016,O,2021-12-01,,,,2022-03-23T04:14:45,true,1,,20,,RUE,DES LILAS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.50Z,NAFRev2,N,6.604748,48.980559,0.94,housenumber,20 Rue des Lilas 57340 Eincheville,57189_0010_00020,G,20 RUE DES LILAS,
911449536,00018,91144953600018,O,2022-02-18,,,,2022-03-17T09:48:39,true,1,,17,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,43.33Z,NAFRev2,N,6.605488,48.983718,0.94,housenumber,17 Rue de la Fontaine 57340 Eincheville,57189_0018_00017,G,17 RUE DE LA FONTAINE,
914760103,00020,91476010300020,O,2023-02-16,,,8129BP,2023-05-06T14:54:57,true,1,,21,,ALL,DES TILLEULS,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,JADE RENOV,96.03Z,NAFRev2,N,6.602061,48.986485,0.85,housenumber,21 Allée des Tilleuls 57340 Eincheville,57189_0014_00021,G,21 ALLEE DES TILLEULS,
920592235,00013,92059223500013,O,2022-09-10,,,4333ZZ,2022-10-20T09:52:11,true,1,,17,,RUE,DE LA FONTAINE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2022-09-10,A,,,,DOS SANTOS MANUEL,43.33Z,NAFRev2,N,6.605488,48.983718,0.94,housenumber,17 Rue de la Fontaine 57340 Eincheville,57189_0018_00017,G,17 RUE DE LA FONTAINE,
921237558,00017,92123755800017,O,2022-11-03,,,,2022-11-10T13:18:18,true,1,,23,,R,DE LA FORET,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,68.20A,NAFRev2,N,6.608072,48.982686,0.84,housenumber,23 Rue de la Forêt 57340 Eincheville,57189_0007_00023,G,23 RUE DE LA FORET,
922991997,00011,92299199700011,O,2022-12-15,,,1071CA,2023-02-03T19:35:27,true,1,,13,,RUE,KONNEL,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2022-12-15,A,FOURNIL DEPAYSANT,,,,10.71C,NAFRev2,N,6.601582,48.983536,0.94,housenumber,13 Rue Konnel 57340 Eincheville,57189_0008_00013,G,13 RUE KONNEL,
947973483,00011,94797348300011,O,2023-01-16,,,,2023-02-04T15:56:32,true,1,,2,,RUE,DE L'EGLISE,57340,EINCHEVILLE,,,57189,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,MON ATELIER PERCHE,31.09A,NAFRev2,N,6.604692,48.982493,0.94,housenumber,2 Rue de l'Eglise 57340 Eincheville,57189_0003_00002,G,2 RUE DE L EGLISE,