siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701513,00011,18570151300011,O,1985-09-30,NN,,,2015-06-30T10:05:12,true,3,,27,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.500665,48.839745,0.94,housenumber,27 Rue Principale 57170 Amelécourt,57018_0013_00027,G,27 RUE PRINCIPALE,
215700188,00018,21570018800018,O,1983-03-01,01,2021,,2023-11-30T10:18:24,true,3,,1,,RUE,DE L'EGLISE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.501939,48.839405,0.94,housenumber,1 Rue de l’Eglise 57170 Amelécourt,57018_0004_00001,G,1 RUE DE L EGLISE,
215700188,00026,21570018800026,O,2021-03-03,,,,2023-07-06T14:36:17,false,1,MAIRIE,1,,RUE,DE L' EGLISE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2021-03-03,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.501939,48.839405,0.94,housenumber,1 Rue de l’Eglise 57170 Amelécourt,57018_0004_00001,G,1 RUE DE L EGLISE,
295702468,00014,29570246800014,O,,NN,,,,true,1,,,,,,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
304705957,00039,30470595700039,O,1995-02-01,NN,,4520AA,2018-08-23T19:35:10,false,4,,1,,RUE,DE METZ,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2011-01-11,F,GARAGE J P AUTOMOBILES,,,,45.11Z,NAFRev2,N,6.503777,48.827032,0.94,housenumber,1 Rue de Metz 57170 Amelécourt,57018_0005_00001,G,1 RUE DE METZ,
313379844,00019,31337984400019,O,1978-01-01,NN,,,,true,1,,,,CHE,DU MOULIN,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,6.500901,48.838264,0.74,street,Rue du Moulin 57170 Amelécourt,57018_0007,G,RUE DU MOULIN,
315248468,00029,31524846800029,O,1900-01-01,,,,2016-04-28T09:26:36,true,3,,48,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.47Z,NAFRev2,N,6.501146,48.839521,0.81,street,Rue Principale 57170 Amelécourt,57018_0013,G,RUE PRINCIPALE,
322581745,00013,32258174500013,O,,NN,,,,true,1,,,,RTE,DE METZ,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,51.6C,NAF1993,N,6.503335,48.827315,0.7,street,Rue de Metz 57170 Amelécourt,57018_0005,G,RUE DE METZ,
333520294,00021,33352029400021,O,1992-04-29,01,2021,,2023-11-30T10:25:55,true,4,,,,RUE,DU MOULIN,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.500901,48.838264,0.94,street,Rue du Moulin 57170 Amelécourt,57018_0007,G,RUE DU MOULIN,
334827409,00015,33482740900015,O,1985-01-04,NN,,,2006-10-27T02:41:06,true,4,,5,,RUE,DU MOULIN,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2G,NAFRev1,N,6.502734,48.837421,0.94,housenumber,5 Rue du Moulin 57170 Amelécourt,57018_0007_00005,G,5 RUE DU MOULIN,
335127502,00029,33512750200029,O,1991-01-01,NN,,,2008-11-07T00:55:38,true,4,,,,RTE,DE METZ,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,6.503335,48.827315,0.7,street,Rue de Metz 57170 Amelécourt,57018_0005,G,RUE DE METZ,
338803620,00016,33880362000016,O,1985-10-01,NN,,,,false,3,,,,,,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340034867,00010,34003486700010,O,1987-01-01,NN,,4312BA,2020-08-03T19:32:47,true,3,,,,RTE,DE CHATEAU SALINS,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.504981,48.836385,0.85,street,Route de Chateau Salins 57170 Amelécourt,57018_dx5lpe,G,ROUTE DE CHATEAU SALINS,
340807239,00017,34080723900017,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,58.08,NAP,N,6.501146,48.839521,0.81,street,Rue Principale 57170 Amelécourt,57018_0013,G,RUE PRINCIPALE,
340807320,00015,34080732000015,O,1987-03-26,NN,,5221ZP,2020-12-03T11:43:50,false,5,,49,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,TRANSPORTS TOUKALI,52.21Z,NAFRev2,N,6.501146,48.839521,0.81,street,Rue Principale 57170 Amelécourt,57018_0013,G,RUE PRINCIPALE,
340807320,00023,34080732000023,O,2020-11-09,,,,2020-12-03T11:46:23,true,1,,9,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,TRANSPORTS TOUKALI,52.21Z,NAFRev2,N,6.502298,48.839853,0.94,housenumber,9 Rue Principale 57170 Amelécourt,57018_0013_00009,G,9 RUE PRINCIPALE,
348011834,00044,34801183400044,O,2023-09-09,,,,2023-10-10T10:57:03,true,1,,11,,,RUE PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2023-09-09,A,,,,,85.59A,NAFRev2,N,6.502217,48.839815,0.94,housenumber,11 Rue Principale 57170 Amelécourt,57018_0013_00011,G,11 RUE PRINCIPALE,
348638115,00017,34863811500017,O,1988-11-01,NN,,,2006-06-26T14:17:27,false,4,,29,B,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,6.500032,48.839473,0.94,interpolation,29 Rue Principale 57170 Amelécourt,,G,27 RUE PRINCIPALE,
348638115,00025,34863811500025,O,2001-01-01,NN,,,2007-05-19T10:21:15,false,3,,37,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.3Z,NAFRev1,N,6.498512,48.838359,0.94,housenumber,37 Rue Principale 57170 Amelécourt,57018_0013_00037,G,37 RUE PRINCIPALE,
348638115,00033,34863811500033,O,2006-08-01,00,2021,,2023-11-30T10:29:39,true,2,,39,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.498003,48.837824,0.94,housenumber,39 Rue Principale 57170 Amelécourt,57018_0013_00039,G,39 RUE PRINCIPALE,
369702667,00022,36970266700022,O,1900-01-01,,,,2011-04-28T00:44:01,false,4,,,,RTE,DE CHATEAU SALINS,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,70.2C,NAF1993,N,6.504981,48.836385,0.85,street,Route de Chateau Salins 57170 Amelécourt,57018_dx5lpe,G,ROUTE DE CHATEAU SALINS,
369702667,00030,36970266700030,O,1993-07-31,NN,,,2008-01-04T21:02:38,true,3,,1,,RTE,DE MORHANGE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.504099,48.832997,0.83,housenumber,1 Route de Morhange 57170 Amelécourt,57018_0006_00001,G,1 ROUTE DE MORHANGE,
377509385,00011,37750938500011,O,,NN,,,,true,1,,,,,,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,69.11,NAP,N,,,0,,,,,,
381006907,00012,38100690700012,O,,NN,,,,true,1,,,,RTE,DE METZ,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,70.2C,NAF1993,N,6.503335,48.827315,0.7,street,Rue de Metz 57170 Amelécourt,57018_0005,G,RUE DE METZ,
382565414,00010,38256541400010,O,1991-07-15,NN,,,2008-11-08T00:41:40,false,3,,,,,CHEMIN NOIR,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.3A,NAF1993,N,1.3032141,49.3540007,0.91,poi.track,Chemin Noir Radepont,https://osm.org/way/439593879,G,,
389130196,00014,38913019600014,O,1992-08-01,NN,,,2008-11-08T00:50:17,false,4,,5,,RUE,DU MOULIN,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,6.502734,48.837421,0.94,housenumber,5 Rue du Moulin 57170 Amelécourt,57018_0007_00005,G,5 RUE DU MOULIN,
389768995,00018,38976899500018,O,1992-01-01,NN,,,,true,1,,4,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,6.50402,48.839379,0.94,housenumber,4 Rue Principale 57170 Amelécourt,57018_0013_00004,G,4 RUE PRINCIPALE,
390826121,00035,39082612100035,O,1900-01-01,NN,,,2011-04-28T00:55:09,false,2,,,,,,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,,,,,,0,,,,,,
391088838,00019,39108883800019,O,1900-01-01,NN,,,2011-05-04T00:15:20,true,6,,1,,RUE,DU MOULIN,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.500863,48.838259,0.94,housenumber,1 Rue du Moulin 57170 Amelécourt,57018_0007_00001,G,1 RUE DU MOULIN,
397537903,00015,39753790300015,O,1994-06-18,NN,,,,false,4,MR RENAUX JEAN JACQUES,7,,RUE,DE L EGLISE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,O,6.502123,48.839291,0.94,housenumber,7 Rue de l’Eglise 57170 Amelécourt,57018_0004_00007,G,7 RUE DE L EGLISE,
407673045,00024,40767304500024,O,1996-03-01,NN,,,2011-05-03T00:26:20,false,4,,4,,RUE,DE L'EGLISE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,26.2A,NAF1993,N,6.501979,48.839052,0.94,housenumber,4 Rue de l’Eglise 57170 Amelécourt,57018_0004_00004,G,4 RUE DE L EGLISE,
410399315,00010,41039931500010,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.500665,48.839745,0.94,housenumber,27 Rue Principale 57170 Amelécourt,57018_0013_00027,G,27 RUE PRINCIPALE,
411887961,00018,41188796100018,O,1997-01-01,,,,,true,1,,27,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.500665,48.839745,0.94,housenumber,27 Rue Principale 57170 Amelécourt,57018_0013_00027,G,27 RUE PRINCIPALE,
422571455,00019,42257145500019,O,1999-04-15,NN,,,2008-11-08T01:41:49,false,4,,8,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,29.3C,NAF1993,O,6.500763,48.839587,0.94,housenumber,8 Rue Principale 57170 Amelécourt,57018_0013_00008,G,8 RUE PRINCIPALE,
441154523,00019,44115452300019,O,2002-02-14,NN,,,2008-01-04T21:13:47,true,3,M. MERCIER FERNAND,1,,RTE,METZ,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.503777,48.827032,0.68,housenumber,1 Rue de Metz 57170 Amelécourt,57018_0005_00001,G,1 RUE DE METZ,
441228285,00017,44122828500017,O,2002-03-05,NN,,,2015-04-28T04:03:20,true,3,MR ROBINET GILBERT,5,,RUE,DU MOULIN,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.502734,48.837421,0.94,housenumber,5 Rue du Moulin 57170 Amelécourt,57018_0007_00005,G,5 RUE DU MOULIN,
445357940,00011,44535794000011,O,2002-12-10,NN,,,2008-01-04T22:52:16,true,3,MME ROBINET SEVERINE,5,,RUE,DU MOULIN,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.502734,48.837421,0.94,housenumber,5 Rue du Moulin 57170 Amelécourt,57018_0007_00005,G,5 RUE DU MOULIN,
448271890,00015,44827189000015,O,1971-04-30,NN,,,2008-01-04T23:16:15,true,3,,12,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.499095,48.839013,0.94,housenumber,12 Rue Principale 57170 Amelécourt,57018_0013_00012,G,12 RUE PRINCIPALE,
448821447,00019,44882144700019,O,2002-02-22,NN,,,2008-01-04T23:30:40,true,3,,12,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.499095,48.839013,0.94,housenumber,12 Rue Principale 57170 Amelécourt,57018_0013_00012,G,12 RUE PRINCIPALE,
449790732,00084,44979073200084,O,2007-12-21,,,,2008-09-30T00:37:08,false,1,FORET DOMANIALE D'AMELECOURT,,,RTE,FORESTIERE DE LAZARE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,35.11Z,NAFRev2,N,6.467965,48.845635,0.57,street,Foret Domaniale 57170 Amelécourt,57018_B013,D,FORET DOMANIALE,
450180146,00042,45018014600042,O,2007-03-02,,,,2021-02-23T13:32:49,true,2,,,,RUE,DU MOULIN,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10C,NAFRev2,N,6.500901,48.838264,0.94,street,Rue du Moulin 57170 Amelécourt,57018_0007,G,RUE DU MOULIN,
478536600,00024,47853660000024,O,2005-04-11,,,,2008-01-29T14:30:14,false,2,FORET DOMANIALE D'AMELECOU,,,LD,ROUTE FORESTIERE DE LAZARE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
484553482,00015,48455348200015,O,2005-07-08,,,,2008-01-05T01:35:54,true,3,,2,,RUE,DU MOULIN,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.501477,48.83871,0.94,housenumber,2 Rue du Moulin 57170 Amelécourt,57018_0007_00002,G,2 RUE DU MOULIN,
492319033,00014,49231903300014,O,2006-10-09,NN,,,2009-06-27T13:27:10,false,2,,31,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,45.4F,NAFRev1,O,6.499399,48.839201,0.94,housenumber,31 Rue Principale 57170 Amelécourt,57018_0013_00031,G,31 RUE PRINCIPALE,
497512814,00011,49751281400011,O,2007-04-02,,,,2008-01-05T00:34:13,true,2,,,,RUE,DU MOULIN,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI LES HIBISCUS,,,,68.20B,NAFRev2,N,6.500901,48.838264,0.94,street,Rue du Moulin 57170 Amelécourt,57018_0007,G,RUE DU MOULIN,
502679798,00012,50267979800012,O,2008-02-20,,,,2008-02-19T15:00:17,true,1,,10,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,47.78B,NAFRev2,N,6.499211,48.839112,0.94,housenumber,10 Rue Principale 57170 Amelécourt,57018_0013_00010,G,10 RUE PRINCIPALE,
504103789,00013,50410378900013,O,2008-05-15,,,,2014-07-10T01:19:39,true,2,,,,,CARREFOUR DE LA RD 955 ET RN 74,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
518937461,00011,51893746100011,O,2009-12-16,,,,2009-12-21T09:12:32,true,1,,23,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,35.11Z,NAFRev2,N,6.501599,48.839586,0.94,housenumber,23 Rue Principale 57170 Amelécourt,57018_0013_00023,G,23 RUE PRINCIPALE,
522351840,00015,52235184000015,P,2010-05-01,,,,2020-09-10T11:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AMELECOURT,,[ND],57018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-20,F,[ND],[ND],[ND],[ND],62.03Z,NAFRev2,N,,,0,,,,,,
523003598,00019,52300359800019,O,2010-05-14,,,,2010-06-09T11:27:23,true,1,,1,,RUE,DE METZ,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2010-05-14,A,,,,,68.20B,NAFRev2,N,6.503777,48.827032,0.94,housenumber,1 Rue de Metz 57170 Amelécourt,57018_0005_00001,G,1 RUE DE METZ,
528905607,00016,52890560700016,O,2010-11-15,01,2021,4520AA,2023-11-30T10:36:28,true,2,,1,,RUE,DE METZ,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,45.20A,NAFRev2,O,6.503777,48.827032,0.94,housenumber,1 Rue de Metz 57170 Amelécourt,57018_0005_00001,G,1 RUE DE METZ,
533478301,00021,53347830100021,O,2022-02-14,,,4399CZ,2022-03-05T12:12:38,true,1,,21,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,RENOVATION57,43.99C,NAFRev2,N,6.501683,48.839603,0.94,housenumber,21 Rue Principale 57170 Amelécourt,57018_0013_00021,G,21 RUE PRINCIPALE,
534794847,00010,53479484700010,O,2011-10-01,,,,2014-07-10T02:10:14,true,2,,9,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,96.09Z,NAFRev2,N,6.502298,48.839853,0.94,housenumber,9 Rue Principale 57170 Amelécourt,57018_0013_00009,G,9 RUE PRINCIPALE,
538832403,00405,53883240300405,O,2019-03-30,,,,2019-07-02T14:42:56,false,1,LIEU DIT LE PETIT BOEUF,,,RUE,PICAUT BUREL,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2019-03-30,A,LA MAISON POINT VERT,,,LA MAISON POINT VERT,47.19B,NAFRev2,N,6.49946,48.829432,0.94,street,Rue Picaut Burel 57170 Amelécourt,57018_leva7v,G,RUE PICAUT BUREL,
779936228,00013,77993622800013,O,,NN,,,,true,1,,48,,,,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779936236,00016,77993623600016,O,,,,,2006-11-25T22:11:49,true,1,,,,,,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
798733424,00013,79873342400013,O,2013-11-25,,,,2016-12-08T19:29:15,true,2,,9,,RTE,SADIGNON,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
819238049,00012,81923804900012,O,2016-02-10,,,,2016-03-23T04:56:18,true,1,,1,,IMP,DU PETIT PONT,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,68.20B,NAFRev2,N,6.500633,48.835477,0.84,housenumber,1 Impasse du Petit Pont 57170 Amelécourt,57018_0012_00001,G,1 IMPASSE DU PETIT PONT,
823451422,00013,82345142200013,O,2016-10-31,,,,2016-11-21T08:30:16,true,2,,2,,RUE,PRINCIPALE,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,85.51Z,NAFRev2,N,6.504353,48.839384,0.94,housenumber,2 Rue Principale 57170 Amelécourt,57018_0013_00002,G,2 RUE PRINCIPALE,
829207612,00021,82920761200021,O,2017-06-01,,,,2020-05-21T03:39:02,false,2,,,,,,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2020-05-15,A,LE RUCHER DES 3 ABEILLES,,,,01.49Z,NAFRev2,N,,,0,,,,,,
849253869,00010,84925386900010,O,2019-03-15,,,,2021-10-02T14:16:05,true,1,,2,,RUE,DU MOULIN,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,38.21Z,NAFRev2,N,6.501477,48.83871,0.94,housenumber,2 Rue du Moulin 57170 Amelécourt,57018_0007_00002,G,2 RUE DU MOULIN,
891697070,00011,89169707000011,O,2020-11-23,,,,2020-12-05T03:36:08,true,1,,1,,IMP,DU PETIT PONT,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,01.11Z,NAFRev2,N,6.500633,48.835477,0.84,housenumber,1 Impasse du Petit Pont 57170 Amelécourt,57018_0012_00001,G,1 IMPASSE DU PETIT PONT,
899623821,00019,89962382100019,P,2021-05-20,,,,2022-09-01T08:47:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AMELECOURT,,[ND],57018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
904721198,00011,90472119800011,O,2021-10-18,,,,2021-10-30T08:35:15,true,1,,,,,1B ROUTE DE CHATEAU SALINS,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,68.20B,NAFRev2,N,6.504981,48.836385,0.87,street,Route de Chateau Salins 57170 Amelécourt,57018_dx5lpe,G,ROUTE DE CHATEAU SALINS,
910568286,00017,91056828600017,O,2022-02-17,,,,2022-08-06T13:41:44,true,1,,3,,IMP,DU PETIT PONT,57170,AMELECOURT,,,57018,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,70.10Z,NAFRev2,N,6.500736,48.836502,0.84,housenumber,3 Impasse du Petit Pont 57170 Amelécourt,57018_0012_00003,G,3 IMPASSE DU PETIT PONT,
978213270,00017,97821327000017,P,2023-07-24,,,,2023-08-05T13:22:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMELECOURT,,[ND],57018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-24,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
