id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0365,,,,,,,,,,,,,0,,,,,T,terres,,,558,4.105494,48.23372
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0366,,,,,,,,,,,,,0,,,,,T,terres,,,544,4.105216,48.233626
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0367,,,,,,,,,,,,,0,,,,,T,terres,,,522,4.104967,48.233598
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0368,,,,,,,,,,,,,0,,,,,T,terres,,,469,4.105311,48.233487
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0369,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.105275,48.233444
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0370,,,,,,,,,,,,,0,,,,,T,terres,,,52,4.105463,48.233446
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0372,,,,,,,,,,,,,0,,,,,T,terres,,,217,4.104069,48.233499
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0373,,,,,,,,,,,,,0,,,,,T,terres,,,365,4.104294,48.233514
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0374,,,,,,,,,,,,,0,,,,,T,terres,,,75,4.104399,48.233565
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0376,,,,,,,,,,,,,0,,,,,T,terres,,,70,4.103544,48.233461
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0377,,,,,,,,,,,,,0,,,,,T,terres,,,168,4.103804,48.23348
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0378,,,,,,,,,,,,,0,,,,,T,terres,,,49,4.103923,48.233513
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0379,,,,,,,,,,,,,0,,,,,T,terres,,,536,4.103632,48.233302
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0380,,,,,,,,,,,,,0,,,,,T,terres,,,493,4.103653,48.233154
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0381,,,,,,,,,,,,,0,,,,,T,terres,,,467,4.103773,48.232975
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0382,,,,,,,,,,,,,0,,,,,T,terres,,,343,4.103805,48.233368
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0383,,,,,,,,,,,,,0,,,,,T,terres,,,273,4.104032,48.233403
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0384,,,,,,,,,,,,,0,,,,,T,terres,,,173,4.104288,48.233412
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0385,,,,,,,,,,,,,0,,,,,T,terres,,,71,4.104523,48.233431
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0386,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.104694,48.233439
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0387,,,,,,,,,,,,,0,,,,,T,terres,,,1168,4.104346,48.233251
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0388,,,,,,,,,,,,,0,,,,,T,terres,,,515,4.104135,48.233147
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0389,,,,,,,,,,,,,0,,,,,T,terres,,,522,4.104413,48.233163
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0390,,,,,,,,,,,,,0,,,,,T,terres,,,539,4.104674,48.233228
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0391,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.104924,48.233269
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0392,,,,,,,,,,,,,0,,,,,T,terres,,,648,4.105206,48.233332
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0393,,,,,,,,,,,,,0,,,,,T,terres,,,675,4.105467,48.233341
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0394,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.105547,48.233048
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0395,,,,,,,,,,,,,0,,,,,T,terres,,,463,4.105271,48.232998
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0396,,,,,,,,,,,,,0,,,,,T,terres,,,405,4.105026,48.232989
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0397,,,,,,,,,,,,,0,,,,,T,terres,,,349,4.104782,48.23298
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0398,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.104536,48.232971
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0399,,,,,,,,,,,,,0,,,,,T,terres,,,291,4.10428,48.232974
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0400,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.103924,48.232922
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0401,,,,,,,,,,,,,0,,,,,T,terres,,,1,4.105591,48.233434
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0402,,,,,,,,,,,,,0,,,,,T,terres,,,493,4.103801,48.232815
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0403,,,,,,,,,,,,,0,,,,,T,terres,,,567,4.103903,48.232593
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0404,,,,,,,,,,,,,0,,,,,T,terres,,,668,4.104086,48.23253
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0405,,,,,,,,,,,,,0,,,,,T,terres,,,619,4.104391,48.232544
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0406,,,,,,,,,,,,,0,,,,,T,terres,,,618,4.104634,48.232542
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0407,,,,,,,,,,,,,0,,,,,T,terres,,,617,4.104876,48.232539
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0408,,,,,,,,,,,,,0,,,,,T,terres,,,616,4.105118,48.232537
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0409,,,,,,,,,,,,,0,,,,,T,terres,,,615,4.10536,48.232534
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0410,,,,,,,,,,,,,0,,,,,T,terres,,,581,4.105621,48.232563
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0411,,,,,,,,,,,,,0,,,,,T,terres,,,1406,4.104785,48.232797
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0412,,,,,,,,,,,,,0,,,,,T,terres,,,185,4.10549,48.23287
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0413,,,,,,,,,,,,,0,,,,,T,terres,,,196,4.105219,48.232869
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0414,,,,,,,,,,,,,0,,,,,T,terres,,,192,4.104974,48.232871
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0415,,,,,,,,,,,,,0,,,,,T,terres,,,191,4.104731,48.232873
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0416,,,,,,,,,,,,,0,,,,,T,terres,,,194,4.104483,48.232875
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0417,,,,,,,,,,,,,0,,,,,T,terres,,,193,4.104213,48.232876
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0418,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.105706,48.232427
2020-97173,2020-01-03,000002,Vente,320472,,,SEYEMONT,B041,10800,10067,Buchères,10,,,10067000ZB0419,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.103666,48.232897
2020-97261,2020-01-07,000001,Vente,100000,29,,RUE DES VAUCELLES,0225,10800,10067,Buchères,10,,,10067000AK0270,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-97261,2020-01-07,000001,Vente,100000,1,,RUE RESIDENCE DE LA BOISSELLE,0015,10800,10067,Buchères,10,,,10067000AK0270,,,1,95,,,,,,,,,1,1,Maison,120,4,,,,,,,
2020-97261,2020-01-07,000001,Vente,100000,29,,RUE DES VAUCELLES,0225,10800,10067,Buchères,10,,,10067000AK0270,,,8,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-97261,2020-01-07,000001,Vente,100000,29,,RUE DES VAUCELLES,0225,10800,10067,Buchères,10,,,10067000AK0270,,,7,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-97748,2020-02-04,000002,Vente,49344,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,4.106442,48.23139
2020-98009,2020-02-13,000001,Vente,53568,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0230,,,,,,,,,,,,,0,,,,,T,terres,,,115,,
2020-98009,2020-02-13,000001,Vente,53568,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,,
2020-98011,2020-02-13,000001,Vente,55488,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0227,,,,,,,,,,,,,0,,,,,T,terres,,,120,,
2020-98011,2020-02-13,000001,Vente,55488,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,,
2020-98104,2020-02-07,000002,Vente,180000,8,,AV DES MARTYRS DU 24 AOUT,0160,10800,10067,Buchères,10,,,10067000AB0343,,,,,,,,,,,,,0,1,Maison,106,5,,,,,,4.108269,48.237809
2020-98137,2020-02-27,000001,Vente,54240,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0229,,,,,,,,,,,,,0,,,,,T,terres,,,117,,
2020-98137,2020-02-27,000001,Vente,54240,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,,
2020-98138,2020-02-27,000001,Vente,58464,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,4.106888,48.232234
2020-98152,2020-02-07,000001,Vente,52320,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0232,,,,,,,,,,,,,0,,,,,T,terres,,,112,,
2020-98152,2020-02-07,000001,Vente,52320,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,,
2020-98246,2020-03-04,000001,Vente,49000,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0226,,,,,,,,,,,,,0,,,,,T,terres,,,122,,
2020-98246,2020-03-04,000001,Vente,49000,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,,
2020-98543,2020-02-28,000001,Vente,241145.56,1,,TERRES DES MAROTS,B042,10800,10067,Buchères,10,,,10067000ZA0150,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,3563,4.133149,48.22511
2020-98543,2020-02-28,000001,Vente,241145.56,1,,TERRES DES MAROTS,B042,10800,10067,Buchères,10,,,10067000ZA0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1296,0,S,sols,,,3563,4.133149,48.22511
2020-98585,2020-03-06,000001,Vente,103676,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,4.107445,48.231644
2020-98585,2020-03-06,000001,Vente,103676,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,4.107696,48.231709
2020-98605,2020-02-28,000001,Vente,800000,1,,TERRES DES MAROTS,B042,10800,10067,Buchères,10,,,10067000ZA0150,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,3563,4.133149,48.22511
2020-98605,2020-02-28,000001,Vente,800000,1,,TERRES DES MAROTS,B042,10800,10067,Buchères,10,,,10067000ZA0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1296,0,S,sols,,,3563,4.133149,48.22511
2020-98606,2020-03-06,000001,Vente,55488,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,4.106691,48.231448
2020-98624,2020-03-10,000001,Vente,54144,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,4.107089,48.2311
2020-98954,2020-04-16,000001,Vente,1666910.4,,,LES VIGNES NEUVES,B046,10800,10067,Buchères,10,,,10067000ZE0199,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.105645,48.226414
2020-98954,2020-04-16,000001,Vente,1666910.4,,,LES VIGNES NEUVES,B046,10800,10067,Buchères,10,,,10067000ZE0202,,,,,,,,,,,,,0,,,,,T,terres,,,360,4.105554,48.226454
2020-99015,2020-04-28,000001,Vente,48960,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,4.108467,48.231901
2020-99020,2020-05-11,000001,Vente,120000,7,,RUE DES HERBUATES,0120,10800,10067,Buchères,10,,,10067000AM0005,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,734,4.108804,48.235074
2020-99021,2020-05-11,000001,Vente,345000,48,B,AV DES MARTYRS DU 24 AOUT,0160,10800,10067,Buchères,10,,,10067000ZH0117,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,763,4.103901,48.244249
2020-99021,2020-05-11,000001,Vente,345000,48,B,AV DES MARTYRS DU 24 AOUT,0160,10800,10067,Buchères,10,,,10067000ZH0117,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,763,4.103901,48.244249
2020-99021,2020-05-11,000001,Vente,345000,48,B,AV DES MARTYRS DU 24 AOUT,0160,10800,10067,Buchères,10,,,10067000ZH0117,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,763,4.103901,48.244249
2020-99172,2020-05-15,000001,Vente,139600,1,,RTE DE MAISONS BLANCHES,0150,10800,10067,Buchères,10,,,10067000AB0109,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.109483,48.23643
2020-99172,2020-05-15,000001,Vente,139600,1,,RTE DE MAISONS BLANCHES,0150,10800,10067,Buchères,10,,,10067000AB0109,,,13,92.28,,,,,,,,,1,2,Appartement,86,3,,,,,,4.109483,48.23643
2020-99172,2020-05-15,000001,Vente,139600,1,,RTE DE MAISONS BLANCHES,0150,10800,10067,Buchères,10,,,10067000AB0109,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.109483,48.23643
2020-99172,2020-05-15,000001,Vente,139600,1,,RTE DE MAISONS BLANCHES,0150,10800,10067,Buchères,10,,,10067000AB0109,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.109483,48.23643
2020-99211,2020-04-30,000001,Vente,413000,48,B,RUE DES VAUCELLES,0225,10800,10067,Buchères,10,,,10067000AB0031,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,408,4.10895,48.238064
2020-99211,2020-04-30,000001,Vente,413000,,,VILLETARD,B049,10800,10067,Buchères,10,,,10067000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,474,4.108801,48.237992
2020-99211,2020-04-30,000001,Vente,413000,,,VILLETARD,B049,10800,10067,Buchères,10,,,10067000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.108302,48.237995
2020-99349,2020-03-06,000002,Vente,24000,22,,RUE DES VAUCELLES,0225,10800,10067,Buchères,10,,,10067000AI0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,464,4.10764,48.246119
2020-99349,2020-03-06,000002,Vente,24000,24,,RUE DES VAUCELLES,0225,10800,10067,Buchères,10,,,10067000AI0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,233,4.10768,48.246004
2020-99390,2020-05-22,000001,Vente,53280,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,4.106861,48.23103
2020-99463,2020-05-25,000001,Vente,52032,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,4.107948,48.231774
2020-99486,2020-05-19,000001,Vente,307100,,,LE VILLAGE,B048,10800,10067,Buchères,10,,,10067000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.113913,48.235472
2020-99486,2020-05-19,000001,Vente,307100,,,LE VILLAGE,B048,10800,10067,Buchères,10,,,10067000AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.113913,48.235472
2020-99486,2020-05-19,000001,Vente,307100,,,LE VILLAGE,B048,10800,10067,Buchères,10,,,10067000AC0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,786,4.113913,48.235472
2020-99486,2020-05-19,000001,Vente,307100,5,,RUE DU BOURG,0030,10800,10067,Buchères,10,,,10067000AC0140,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,478,4.113807,48.235514
2020-99700,2020-06-02,000001,Vente,54144,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,4.108472,48.231522
2020-99701,2020-06-02,000001,Vente,51360,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,4.108199,48.231839
2020-99947,2020-06-18,000001,Vente en l'état futur d'achèvement,27010800,,,LES VIGNES NEUVES,B046,10800,10067,Buchères,10,,,10067000ZE0199,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.105645,48.226414
2020-99947,2020-06-18,000001,Vente en l'état futur d'achèvement,27010800,,,LES VIGNES NEUVES,B046,10800,10067,Buchères,10,,,10067000ZE0202,,,,,,,,,,,,,0,,,,,T,terres,,,360,4.105554,48.226454
2020-99950,2020-06-05,000001,Vente,54144,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,4.10755,48.231241
2020-100170,2020-06-12,000001,Vente,99057,,,LES PRES DE CHAMP ROND,B036,10800,10067,Buchères,10,,,10067000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,70755,4.114895,48.246316
2020-100174,2020-06-16,000001,Vente,59000,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0225,,,,,,,,,,,,,0,,,,,T,terres,,,126,,
2020-100174,2020-06-16,000001,Vente,59000,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,,
2020-100183,2020-06-29,000001,Vente,105000,42,,COUR DU CHATEAU,0057,10800,10067,Buchères,10,,,10067000AB0209,,,3,,,,,,,,,,1,2,Appartement,70,2,,,,,,4.11153,48.237546
2020-100183,2020-06-29,000001,Vente,105000,42,,COUR DU CHATEAU,0057,10800,10067,Buchères,10,,,10067000AB0209,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.11153,48.237546
2020-100183,2020-06-29,000001,Vente,105000,42,,COUR DU CHATEAU,0057,10800,10067,Buchères,10,,,10067000AB0209,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.11153,48.237546
2020-100199,2020-07-07,000001,Vente,301000,3,,IMP DES NOELS,0175,10800,10067,Buchères,10,,,10067000AB0270,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,1000,4.11282,48.237325
2020-100199,2020-07-07,000001,Vente,301000,3,,IMP DES NOELS,0175,10800,10067,Buchères,10,,,10067000AB0270,,,,,,,,,,,,,0,2,Appartement,35,1,BS,taillis sous futaie,,,1618,4.11282,48.237325
2020-100199,2020-07-07,000001,Vente,301000,3,,IMP DES NOELS,0175,10800,10067,Buchères,10,,,10067000AB0270,,,,,,,,,,,,,0,2,Appartement,69,3,BS,taillis sous futaie,,,1618,4.11282,48.237325
2020-100199,2020-07-07,000001,Vente,301000,3,,IMP DES NOELS,0175,10800,10067,Buchères,10,,,10067000AB0270,,,,,,,,,,,,,0,2,Appartement,145,3,BS,taillis sous futaie,,,1618,4.11282,48.237325
2020-100199,2020-07-07,000001,Vente,301000,3,,IMP DES NOELS,0175,10800,10067,Buchères,10,,,10067000AB0270,,,,,,,,,,,,,0,2,Appartement,145,3,S,sols,,,1000,4.11282,48.237325
2020-100199,2020-07-07,000001,Vente,301000,3,,IMP DES NOELS,0175,10800,10067,Buchères,10,,,10067000AB0270,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1000,4.11282,48.237325
2020-100224,2020-06-18,000001,Vente,159900,13,B,RTE DE MAISONS BLANCHES,0150,10800,10067,Buchères,10,,,10067000AC0425,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,263,4.111032,48.233197
2020-100224,2020-06-18,000001,Vente,159900,,,LES VIGNEUX,B047,10800,10067,Buchères,10,,,10067000AC0426,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.11081,48.233329
2020-100230,2020-06-29,000001,Vente,164000,48,,COUR DU CHATEAU,0057,10800,10067,Buchères,10,,,10067000AB0209,,,5,,,,,,,,,,1,2,Appartement,144,4,,,,,,4.11153,48.237546
2020-100283,2020-06-23,000001,Vente,107808,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0228,,,,,,,,,,,,,0,,,,,T,terres,,,118,,
2020-100283,2020-06-23,000001,Vente,107808,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0231,,,,,,,,,,,,,0,,,,,T,terres,,,113,,
2020-100283,2020-06-23,000001,Vente,107808,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,,
2020-100283,2020-06-23,000001,Vente,107808,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,,
2020-100284,2020-06-22,000001,Vente,55000,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,4.106626,48.232181
2020-100297,2020-06-22,000001,Vente,49632,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0233,,,,,,,,,,,,,0,,,,,T,terres,,,110,,
2020-100297,2020-06-22,000001,Vente,49632,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,,
2020-100333,2020-07-09,000001,Vente,385000,29,T,RUE DES VAUCELLES,0225,10800,10067,Buchères,10,,,10067000AK0340,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,1308,4.10909,48.242311
2020-100333,2020-07-09,000001,Vente,385000,,,RUE DES VAUCELLES,0225,10800,10067,Buchères,10,,,10067000AK0342,,,,,,,,,,,,,0,,,,,J,jardins,,,966,4.1098,48.24236
2020-100405,2020-06-29,000001,Vente,540000,,,CHAMPS RONDS,B009,10800,10067,Buchères,10,,,10067000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,1360,4.112616,48.237665
2020-100405,2020-06-29,000001,Vente,540000,,,CHAMPS RONDS,B009,10800,10067,Buchères,10,,,10067000AB0321,,,,,,,,,,,,,0,,,,,VE,vergers,,,76,4.112883,48.237947
2020-100405,2020-06-29,000001,Vente,540000,,,CHAMPS RONDS,B009,10800,10067,Buchères,10,,,10067000AB0322,,,,,,,,,,,,,0,,,,,VE,vergers,,,73,4.112922,48.237863
2020-100405,2020-06-29,000001,Vente,540000,,,CHAMPS RONDS,B009,10800,10067,Buchères,10,,,10067000AB0323,,,,,,,,,,,,,0,,,,,VE,vergers,,,64,4.112971,48.23777
2020-100405,2020-06-29,000001,Vente,540000,,,CHAMPS RONDS,B009,10800,10067,Buchères,10,,,10067000AB0324,,,,,,,,,,,,,0,,,,,VE,vergers,,,59,4.113017,48.237692
2020-100405,2020-06-29,000001,Vente,540000,,,CHAMPS RONDS,B009,10800,10067,Buchères,10,,,10067000AB0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,4.112685,48.23792
2020-100405,2020-06-29,000001,Vente,540000,,,CHAMPS RONDS,B009,10800,10067,Buchères,10,,,10067000AB0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,4.112732,48.23782
2020-100405,2020-06-29,000001,Vente,540000,,,CHAMPS RONDS,B009,10800,10067,Buchères,10,,,10067000AB0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,4.112781,48.237728
2020-100405,2020-06-29,000001,Vente,540000,,,CHAMPS RONDS,B009,10800,10067,Buchères,10,,,10067000AB0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,4.11285,48.237644
2020-100405,2020-06-29,000001,Vente,540000,,,CHAMPS RONDS,B009,10800,10067,Buchères,10,,,10067000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,79,4.112963,48.237994
2020-100405,2020-06-29,000001,Vente,540000,,,CHAMPS RONDS,B009,10800,10067,Buchères,10,,,10067000ZD0105,,,,,,,,,,,,,0,,,,,T,terres,,,77,4.113038,48.237886
2020-100405,2020-06-29,000001,Vente,540000,,,CHAMPS RONDS,B009,10800,10067,Buchères,10,,,10067000ZD0106,,,,,,,,,,,,,0,,,,,T,terres,,,79,4.113077,48.237798
2020-100405,2020-06-29,000001,Vente,540000,,,CHAMPS RONDS,B009,10800,10067,Buchères,10,,,10067000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,86,4.113106,48.237692
2020-100405,2020-06-29,000001,Vente,540000,,,CHAMPS RONDS,B009,10800,10067,Buchères,10,,,10067000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,177,4.113123,48.237818
2020-100503,2020-07-13,000001,Vente,56000,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,4.107149,48.232287
2020-100538,2020-07-20,000001,Vente,56500,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,4.106357,48.232126
2020-100544,2020-07-20,000001,Vente,58464,,,LES NAVETTES,B027,10800,10067,Buchères,10,,,10067000ZE0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,4.10741,48.23234
2020-100545,2020-07-21,000001,Vente,175000,,,LE VILLAGE,B048,10800,10067,Buchères,10,,,10067000AC0129,,,,,,,,,,,,,0,,,,,J,jardins,,,113,4.113848,48.234543