siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206561,00016,21020656100016,O,1983-03-01,02,2021,,2023-11-27T13:19:10,true,4,,16,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.826496,49.802574,0.95,housenumber,16 Rue Principale 02140 Saint-Gobert,02681_0043_00016,G,16 RUE PRINCIPALE,
210206561,00024,21020656100024,O,1983-12-21,02,2021,,2023-11-27T13:19:11,false,3,,16,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.826496,49.802574,0.95,housenumber,16 Rue Principale 02140 Saint-Gobert,02681_0043_00016,G,16 RUE PRINCIPALE,
260206677,00015,26020667700015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,16,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.826496,49.802574,0.95,housenumber,16 Rue Principale 02140 Saint-Gobert,02681_0043_00016,G,16 RUE PRINCIPALE,
260209192,00012,26020919200012,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,16,,RUE,PINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.826496,49.802574,0.84,housenumber,16 Rue Principale 02140 Saint-Gobert,02681_0043_00016,G,16 RUE PRINCIPALE,
302733514,00012,30273351400012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,01.80,NAP,N,,,0,,,,,,
329036081,00019,32903608100019,O,1984-01-31,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE LA GARE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.810668,49.803169,0.94,street,Rue de la Gare 02140 Saint-Gobert,02681_0025,G,RUE DE LA GARE,
330843442,00014,33084344200014,O,1984-05-21,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340422385,00013,34042238500013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,67.07,NAP,N,,,0,,,,,,
347766172,00014,34776617200014,O,1988-07-01,03,2021,,2023-11-27T13:58:25,true,5,LES BARAQUES,,,,RN2,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.79Z,NAFRev2,O,3.837304,49.796413,0.73,street,Les Baraques 02140 Saint-Gobert,02681_30tvjw,D,LES BARAQUES,
351160023,00013,35116002300013,O,1989-07-01,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE L EGLISE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3F,NAF1993,N,3.815212,49.800806,0.94,street,Rue de l'Eglise 02140 Saint-Gobert,02681_0010,G,RUE DE L EGLISE,
352495089,00018,35249508900018,O,1989-10-01,NN,,,2020-08-25T10:12:42,true,3,,,,,GRAND RUE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.832582,49.803754,0.38,street,Rue Principale 02140 Saint-Gobert,02681_0043,G,RUE PRINCIPALE,
378554737,00015,37855473700015,O,1990-07-17,NN,,,2019-11-14T14:00:13,true,1,,71,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,52.6D,NAF1993,N,3.835546,49.804465,0.95,housenumber,71 Rue Principale 02140 Saint-Gobert,02681_0043_00071,G,71 RUE PRINCIPALE,
381960491,01647,38196049101647,O,2019-06-07,01,2021,,2023-11-27T13:22:44,false,1,,3,,RUE,DE LA GARE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.810042,49.803307,0.94,housenumber,3 Rue de la Gare 02140 Saint-Gobert,02681_0025_00003,G,3 RUE DE LA GARE,
384313318,00014,38431331800014,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,DU MOULIN,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.5E,NAF1993,N,3.85556,49.813934,0.67,street,Chemin du Moulin 02140 Saint-Gobert,02681_5n04ei,G,CHEMIN DU MOULIN,
388120404,00016,38812040400016,O,1992-08-03,01,2021,,2023-11-27T13:29:02,true,7,,8,,RUE,DE L EGLISE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.61Z,NAFRev2,O,3.815212,49.800806,0.94,housenumber,8 Rue de l'Eglise 02140 Saint-Gobert,02681_0010_00008,G,8 RUE DE L EGLISE,
388120404,00032,38812040400032,O,2022-01-21,,,,2022-02-05T13:25:45,false,1,,8,,RUE,DE LA SOIERIE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,01.11Z,NAFRev2,N,3.812573,49.805279,0.94,housenumber,8 Rue de la Soierie 02140 Saint-Gobert,02681_0046_00008,G,8 RUE DE LA SOIERIE,
390945186,00018,39094518600018,O,,,,,2019-11-14T14:00:13,true,1,,31,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,3.827526,49.803255,0.95,housenumber,31 Rue Principale 02140 Saint-Gobert,02681_0043_00031,G,31 RUE PRINCIPALE,
392219960,00011,39221996000011,O,1983-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394240683,00034,39424068300034,O,1995-07-01,NN,,,2019-11-14T14:00:13,false,4,,16,,HAM,LANNEUX DU GARD,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,47.99A,NAFRev2,N,3.844742,49.813642,0.93,housenumber,16 Les Lanneux du Gard 02140 Saint-Gobert,02681_b035_00016,G,16 LES LANNEUX DU GARD,
394457048,00012,39445704800012,O,1994-03-17,NN,,,2019-11-14T14:00:13,false,4,,8,,RUE,DE L EGLISE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,3.815212,49.800806,0.94,housenumber,8 Rue de l'Eglise 02140 Saint-Gobert,02681_0010_00008,G,8 RUE DE L EGLISE,
400962288,00017,40096228800017,O,1995-04-07,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DE LA SOIERIE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.812573,49.805279,0.94,housenumber,8 Rue de la Soierie 02140 Saint-Gobert,02681_0046_00008,G,8 RUE DE LA SOIERIE,
401011895,00018,40101189500018,O,1995-05-08,NN,,,2019-11-14T14:00:13,false,4,LES LANNEUX TOULOUSE,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,52.6E,NAF1993,N,3.836817,49.811054,0.94,street,Les Lanneux Toulouse 02140 Saint-Gobert,02681_B037,D,LES LANNEUX TOULOUSE,
404271686,00010,40427168600010,O,1995-12-01,NN,,,2019-11-14T14:00:13,true,3,,,,,LES BARAQUES,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.837304,49.796413,0.94,street,Les Baraques 02140 Saint-Gobert,02681_30tvjw,G,LES BARAQUES,
408080794,00014,40808079400014,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE L'EGLISE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,29.3C,NAF1993,N,3.815212,49.800806,0.94,housenumber,8 Rue de l'Eglise 02140 Saint-Gobert,02681_0010_00008,G,8 RUE DE L EGLISE,
408872299,00016,40887229900016,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,LE LANNEUX TOULOUSE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.11Z,NAFRev2,N,3.836817,49.811054,0.86,street,Les Lanneux Toulouse 02140 Saint-Gobert,02681_B037,G,LES LANNEUX TOULOUSE,
408875151,00016,40887515100016,O,,NN,,,2019-11-14T14:00:13,true,1,,20,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.827867,49.803206,0.95,housenumber,20 Rue Principale 02140 Saint-Gobert,02681_0043_00020,G,20 RUE PRINCIPALE,
408875169,00018,40887516900018,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408875177,00011,40887517700011,O,1982-11-11,NN,,,2019-11-14T14:00:13,true,4,,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408875185,00014,40887518500014,O,1992-04-01,NN,,,2019-11-14T14:00:13,true,5,,,,,LES LANNEUX TOULOUSE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,3.836817,49.811054,0.94,street,Les Lanneux Toulouse 02140 Saint-Gobert,02681_B037,G,LES LANNEUX TOULOUSE,
408875193,00018,40887519300018,O,1971-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411638935,00014,41163893500014,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413902446,00017,41390244600017,O,1997-10-02,,,,2019-11-14T14:00:13,false,3,,8,,RUE,DE LA SOIERIE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,3.812573,49.805279,0.94,housenumber,8 Rue de la Soierie 02140 Saint-Gobert,02681_0046_00008,G,8 RUE DE LA SOIERIE,
414386227,00014,41438622700014,O,1997-10-31,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DE L EGLISE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.815212,49.800806,0.94,housenumber,8 Rue de l'Eglise 02140 Saint-Gobert,02681_0010_00008,G,8 RUE DE L EGLISE,
415193283,00025,41519328300025,O,1998-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
417666294,00018,41766629400018,O,1998-01-01,NN,,,2021-06-21T09:01:46,false,3,,20,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,01.1A,NAFRev1,N,3.827867,49.803206,0.95,housenumber,20 Rue Principale 02140 Saint-Gobert,02681_0043_00020,G,20 RUE PRINCIPALE,
421302548,00019,42130254800019,O,1999-01-04,NN,,,2019-11-14T14:00:13,false,4,,16,,RUE,DE LA GARE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,55.4B,NAF1993,N,3.809338,49.80335,0.94,housenumber,16 Rue de la Gare 02140 Saint-Gobert,02681_0025_00016,G,16 RUE DE LA GARE,
422875443,00018,42287544300018,O,1999-05-29,,,,2019-11-14T14:00:13,true,1,,16,B,PL,DE LA MAIRIE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,18.2C,NAF1993,N,3.826861,49.80247,0.65,locality,Place de la Mairie 02140 Saint-Gobert,02681_0039,G,PLACE DE LA MAIRIE,
434295937,00016,43429593700016,O,2001-01-01,02,2021,4321AB,2023-11-27T13:27:48,true,3,,19,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.823966,49.801988,0.95,housenumber,19 Rue Principale 02140 Saint-Gobert,02681_0043_00019,G,19 RUE PRINCIPALE,
439233354,00018,43923335400018,O,1998-01-01,NN,,,2019-11-14T14:00:13,true,5,,29,,RUE,LANNEUX TOULOUSE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,01.42Z,NAFRev2,N,3.838217,49.811749,0.9,housenumber,29 Rue des Lanneux Toulouse 02140 Saint-Gobert,02681_0038_00029,G,29 RUE DES LANNEUX TOULOUSE,
481815785,00037,48181578500037,O,2012-08-20,,,,2021-02-23T13:45:40,true,1,,49,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,47.81Z,NAFRev2,N,3.830035,49.803525,0.95,housenumber,49 Rue Principale 02140 Saint-Gobert,02681_0043_00049,G,49 RUE PRINCIPALE,
489463273,00024,48946327300024,O,2012-09-17,,,,2019-11-14T14:00:13,true,1,,1,B,RUE,DELA SOIERIE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,82.20Z,NAFRev2,N,3.812886,49.804742,0.85,housenumber,1b Rue de la Soierie 02140 Saint-Gobert,02681_0046_00001_b,G,1B RUE DE LA SOIERIE,
493194153,00018,49319415300018,O,2006-12-04,,,,2021-06-18T09:41:25,false,3,,25,,RUE,DES LANNEUX TOULOUSE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2020-03-26,F,,,,,64.20Z,NAFRev2,N,3.835975,49.810836,0.94,housenumber,25 Rue des Lanneux Toulouse 02140 Saint-Gobert,02681_0038_00025,G,25 RUE DES LANNEUX TOULOUSE,
497983536,00036,49798353600036,O,2023-01-01,,,9003AP,2023-04-01T13:54:54,true,1,,17,,RUE,LES LANNEUX TOULOUSE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2023-01-01,A,PEINTRE EN DECORS,,,SANDRINE HUTIN,90.03A,NAFRev2,N,3.83392,49.809215,0.85,housenumber,17 Rue des Lanneux Toulouse 02140 Saint-Gobert,02681_0038_00017,G,17 RUE DES LANNEUX TOULOUSE,
500582796,00016,50058279600016,O,2007-10-18,,,,2019-11-14T14:00:13,true,3,,2,B,RUE,DE LA SOIERIE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-11-17,F,CHRETIEN DAVID RENOVATION,,,,41.20A,NAFRev2,N,3.813009,49.804764,0.86,housenumber,2bis Rue de la Soierie 02140 Saint-Gobert,02681_0046_00002_bis,G,2BIS RUE DE LA SOIERIE,
501167886,00024,50116788600024,O,2010-02-01,,,,2019-11-14T14:00:13,true,2,,47,,RUE,DES LANNEUX DU GARD,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,3.846925,49.814293,0.94,housenumber,47 Rue des Lanneux du Gard 02140 Saint-Gobert,02681_0036_00047,G,47 RUE DES LANNEUX DU GARD,
504726530,00018,50472653000018,O,2008-01-02,,,,2019-11-14T14:00:13,true,1,,29,,RUE,LANNEUX TOULOUSE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,01.11Z,NAFRev2,N,3.838217,49.811749,0.9,housenumber,29 Rue des Lanneux Toulouse 02140 Saint-Gobert,02681_0038_00029,G,29 RUE DES LANNEUX TOULOUSE,
513476556,00016,51347655600016,O,2009-07-15,,,,2019-11-14T14:00:13,true,2,,3,,RUE,DU TOUR DE VILLE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,47.81Z,NAFRev2,N,3.813317,49.800833,0.94,housenumber,3 Rue du Tour de Ville 02140 Saint-Gobert,02681_0052_00003,G,3 RUE DU TOUR DE VILLE,
513715474,00039,51371547400039,O,2020-01-06,,,8121ZZ,2021-02-23T15:24:28,true,1,,20,,RUE,DE LA GARE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,2.G.RENOV,81.21Z,NAFRev2,N,3.805123,49.802951,0.94,housenumber,20 Rue de la Gare 02140 Saint-Gobert,02681_0025_00020,G,20 RUE DE LA GARE,
514122548,00027,51412254800027,O,2022-05-06,,,,2023-01-09T11:09:01,true,1,,,,,47 LES LANNEUX DU GARD,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,85.51Z,NAFRev2,N,3.846925,49.814293,0.94,housenumber,47 Les Lanneux du Gard 02140 Saint-Gobert,02681_b035_00047,G,47 LES LANNEUX DU GARD,
518245956,00017,51824595600017,O,2009-11-20,,,,2019-11-14T14:00:13,false,2,,1,C,RUE,DE LA SOIERIE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2011-10-31,F,POUPETTE ET CANAILLON,,,,95.29Z,NAFRev2,N,3.812885,49.804741,0.94,housenumber,1c Rue de la Soierie 02140 Saint-Gobert,02681_0046_00001_c,G,1C RUE DE LA SOIERIE,
520211764,00011,52021176400011,O,2010-02-11,,,,2019-11-14T14:00:13,true,4,MAISON D,1,D,RUE,DE LA SOIERIE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,THIERACHE PEINTURE,43.34Z,NAFRev2,N,3.812885,49.804741,0.94,housenumber,1d Rue de la Soierie 02140 Saint-Gobert,02681_0046_00001_d,G,1D RUE DE LA SOIERIE,
521402412,00048,52140241200048,O,2015-02-01,,,,2022-06-29T11:04:24,true,2,,1,,RUE,DE LA GARE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90D,NAFRev2,N,3.810668,49.803169,0.94,housenumber,1 Rue de la Gare 02140 Saint-Gobert,02681_0025_00001,G,1 RUE DE LA GARE,
524337300,00023,52433730000023,O,2015-01-01,,,,2021-02-23T15:41:11,true,1,,1,,RUE,DE LA GARE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90D,NAFRev2,N,3.810668,49.803169,0.94,housenumber,1 Rue de la Gare 02140 Saint-Gobert,02681_0025_00001,G,1 RUE DE LA GARE,
530018290,00029,53001829000029,O,2015-09-01,,,,2021-03-18T08:59:35,true,3,,20,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,VERANDAMARCHE,47.52A,NAFRev2,N,3.827867,49.803206,0.95,housenumber,20 Rue Principale 02140 Saint-Gobert,02681_0043_00020,G,20 RUE PRINCIPALE,
531049195,00013,53104919500013,O,2011-04-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,3.820306,49.801365,0.95,housenumber,4 Rue Principale 02140 Saint-Gobert,02681_0043_00004,G,4 RUE PRINCIPALE,
532307816,00019,53230781600019,O,2011-04-15,01,2021,,2023-11-27T13:58:02,true,1,,,,,LES LANNEUX TOULOUSE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2011-04-15,A,EARL PHILIPPE DEMARLY,,,,01.11Z,NAFRev2,N,3.836817,49.811054,0.94,street,Les Lanneux Toulouse 02140 Saint-Gobert,02681_B037,G,LES LANNEUX TOULOUSE,
539821207,00013,53982120700013,O,2012-02-01,,,,2019-11-14T14:00:13,true,1,,10,,RUE,DE LA GARE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,86.90F,NAFRev2,N,3.808673,49.80327,0.94,housenumber,10 Rue de la Gare 02140 Saint-Gobert,02681_0025_00010,G,10 RUE DE LA GARE,
572025526,03874,57202552603874,O,2000-12-25,NN,,,2019-11-14T14:00:13,false,2,,,,,CV 2 DE ST GOBERT A POIVRE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
751075888,00014,75107588800014,O,2012-04-22,,,,2019-11-14T14:00:13,true,2,,,,,1 C RUE DE LA SOIERIE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,93.21Z,NAFRev2,N,3.812885,49.804741,0.83,housenumber,1c Rue de la Soierie 02140 Saint-Gobert,02681_0046_00001_c,G,1C RUE DE LA SOIERIE,
751569229,00014,75156922900014,O,2012-05-25,,,4332AB,2019-11-14T14:00:13,true,2,,1,B,RUE,DE LA SOIERIE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2013-12-23,F,DEBAIL AGENCEMENT,,,,43.32A,NAFRev2,N,3.812886,49.804742,0.94,housenumber,1b Rue de la Soierie 02140 Saint-Gobert,02681_0046_00001_b,G,1B RUE DE LA SOIERIE,
775627524,00058,77562752400058,O,1993-02-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780210100,00035,78021010000035,O,1900-01-01,,,,2019-11-14T14:00:13,false,3,,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
780211330,00011,78021133000011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
780211348,00013,78021134800013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
788471837,00013,78847183700013,O,2012-10-03,,,,2019-11-14T14:00:13,false,5,,49,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,56.10C,NAFRev2,N,3.830035,49.803525,0.95,housenumber,49 Rue Principale 02140 Saint-Gobert,02681_0043_00049,G,49 RUE PRINCIPALE,
791594302,00014,79159430200014,O,2013-01-01,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,3.821499,49.801464,0.95,housenumber,9 Rue Principale 02140 Saint-Gobert,02681_0043_00009,G,9 RUE PRINCIPALE,
799612338,00019,79961233800019,O,2014-02-01,,,,2019-11-14T14:00:13,false,3,,81,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,VANAIL'S COIFFURE,47.99A,NAFRev2,N,3.836531,49.806564,0.95,housenumber,81 Rue Principale 02140 Saint-Gobert,02681_0043_00081,G,81 RUE PRINCIPALE,
799612338,00027,79961233800027,O,2019-06-25,,,9602AB,2021-02-23T16:28:49,true,1,,15,,RUE,DU TOUR DE VILLE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,UNE BULLE DE BEAUTE AVEC VANESSA,96.02A,NAFRev2,N,3.815165,49.802261,0.94,housenumber,15 Rue du Tour de Ville 02140 Saint-Gobert,02681_0052_00015,G,15 RUE DU TOUR DE VILLE,
800136517,00011,80013651700011,O,2014-01-23,,,,2019-11-14T14:00:13,true,1,,25,,RUE,DES LANNEUX TOULOUSE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,68.20B,NAFRev2,N,3.835975,49.810836,0.94,housenumber,25 Rue des Lanneux Toulouse 02140 Saint-Gobert,02681_0038_00025,G,25 RUE DES LANNEUX TOULOUSE,
800699100,00015,80069910000015,O,2014-02-25,,,,2021-04-27T09:39:41,false,2,,13,,RTE,LES LANNEUX PECHON,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,45.20A,NAFRev2,N,3.830007,49.808374,0.78,housenumber,13 Les Lanneux Pechon 02140 Saint-Gobert,02681_b036_00013,G,13 LES LANNEUX PECHON,
808195937,00012,80819593700012,O,2015-01-01,,,,2019-11-14T14:00:13,true,1,,85,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.843872,49.807115,0.95,housenumber,85 Rue Principale 02140 Saint-Gobert,02681_0043_00085,G,85 RUE PRINCIPALE,
815187281,00010,81518728100010,O,2016-01-02,,,,2019-11-14T14:00:13,true,2,,21,B,RUE,LES LANNEUX TOULOUSE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,01.49Z,NAFRev2,N,3.835379,49.810064,0.79,housenumber,21bis Rue des Lanneux Toulouse 02140 Saint-Gobert,02681_0038_00021_bis,G,21BIS RUE DES LANNEUX TOULOUSE,
818196784,00016,81819678400016,O,2016-02-02,,,5610CR,2020-01-08T03:36:44,true,2,,10,,RUE,DE LA GARE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,CUIS'TOQUE,56.10C,NAFRev2,N,3.808673,49.80327,0.94,housenumber,10 Rue de la Gare 02140 Saint-Gobert,02681_0025_00010,G,10 RUE DE LA GARE,
833402241,00016,83340224100016,O,2017-12-01,,,,2022-06-30T09:21:33,true,2,,18,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,LA MAGIE DE L'INSTANT,74.20Z,NAFRev2,N,3.826592,49.802909,0.95,housenumber,18 Rue Principale 02140 Saint-Gobert,02681_0043_00018,G,18 RUE PRINCIPALE,
835571225,00019,83557122500019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,21.01,NAP,N,,,0,,,,,,
835970021,00019,83597002100019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,GRANDE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,3.810668,49.803169,0.44,street,Rue de la Gare 02140 Saint-Gobert,02681_0025,G,RUE DE LA GARE,
837371038,00014,83737103800014,O,1964-01-01,NN,,,2020-10-30T03:52:08,true,5,,9,,RUE,DU VILLAGE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,3.813126,49.802459,0.67,housenumber,9 Rue du Tour de Ville 02140 Saint-Gobert,02681_0052_00009,G,9 RUE DU TOUR DE VILLE,
837520105,00011,83752010500011,P,2018-02-02,,,,2019-11-14T14:00:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GOBERT,,[ND],02681,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-02,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
840743355,00017,84074335500017,O,2018-07-02,,,4520AD,2023-05-05T21:30:56,true,2,,41,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,B-F PERFORMANCE,45.20A,NAFRev2,N,3.829065,49.803425,0.95,housenumber,41 Rue Principale 02140 Saint-Gobert,02681_0043_00041,G,41 RUE PRINCIPALE,
843677303,00011,84367730300011,O,2018-11-11,,,,2019-11-14T14:00:13,true,1,,38,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2018-11-11,A,,,,,01.11Z,NAFRev2,N,3.836678,49.804596,0.95,housenumber,38 Rue Principale 02140 Saint-Gobert,02681_0043_00038,G,38 RUE PRINCIPALE,
844967125,00015,84496712500015,O,2018-11-11,,,,2019-11-14T14:00:13,true,1,,4,,RUE,PRINCIPALE,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2018-11-11,A,,,,,01.50Z,NAFRev2,N,3.820306,49.801365,0.95,housenumber,4 Rue Principale 02140 Saint-Gobert,02681_0043_00004,G,4 RUE PRINCIPALE,
848579116,00015,84857911600015,O,2019-02-20,,,,2019-11-14T14:00:13,true,1,,45,,RUE,DES LANNEUX DU GARD,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,68.20B,NAFRev2,N,3.847335,49.814234,0.94,housenumber,45 Rue des Lanneux du Gard 02140 Saint-Gobert,02681_0036_00045,G,45 RUE DES LANNEUX DU GARD,
878201441,00010,87820144100010,O,2019-09-30,,,,2019-11-14T14:00:13,true,1,25 LES LANNEUX TOULOUSE,,,,,02140,SAINT-GOBERT,,,02681,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,3.836029,49.810804,0.94,housenumber,25 Les Lanneux Toulouse 02140 Saint-Gobert,02681_b037_00025,D,25 LES LANNEUX TOULOUSE,