siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101027,00012,21110102700012,O,1983-03-01,03,2019,,2021-10-27T08:06:44,true,4,HOTEL DE VILLE,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.31002,43.154817,0.45,street,Chemin de la Vieille Fontaine 11250 Couffoulens,11102_0017,D,CHEMIN DE LA VIEILLE FONTAINE,
211101027,00020,21110102700020,O,1983-12-21,02,2019,,2022-06-21T20:05:07,false,4,,2,,PL,JEAN MOULIN,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.306002,43.155973,0.83,housenumber,2 Place Jean Moulin 11250 Couffoulens,11102_0068_00002,G,2 PLACE JEAN MOULIN,
211101027,00038,21110102700038,O,1996-01-01,NN,,,2013-10-05T12:43:30,false,4,MAIRIE,,,,HOTEL DE VILLE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.31002,43.154817,0.45,street,Chemin de la Vieille Fontaine 11250 Couffoulens,11102_0017,G,CHEMIN DE LA VIEILLE FONTAINE,
211101027,00046,21110102700046,O,1995-12-25,NN,,,2008-01-04T18:25:37,false,2,MAIRIE,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.305361,43.155845,0.38,street,Rue Joliot Curie 11250 Couffoulens,11102_0064,D,RUE JOLIOT CURIE,
211101027,00053,21110102700053,O,2004-10-18,NN,,,2013-10-05T12:43:30,false,4,,,,,HOTEL DE VILLE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MOUREL 3,,,,42.99Z,NAFRev2,N,2.31002,43.154817,0.45,street,Chemin de la Vieille Fontaine 11250 Couffoulens,11102_0017,G,CHEMIN DE LA VIEILLE FONTAINE,
261102941,00018,26110294100018,O,1986-01-06,NN,,,2010-06-26T03:04:30,true,3,,,,,MAIRIE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.305361,43.155845,0.38,street,Rue Joliot Curie 11250 Couffoulens,11102_0064,G,RUE JOLIOT CURIE,
271100307,00013,27110030700013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,2.31002,43.154817,0.45,street,Chemin de la Vieille Fontaine 11250 Couffoulens,11102_0017,G,CHEMIN DE LA VIEILLE FONTAINE,
291100220,00016,29110022000016,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.1C,NAF1993,N,2.31002,43.154817,0.45,street,Chemin de la Vieille Fontaine 11250 Couffoulens,11102_0017,G,CHEMIN DE LA VIEILLE FONTAINE,
300301413,00021,30030141300021,O,,NN,,,,true,1,,,,,LES PLOS,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,O,2.305919,43.153249,0.94,street,Les Plos 11250 Couffoulens,11102_gfbtqp,G,LES PLOS,
301277919,00041,30127791900041,O,,NN,,,,true,1,,2,,RUE,JOLIOT CURIE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.23,NAP,N,2.305696,43.155948,0.94,housenumber,2 Rue Joliot Curie 11250 Couffoulens,11102_0064_00002,G,2 RUE JOLIOT CURIE,
302221445,00018,30222144500018,O,1975-01-01,02,2019,,2021-10-27T08:14:17,true,8,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,MAURI BETON ET GRANULATS,46.73A,NAFRev2,O,,,0,,,,,,
302221445,00042,30222144500042,O,2015-12-04,NN,,,2020-08-25T10:22:14,false,3,,,,LD,SAINT JOULIA,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2018-02-13,F,MAURI TRANSPORTS SERVICES,,,,49.41A,NAFRev2,O,2.307125,43.16597,0.94,street,Saint Joulia 11250 Couffoulens,11102_B045,G,SAINT JOULIA,
303337646,00028,30333764600028,O,1990-02-09,NN,,,2008-11-07T00:18:57,true,4,,2,,RUE,JEAN JAURES,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,N,2.307872,43.15548,0.94,housenumber,2 Rue Jean Jaurès 11250 Couffoulens,11102_0025_00002,G,2 RUE JEAN JAURES,
309753648,00026,30975364800026,O,1988-12-25,NN,,,2007-11-12T03:43:37,true,2,,,,RTE,DE CORNEZE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,2.306939,43.147701,0.82,street,Route de Corneze 11250 Couffoulens,11102_0013,G,ROUTE DE CORNEZE,
310393871,00010,31039387100010,O,1989-08-21,NN,,4334ZC,2017-09-20T13:35:05,true,6,,3,,CHE,DES VALIERES,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,2.3086,43.153775,0.84,housenumber,3 Chemin des Valières 11250 Couffoulens,11102_0051_00003,G,3 CHEMIN DES VALIERES,
312534225,00015,31253422500015,O,,NN,,,,true,1,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312933450,00016,31293345000016,O,,NN,,,,true,1,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,64.48,NAP,N,,,0,,,,,,
313886871,00018,31388687100018,O,1978-01-01,NN,,,,true,1,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
314601642,00023,31460164200023,O,,NN,,,,true,1,,,,HAM,CORNEZE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.30557,43.131928,0.95,street,Cornèze 11250 Couffoulens,11102_osfqrh,G,CORNEZE,
315832089,00017,31583208900017,O,1979-01-01,NN,,,2009-06-27T04:05:59,true,4,,2,,RUE,DES DEUX PONTS,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,2.309953,43.157097,0.73,housenumber,2 Rue des 2 Ponts 11250 Couffoulens,11102_0038_00002,G,2 RUE DES 2 PONTS,
316200344,00034,31620034400034,O,1989-01-01,,,,,true,3,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316209667,00013,31620966700013,O,,NN,,,,true,1,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316229509,00013,31622950900013,O,1979-01-01,NN,,,2008-11-07T00:31:49,true,4,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316229517,00016,31622951700016,O,1979-01-01,NN,,,2008-11-07T00:31:49,true,3,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
316229525,00019,31622952500019,O,1979-01-01,NN,,,2008-11-07T00:31:49,true,4,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
316482645,00025,31648264500025,O,1985-03-07,NN,,,2006-02-09T13:47:37,true,4,,,,,LE PECH,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,2.311094,43.158586,0.94,street,Le Pech 11250 Couffoulens,11102_z1e8sc,G,LE PECH,
317152122,00014,31715212200014,O,1979-01-01,NN,,,2007-09-13T06:39:14,true,3,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
317361442,00013,31736144200013,O,,NN,,,,true,1,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
318443686,00015,31844368600015,O,1980-01-01,NN,,,2008-11-07T00:34:08,false,4,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318443694,00019,31844369400019,O,1980-01-01,NN,,4399CZ,2015-03-18T01:00:10,true,4,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
319297255,00014,31929725500014,O,,,,,,true,1,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319961900,00036,31996190000036,O,1993-01-01,NN,,,2016-01-12T00:11:16,false,3,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321987653,00011,32198765300011,O,1980-02-02,NN,,4399CZ,2015-03-18T01:00:36,true,4,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
322020819,00015,32202081900015,O,,,,,,true,1,,,,,LE PECH,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.311094,43.158586,0.94,street,Le Pech 11250 Couffoulens,11102_z1e8sc,G,LE PECH,
322906017,00015,32290601700015,O,1981-10-05,NN,,4399CZ,2015-03-17T00:16:40,true,3,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
323113936,00013,32311393600013,O,,,,,,true,1,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
324939495,00028,32493949500028,O,,NN,,,,true,1,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325374239,00011,32537423900011,O,,,,,,true,1,,,,,KM5 RN 118 PLAINE VILLALBE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
326729951,00011,32672995100011,O,1983-01-01,NN,,,2007-01-18T09:17:33,true,3,,,,LD,CORNEZE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,2.30557,43.131928,0.95,street,Cornèze 11250 Couffoulens,11102_osfqrh,G,CORNEZE,
326854718,00011,32685471800011,O,1983-01-01,NN,,,2008-11-21T08:47:30,true,4,,,,,LA TUILERIE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.21Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
327439881,00019,32743988100019,O,1983-05-30,NN,,,2010-04-18T04:14:28,false,4,,,,DOM,D OUSTRIC,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,01.21Z,NAFRev2,N,2.309672,43.162826,0.67,street,Chemin d’Oustric 11250 Couffoulens,11102_0033,G,CHEMIN D OUSTRIC,
327735270,00016,32773527000016,O,,NN,,,,true,1,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
329481584,00012,32948158400012,O,,NN,,,2007-01-18T09:18:51,true,1,,,,RUE,MAIRIE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.1G,NAF1993,N,2.305361,43.155845,0.51,street,Rue Joliot Curie 11250 Couffoulens,11102_0064,G,RUE JOLIOT CURIE,
329533129,00022,32953312900022,O,1994-11-07,NN,,4399CZ,2015-03-18T01:01:37,true,8,,2,,RUE,JACQUES DUCLOS,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.99C,NAFRev2,N,2.305931,43.155808,0.94,housenumber,2 Rue Jacques Duclos 11250 Couffoulens,11102_0052_00002,G,2 RUE JACQUES DUCLOS,
329965677,00027,32996567700027,O,2003-05-01,NN,,,2008-07-15T10:07:09,false,3,,4,,CHE,DU GUE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,70.3A,NAFRev1,N,2.308822,43.15707,0.8,housenumber,4 Chemin du Gue 11250 Couffoulens,11102_0022_00004,G,4 CHEMIN DU GUE,
330341702,00026,33034170200026,O,2009-06-08,,,,2015-02-19T08:41:02,true,2,,2,,RUE,DE L'AUDE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,95.29Z,NAFRev2,N,2.305325,43.132269,0.94,housenumber,2 Rue de l’Aude 11250 Couffoulens,11102_0004_00002,G,2 RUE DE L AUDE,
331262550,00014,33126255000014,O,1985-01-07,NN,,,2009-11-26T20:00:12,true,4,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
331459743,00018,33145974300018,O,,,,,,true,1,,,,DOM,DE FOUCAULT,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,49.01,NAP,N,2.288494,43.1578,0.4,street,Foucaud 11250 Couffoulens,11102_k40p4a,G,FOUCAUD,
331466128,00013,33146612800013,O,,,,,,true,1,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332090380,00038,33209038000038,O,1995-03-18,NN,,,,false,4,,1,,RUE,DES JARDINS,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,80.4D,NAF1993,N,2.305308,43.15555,0.94,housenumber,1 Rue des Jardins 11250 Couffoulens,11102_0024_00001,G,1 RUE DES JARDINS,
334364932,00015,33436493200015,O,1985-12-30,NN,,,,false,4,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334480399,00024,33448039900024,O,,NN,,,,true,1,,4,,RUE,VICTOR HUGO,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.12,NAP,N,2.307104,43.154129,0.94,housenumber,4 Rue Victor Hugo 11250 Couffoulens,11102_0023_00004,G,4 RUE VICTOR HUGO,
334902624,00025,33490262400025,O,1993-11-02,NN,,4399CZ,2018-10-17T03:58:42,true,4,CORNEZE,4,,RUE,DU PARC,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,N,2.30564,43.131543,0.94,housenumber,4 Rue du Parc 11250 Couffoulens,11102_0036_00004,G,4 RUE DU PARC,
338326234,00022,33832623400022,O,1991-10-21,NN,,,2008-12-18T07:51:53,false,4,,,,,PN 7 MADAME,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,50.2Z,NAFRev1,O,2.302409,43.172491,0.59,street,Madame 11250 Couffoulens,11102_ddnzho,G,MADAME,
338597073,00018,33859707300018,O,,,,,,true,1,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
339422297,00012,33942229700012,O,1986-10-14,NN,,,2011-04-23T06:03:29,true,6,,,,,LES PLOS,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,43.21A,NAFRev2,N,2.305919,43.153249,0.94,street,Les Plos 11250 Couffoulens,11102_gfbtqp,G,LES PLOS,
339515017,00020,33951501700020,O,1995-12-22,NN,,,2007-10-10T10:15:31,false,3,MR PAGES MAURICE,,,RTE,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,70.2A,NAFRev1,N,2.310148,43.158082,0.39,street,Route de Carcassonne 11250 Couffoulens,11102_0010,G,ROUTE DE CARCASSONNE,
339934523,00012,33993452300012,O,,NN,,,,true,1,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
343997953,00017,34399795300017,O,,NN,,,,true,1,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,84.10,NAP,N,,,0,,,,,,
344523816,00017,34452381600017,O,,NN,,,,true,1,,,,DOM,LES ORIGINES,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,2.302287,43.161009,0.46,street,L’Origine 11250 Couffoulens,11102_g64tg4,G,L ORIGINE,
344872270,00014,34487227000014,O,1988-04-01,NN,,,2014-06-14T04:02:29,true,5,,,,,LE BREIL D'AUDE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,55.30Z,NAFRev2,O,2.293726,43.157237,0.94,street,Le Breil d’Aude 11250 Couffoulens,11102_B006,G,LE BREIL D AUDE,
345163463,00010,34516346300010,O,1988-01-01,NN,,,2008-12-06T04:10:06,true,3,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345163521,00015,34516352100015,O,1988-01-01,NN,,,2008-12-06T04:10:06,true,3,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345163562,00019,34516356200019,O,1988-01-01,NN,,,2008-12-06T04:10:06,true,3,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347632440,00033,34763244000033,O,2010-02-05,,,,2010-11-25T13:12:53,false,2,,,,,LA SABLIERE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,47.71Z,NAFRev2,N,2.31418,43.156371,0.35,street,La Gare 11250 Couffoulens,11102_prqex4,G,LA GARE,
347632440,00041,34763244000041,O,2010-12-01,,,,2016-02-04T04:30:21,true,4,,,,,LE BREIL D'AUDE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99B,NAFRev2,N,2.293726,43.157237,0.94,street,Le Breil d’Aude 11250 Couffoulens,11102_B006,G,LE BREIL D AUDE,
349026831,00017,34902683100017,O,1988-12-16,NN,,,2008-01-04T22:58:56,true,3,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350030847,00015,35003084700015,O,1975-07-01,NN,,,2012-10-01T09:22:13,true,6,,14,,,ROUTE DE CARCASSONNE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2012-08-05,F,AGRICOLE MAURI,,,,01.21Z,NAFRev2,N,2.309759,43.162016,0.94,housenumber,14 Route de Carcassonne 11250 Couffoulens,11102_0010_00014,G,14 ROUTE DE CARCASSONNE,
350031027,00013,35003102700013,O,1975-07-01,NN,,,,true,4,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
351083357,00068,35108335700068,O,2010-01-01,01,2019,,2021-10-27T08:01:39,true,2,HAMEAU DE CORNEZE,,,RTE,DE POMAS,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,90.01Z,NAFRev2,O,2.306172,43.132288,0.8,street,Route de Pomas 11250 Couffoulens,11102_0044,G,ROUTE DE POMAS,
353586845,00011,35358684500011,O,1990-01-26,NN,,,2019-02-02T04:05:18,true,3,,,,,LE BREIL D'AUDE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.293726,43.157237,0.94,street,Le Breil d’Aude 11250 Couffoulens,11102_B006,G,LE BREIL D AUDE,
356000919,00874,35600091900874,O,1991-01-01,NN,,,,false,4,,1,,PL,DE LA POSTE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.30657,43.15603,0.83,housenumber,1 Place de la Poste 11250 Couffoulens,11102_0042_00001,G,1 PLACE DE LA POSTE,
356000919,08513,35600091908513,O,1999-05-07,,,,2009-10-17T13:31:06,false,4,,,,RUE,JEAN JAURES,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.307027,43.155635,0.94,street,Rue Jean Jaurès 11250 Couffoulens,11102_0025,G,RUE JEAN JAURES,
378160311,00031,37816031100031,O,2002-01-11,NN,,,2008-11-08T00:33:38,false,3,APPT D,,,DOM,DU PINIER,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.7C,NAFRev1,N,2.288782,43.160175,0.56,street,Au Pinier 11250 Couffoulens,11102_73908h,G,AU PINIER,
379870363,00015,37987036300015,O,1990-10-01,NN,,,2008-11-08T00:36:38,true,4,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
381221365,00012,38122136500012,O,1900-01-01,NN,,,2011-04-28T00:47:20,false,3,,,,RUE,ESTIENNE D'ORVES,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,52.7C,NAF1993,N,2.307147,43.155886,0.86,street,Rue d’Estiennes d’Orves 11250 Couffoulens,11102_0032,G,RUE D ESTIENNES D ORVES,
383391687,00019,38339168700019,O,1989-09-15,NN,,,2008-01-04T22:24:02,true,3,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
385164553,00013,38516455300013,O,1992-03-04,NN,,,2022-04-21T04:25:10,true,3,,,,DOM,DU PINIER,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.288782,43.160175,0.56,street,Au Pinier 11250 Couffoulens,11102_73908h,G,AU PINIER,
385360086,00024,38536008600024,O,1996-06-01,NN,,,2006-12-15T00:46:32,false,3,LE BREIL D'AUDE,,,RTE,DE LIMOUX,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,2.30532,43.154524,0.42,street,Rue de l’Egalité 11250 Couffoulens,11102_0014,G,RUE DE L EGALITE,
388432361,00011,38843236100011,O,1992-08-17,,,,2008-11-08T00:48:54,true,3,LA GRAVETTE-RTE DE LIMOUX,,,DOM,DE L ORIGINE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,37.1Z,NAF1993,N,2.302287,43.161009,0.6,street,L’Origine 11250 Couffoulens,11102_g64tg4,G,L ORIGINE,
390693372,00018,39069337200018,O,1993-01-01,NN,,,2008-01-04T23:43:17,true,3,,7,,AV,DE VILLEFLOURE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.31002,43.154817,0.32,street,Chemin de la Vieille Fontaine 11250 Couffoulens,11102_0017,G,CHEMIN DE LA VIEILLE FONTAINE,
392965521,00017,39296552100017,O,1991-03-01,,,,2011-05-03T00:18:05,false,4,,6,,RTE,DE CARCASSONNE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,2.309664,43.159487,0.86,housenumber,6 Route de Carcassonne 11250 Couffoulens,11102_0010_00006,G,6 ROUTE DE CARCASSONNE,
392965521,00025,39296552100025,O,1998-12-31,,,,2021-01-22T03:42:10,true,1,,2,B,,CHEMIN DU PECH,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,01.21Z,NAFRev2,N,2.310071,43.159879,0.84,housenumber,2bis Chemin du Pech 11250 Couffoulens,11102_0040_00002_bis,G,2BIS CHEMIN DU PECH,
393608906,00011,39360890600011,O,1974-01-01,,,,2007-01-18T09:35:04,true,3,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
393608906,00029,39360890600029,O,1997-01-15,NN,,,,false,4,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
393740980,00015,39374098000015,O,1986-07-01,NN,,,2008-01-05T00:19:30,true,5,,,,,LE VILLAGE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.306929,43.155337,0.95,street,Le Village 11250 Couffoulens,11102_m2qm3y,G,LE VILLAGE,
393780721,00014,39378072100014,O,1992-01-01,NN,,,,false,4,,,,,LA BASTIDE DE MADAME,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,74.1A,NAF1993,N,2.302409,43.172491,0.41,street,Madame 11250 Couffoulens,11102_ddnzho,G,MADAME,
394276109,00011,39427610900011,O,1994-04-01,NN,,,,true,4,,6,,CHE,DU PRATT,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,52.6E,NAFRev1,N,2.31917,43.155073,0.7,housenumber,6 Chemin du Prat 11250 Couffoulens,11102_0039_00006,G,6 CHEMIN DU PRAT,
395388291,00019,39538829100019,O,1993-01-01,NN,,,2012-07-28T13:44:18,true,4,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399232776,00019,39923277600019,O,1994-12-01,NN,,,2022-04-21T03:47:58,true,3,,,,DOM,DU PINIER,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.288782,43.160175,0.56,street,Au Pinier 11250 Couffoulens,11102_73908h,G,AU PINIER,
399376862,00013,39937686200013,O,1995-01-01,NN,,,2007-03-14T12:05:14,false,3,,,,,DOMAINE DE L'ORIGINE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2A,NAFRev1,N,2.302287,43.161009,0.56,street,L’Origine 11250 Couffoulens,11102_g64tg4,G,L ORIGINE,
399472257,00019,39947225700019,O,1994-12-28,NN,,,2014-02-27T03:32:06,true,3,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399472596,00010,39947259600010,O,1994-12-28,02,2019,,2021-10-27T08:25:49,true,4,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
400151577,00733,40015157700733,O,2018-01-01,,,,2021-03-29T10:14:03,false,1,,,,LD,ST JOULIA,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,23.63Z,NAFRev2,N,2.307125,43.16597,0.75,street,Saint Joulia 11250 Couffoulens,11102_B045,G,SAINT JOULIA,
400626628,00012,40062662800012,O,1994-01-01,NN,,,2008-01-04T19:32:09,true,3,,1,,CHE,DU STADE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.304086,43.155697,0.82,housenumber,1 Chemin du Stade 11250 Couffoulens,11102_0050_00001,G,1 CHEMIN DU STADE,
404326571,00027,40432657100027,O,2007-04-01,,,,2014-07-10T04:23:58,true,3,,12,,RTE,DE CARCASSONNE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,2.309731,43.161816,0.86,housenumber,12 Route de Carcassonne 11250 Couffoulens,11102_0010_00012,G,12 ROUTE DE CARCASSONNE,
405015488,00019,40501548800019,O,1976-01-01,NN,,,2007-02-09T09:28:33,true,3,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405015496,00012,40501549600012,O,1972-01-01,NN,,,,true,1,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405015504,00013,40501550400013,O,1981-01-01,NN,,,2021-02-23T11:29:18,true,3,,,,,LA GRAVETTE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.301498,43.162535,0.94,street,La Gravette 11250 Couffoulens,11102_62bczg,G,LA GRAVETTE,
405015512,00016,40501551200016,O,1981-01-01,NN,,,2020-09-29T14:15:28,true,4,,2,,RUE,JOLIOT CURIE,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,2.305696,43.155948,0.94,housenumber,2 Rue Joliot Curie 11250 Couffoulens,11102_0064_00002,G,2 RUE JOLIOT CURIE,
405015520,00019,40501552000019,O,1990-08-01,NN,,,,true,4,,,,,,11250,COUFFOULENS,,,11102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,