id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689012,2023-01-10,000001,Vente,182000,12,,RUE DU VAL FLEURI ST SULPICE,0801,53360,53136,La Roche-Neuville,53,,,531362540A1014,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,800,-0.717147,47.901912
2023-689012,2023-01-10,000001,Vente,182000,12,,RUE DU VAL FLEURI ST SULPICE,0801,53360,53136,La Roche-Neuville,53,,,531362540A1014,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-0.717147,47.901912
2023-689373,2023-02-03,000001,Vente,50175.9,3,,IMP ABRAHAM BAUM,0007,53200,53136,La Roche-Neuville,53,,,53136000AC0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2393,-0.746402,47.868705
2023-689435,2023-01-24,000001,Vente terrain à bâtir,10627.2,5,,IMP ABRAHAM BAUM,0007,53200,53136,La Roche-Neuville,53,,,53136000AC0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,-0.745856,47.868643
2023-689666,2023-02-09,000001,Vente,17908,,,LE CHAMP DE LA MORINIERE,B086,53200,53136,La Roche-Neuville,53,,,53136000AA0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-0.747896,47.87604
2023-689750,2023-02-01,000001,Vente,55900,,,LA PIECE DU HAUT LOIGNE,B571,53200,53136,La Roche-Neuville,53,,,531360000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,9654,-0.706389,47.851483
2023-689750,2023-02-01,000001,Vente,55900,,,LE CLOSEAU DU PUITS,B167,53200,53136,La Roche-Neuville,53,,,531360000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,818,-0.70989,47.851647
2023-689750,2023-02-01,000001,Vente,55900,,,LE CLOSEAU LOIGNE,B123,53200,53136,La Roche-Neuville,53,,,531360000C1152,,,,,,,,,,,,,0,,,,,P,prés,,,2138,-0.707807,47.851742
2023-689750,2023-02-01,000001,Vente,55900,,,LE CHEMIN LOIGNE,B102,53200,53136,La Roche-Neuville,53,,,531360000C1156,,,,,,,,,,,,,0,,,,,T,terres,,,475,-0.709583,47.851912
2023-689750,2023-02-01,000001,Vente,55900,,,LA GRANDE ROLLERIE,B277,53200,53136,La Roche-Neuville,53,,,531360000C1261,,,,,,,,,,,,,0,,,,,T,terres,,,9137,-0.70464,47.85325
2023-689750,2023-02-01,000001,Vente,55900,,,LA GRANDE ROLLERIE,B277,53200,53136,La Roche-Neuville,53,,,531360000C1265,,,,,,,,,,,,,0,,,,,T,terres,,,6826,-0.705708,47.853305
2023-689750,2023-02-01,000001,Vente,55900,,,LA PETITE ROLLERIE,B455,53200,53136,La Roche-Neuville,53,,,531360000C1268,,,,,,,,,,,,,0,,,,,T,terres,,,4031,-0.706666,47.853194
2023-689750,2023-02-01,000001,Vente,55900,,,LA PETITE ROLLERIE,B455,53200,53136,La Roche-Neuville,53,,,531360000C1271,,,,,,,,,,,,,0,,,,,T,terres,,,849,-0.70744,47.853178
2023-689750,2023-02-01,000001,Vente,55900,,,LA PETITE ROLLERIE,B455,53200,53136,La Roche-Neuville,53,,,531360000C1275,,,,,,,,,,,,,0,,,,,T,terres,,,295,-0.709209,47.852528
2023-689750,2023-02-01,000001,Vente,55900,,,LA MOUCHARDIERE,B381,53200,53136,La Roche-Neuville,53,,,531360000C1290,,,,,,,,,,,,,0,,,,,T,terres,,,875,-0.709436,47.852501
2023-689750,2023-02-01,000001,Vente,55900,,,LA MOUCHARDIERE,B381,53200,53136,La Roche-Neuville,53,,,531360000C1290,,,,,,,,,,,,,0,,,,,T,terres,,,157,-0.709436,47.852501
2023-689750,2023-02-01,000001,Vente,55900,,,LA MOUCHARDIERE,B381,53200,53136,La Roche-Neuville,53,,,531360000C1291,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.712199,47.852042
2023-689750,2023-02-01,000001,Vente,55900,,,LA MOUCHARDIERE,B381,53200,53136,La Roche-Neuville,53,,,531360000C1291,,,,,,,,,,,,,0,,,,,T,terres,,,214,-0.712199,47.852042
2023-689750,2023-02-01,000001,Vente,55900,,,LE PRE NEUF LOIGNE,B674,53200,53136,La Roche-Neuville,53,,,531360000C1314,,,,,,,,,,,,,0,,,,,T,terres,,,13533,-0.710797,47.85189
2023-689750,2023-02-01,000001,Vente,55900,,,LA PIECE DE LA CROIX LOIGN,B508,53200,53136,La Roche-Neuville,53,,,531360000C1316,,,,,,,,,,,,,0,,,,,T,terres,,,25727,-0.706401,47.852555
2023-689750,2023-02-01,000001,Vente,55900,,,LE CHEMIN LOIGNE,B102,53200,53136,La Roche-Neuville,53,,,531360000C1320,,,,,,,,,,,,,0,,,,,T,terres,,,531,-0.707978,47.852366
2023-689750,2023-02-01,000001,Vente,55900,,,LE JOURNAL LOIGNE,B338,53200,53136,La Roche-Neuville,53,,,531360000C1321,,,,,,,,,,,,,0,,,,,T,terres,,,10728,-0.708935,47.852108
2023-689930,2023-03-01,000001,Vente,150000,1,,RUE DU BOCAGE,0010,53200,53136,La Roche-Neuville,53,,,53136000AC0093,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,758,-0.746339,47.869947
2023-690184,2023-03-08,000001,Vente,210000,2,,IMP LAMARTINE,0793,53200,53136,La Roche-Neuville,53,,,53136000AA0028,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,406,-0.745504,47.875399
2023-690781,2023-04-03,000001,Vente,310000,23,,RUE DES OLIVIERS,0057,53200,53136,La Roche-Neuville,53,,,53136000AA0125,,,,,,,,,,,,,0,1,Maison,230,10,S,sols,,,1163,-0.752945,47.875899
2023-690882,2023-04-05,000001,Vente,115000,12,,RUE DE LA ROCHE DU MAINE,0061,53200,53136,La Roche-Neuville,53,,,53136000AB0072,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,314,-0.746908,47.872577
2023-691565,2023-05-22,000002,Vente,588,,,LE BOURG ST SULPICE,B843,53360,53136,La Roche-Neuville,53,,,531362540A1006,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.717155,47.901491
2023-691824,2023-05-31,000004,Vente,20102.63,,,LE PETIT BOIS LOIGNE,B407,53200,53136,La Roche-Neuville,53,,,531360000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,6900,-0.740654,47.859729
2023-691824,2023-05-31,000004,Vente,20102.63,,,LE PETIT BOIS LOIGNE,B407,53200,53136,La Roche-Neuville,53,,,531360000C1424,,,,,,,,,,,,,0,,,,,T,terres,,,1452,-0.739261,47.861375
2023-691824,2023-05-31,000004,Vente,20102.63,,,LA PIECE DE FREZEAU LOIGNE,B487,53200,53136,La Roche-Neuville,53,,,531360000C1426,,,,,,,,,,,,,0,,,,,T,terres,,,169,-0.738507,47.860366
2023-691824,2023-05-31,000004,Vente,20102.63,,,LA FERME,B214,53200,53136,La Roche-Neuville,53,,,531360000C1428,,,,,,,,,,,,,0,,,,,T,terres,,,1563,-0.737494,47.859229
2023-691824,2023-05-31,000004,Vente,20102.63,,,LA PIECE LONGUE LOIGNE,B590,53200,53136,La Roche-Neuville,53,,,531360000C1430,,,,,,,,,,,,,0,,,,,T,terres,,,2196,-0.736047,47.857266
2023-691824,2023-05-31,000004,Vente,20102.63,,,LA GUERCHE,B302,53200,53136,La Roche-Neuville,53,,,531360000C1432,,,,,,,,,,,,,0,,,,,T,terres,,,2056,-0.734854,47.85602
2023-691824,2023-05-31,000004,Vente,20102.63,,,LE PRE DU HOUX,B661,53200,53136,La Roche-Neuville,53,,,531360000C1434,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-0.734567,47.855585
2023-691824,2023-05-31,000004,Vente,20102.63,,,LA GUERCHE,B302,53200,53136,La Roche-Neuville,53,,,531360000C1436,,,,,,,,,,,,,0,,,,,P,prés,,,1148,-0.735167,47.855546
2023-691824,2023-05-31,000004,Vente,20102.63,,,LA GUERCHE,B302,53200,53136,La Roche-Neuville,53,,,531360000C1438,,,,,,,,,,,,,0,,,,,T,terres,,,1535,-0.735623,47.856277
2023-691824,2023-05-31,000004,Vente,20102.63,,,LE CHEMIN LOIGNE,B102,53200,53136,La Roche-Neuville,53,,,531360000C1440,,,,,,,,,,,,,0,,,,,P,prés,,,308,-0.737346,47.858197
2023-691824,2023-05-31,000004,Vente,20102.63,,,LA FERME,B214,53200,53136,La Roche-Neuville,53,,,531360000C1442,,,,,,,,,,,,,0,,,,,T,terres,,,2292,-0.73847,47.859754
2023-691824,2023-05-31,000004,Vente,20102.63,,,LA ROLETTERIE,B703,53200,53136,La Roche-Neuville,53,,,531360000C1444,,,,,,,,,,,,,0,,,,,T,terres,,,1101,-0.738025,47.858988
2023-692169,2023-06-19,000002,Vente,1,,,RUE DE LA ROCHE DU MAINE,0061,53200,53136,La Roche-Neuville,53,,,53136000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.747887,47.872632
2023-692169,2023-06-19,000002,Vente,1,,,LA FERME DE LOUPENDU,C326,53360,53136,La Roche-Neuville,53,,,531362540A1008,,,,,,,,,,,,,0,,,,,S,sols,,,534,-0.7102,47.893851
2023-692169,2023-06-19,000002,Vente,1,,,LA LANDE ST SULPICE,C052,53360,53136,La Roche-Neuville,53,,,531362540A1010,,,,,,,,,,,,,0,,,,,S,sols,,,895,-0.709197,47.89421
2023-693031,2023-07-28,000001,Vente,280000,3,,IMP HONORE DE BALZAC,0792,53200,53136,La Roche-Neuville,53,,,53136000AB0023,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,778,-0.745765,47.874522
2023-693539,2023-09-01,000001,Vente,165000,4,,IMP HONORE DE BALZAC,0792,53200,53136,La Roche-Neuville,53,,,53136000AB0020,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,596,-0.746615,47.874875
2023-693572,2023-08-28,000001,Vente,140000,1,,RUE DE NORMANDIE,0052,53200,53136,La Roche-Neuville,53,,,53136000AC0064,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,255,-0.748732,47.87298
2023-693572,2023-08-28,000001,Vente,140000,1,,RUE DE NORMANDIE,0052,53200,53136,La Roche-Neuville,53,,,53136000AC0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,255,-0.748732,47.87298
2023-693572,2023-08-28,000001,Vente,140000,1,,RUE DE NORMANDIE,0052,53200,53136,La Roche-Neuville,53,,,53136000AC0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.748732,47.87298
2023-693659,2023-09-06,000002,Vente,1,,,LES DEUX JOURNAUX LOIGNE,B200,53200,53136,La Roche-Neuville,53,,,531360000C1415,,,,,,,,,,,,,0,,,,,T,terres,,,483,-0.743943,47.866905
2023-693669,2023-08-31,000001,Vente,180000,8,,RUE D ANJOU,0005,53200,53136,La Roche-Neuville,53,,,53136000AC0074,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,840,-0.747892,47.871608
2023-693935,2023-09-18,000002,Vente,209.09,,,LA PETITE GUERCHE,B435,53200,53136,La Roche-Neuville,53,,,531360000C1408,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,63,-0.735276,47.855766
2023-693935,2023-09-18,000002,Vente,209.09,,,LA PETITE GUERCHE,B435,53200,53136,La Roche-Neuville,53,,,531360000C1410,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,13,-0.73539,47.855427
2023-693948,2023-09-18,000002,Vente,22.67,,,LA PIRETTERIE,B609,53200,53136,La Roche-Neuville,53,,,531360000C1403,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.742792,47.865867
2023-693952,2023-09-18,000002,Vente,400,,,LA PETITE PREE LOIGNE,B452,53200,53136,La Roche-Neuville,53,,,531360000C1161,,,,,,,,,,,,,0,,,,,S,sols,,,378,-0.73984,47.862328
2023-693952,2023-09-18,000002,Vente,400,,,LA QUEUE DE L ETANG,B693,53200,53136,La Roche-Neuville,53,,,531360000C1417,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.739432,47.86236
2023-694260,2023-09-26,000001,Vente,7000,,,LES LANDES,B357,53200,53136,La Roche-Neuville,53,,,531360000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,6277,-0.760165,47.885071
2023-694260,2023-09-26,000001,Vente,7000,,,LES LANDES,B357,53200,53136,La Roche-Neuville,53,,,531360000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,5129,-0.75996,47.884463
2023-694260,2023-09-26,000001,Vente,7000,,,LA LANDE LOIGNE,B342,53200,53136,La Roche-Neuville,53,,,531360000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,4927,-0.759259,47.884738
2023-694272,2023-09-25,000001,Vente,5000,,,LE CLOSEAU DE LA CROIX,B143,53200,53136,La Roche-Neuville,53,,,531360000B1206,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1841,-0.732343,47.865448
2023-694281,2023-10-04,000001,Vente,37000,,,LES AULNAYS,B018,53200,53136,La Roche-Neuville,53,,,531360000C1387,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.741404,47.863656
2023-694281,2023-10-04,000001,Vente,37000,,,LE CLOSEAU DU DOUET,B162,53200,53136,La Roche-Neuville,53,,,531360000C1388,,,,,,,,,,,,,0,,,,,T,terres,,,2619,-0.742182,47.864716
2023-694281,2023-10-04,000001,Vente,37000,,,LA PIECE DU BOURG LOIGNE,B557,53200,53136,La Roche-Neuville,53,,,531360000C1390,,,,,,,,,,,,,0,,,,,T,terres,,,468,-0.742975,47.865664
2023-694281,2023-10-04,000001,Vente,37000,,,LES CINQ JOURNAUX LOIGNE,B117,53200,53136,La Roche-Neuville,53,,,531360000C1392,,,,,,,,,,,,,0,,,,,T,terres,,,1283,-0.742022,47.864854
2023-694281,2023-10-04,000001,Vente,37000,,,LA PIECE DE L AIRE LOIGNE,B489,53200,53136,La Roche-Neuville,53,,,531360000C1396,,,,,,,,,,,,,0,,,,,P,prés,,,555,-0.741243,47.863874
2023-694281,2023-10-04,000001,Vente,37000,,,LA PETITE PREE LOIGNE,B452,53200,53136,La Roche-Neuville,53,,,531360000C1398,,,,,,,,,,,,,0,,,,,P,prés,,,4623,-0.740389,47.863067
2023-694281,2023-10-04,000001,Vente,37000,,,LES VERGERS DES BOIS,B746,53200,53136,La Roche-Neuville,53,,,531360000C1400,,,,,,,,,,,,,0,,,,,T,terres,,,6726,-0.740089,47.861943
2023-694281,2023-10-04,000001,Vente,37000,,,LES VERGERS DES BOIS,B746,53200,53136,La Roche-Neuville,53,,,531360000C1400,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,686,-0.740089,47.861943
2023-694281,2023-10-04,000001,Vente,37000,,,LES VERGERS DES BOIS,B746,53200,53136,La Roche-Neuville,53,,,531360000C1400,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,2000,-0.740089,47.861943
2023-694281,2023-10-04,000001,Vente,37000,,,LES VERGERS DES BOIS,B746,53200,53136,La Roche-Neuville,53,,,531360000C1402,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.73897,47.860086
2023-694372,2023-10-02,000001,Vente,3000,,,LE BOIS LOIGNE,B040,53200,53136,La Roche-Neuville,53,,,531360000B0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1669,-0.731034,47.879816
2023-694372,2023-10-02,000001,Vente,3000,,,LE BOIS LOIGNE,B040,53200,53136,La Roche-Neuville,53,,,531360000B0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,-0.730583,47.879727
2023-695044,2023-11-06,000001,Vente,7000,,,LE GRAVIER LOIGNE,B298,53200,53136,La Roche-Neuville,53,,,531360000B1175,,,,,,,,,,,,,0,,,,,P,prés,,,894,-0.699011,47.869737
2023-695083,2023-10-25,000001,Vente,66455,,,LE PETIT GIBET,B414,53200,53136,La Roche-Neuville,53,,,531360000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,21959,-0.722688,47.871072
2023-695083,2023-10-25,000001,Vente,66455,,,LA NOUETTE,B387,53200,53136,La Roche-Neuville,53,,,531360000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,2877,-0.72307,47.869833
2023-695083,2023-10-25,000001,Vente,66455,,,LES HOMMELEES,B319,53200,53136,La Roche-Neuville,53,,,531360000B0473,,,,,,,,,,,,,0,,,,,T,terres,,,25452,-0.721204,47.870651
2023-695083,2023-10-25,000001,Vente,66455,,,LA NOUETTE,B387,53200,53136,La Roche-Neuville,53,,,531360000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,3075,-0.721115,47.869734
2023-695083,2023-10-25,000001,Vente,66455,,,LA PREE LOIGNE,B678,53200,53136,La Roche-Neuville,53,,,531360000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,41627,-0.722678,47.868824
2023-695083,2023-10-25,000001,Vente,66455,,,LA SABLE,B717,53200,53136,La Roche-Neuville,53,,,531360000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,345,-0.72004,47.871564
2023-695250,2023-11-16,000001,Vente,13250,,,LE GRAVIER LOIGNE,B298,53200,53136,La Roche-Neuville,53,,,531360000B1167,,,,,,,,,,,,,0,,,,,P,prés,,,557,-0.699247,47.870012
2023-695352,2023-11-30,000001,Vente,98000,5,,RUE DES COPRINS,0024,53200,53136,La Roche-Neuville,53,,,53136000AC0033,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,419,-0.749817,47.872643
2023-695760,2023-12-14,000001,Vente,150000,5,B,RUE DES VIGNES,0064,53200,53136,La Roche-Neuville,53,,,53136000AC0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.753239,47.873172
2023-695760,2023-12-14,000001,Vente,150000,5,B,RUE DES VIGNES,0064,53200,53136,La Roche-Neuville,53,,,53136000AC0001,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1164,-0.753239,47.873172
2023-695760,2023-12-14,000001,Vente,150000,5,B,RUE DES VIGNES,0064,53200,53136,La Roche-Neuville,53,,,53136000AC0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1164,-0.753239,47.873172
2023-695760,2023-12-14,000001,Vente,150000,5,B,RUE DES VIGNES,0064,53200,53136,La Roche-Neuville,53,,,53136000AC0001,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-0.753239,47.873172
