id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1008447,2020-01-08,000001,Vente,180000,,,LES HERVERIES,B236,72230,72008,Arnage,72,,,72008000AY0153,,,,,,,,,,,,,0,,,,,T,terres,,,3019,0.173079,47.908471
2020-1008447,2020-01-08,000001,Vente,180000,,,LES HERVERIES,B236,72230,72008,Arnage,72,,,72008000AY0153,,,,,,,,,,,,,0,,,,,S,sols,,,810,0.173079,47.908471
2020-1008447,2020-01-08,000001,Vente,180000,6664,,LES HERVERIES,B236,72230,72008,Arnage,72,,,72008000AY0233,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,668,0.174098,47.907894
2020-1008455,2020-01-13,000001,Vente,148000,8,,RUE DES TAMARIS,1900,72230,72008,Arnage,72,,,72008000AM0290,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,161,0.189006,47.94677
2020-1008477,2020-01-03,000001,Vente,128000,14,,RUE DES ORMES,1360,72230,72008,Arnage,72,,,72008000AM0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,186,0.185627,47.948786
2020-1008477,2020-01-03,000001,Vente,128000,14,,RUE DES ORMES,1360,72230,72008,Arnage,72,,,72008000AM0043,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,252,0.185494,47.948639
2020-1008524,2020-01-13,000002,Vente,2000,,,LA HERRONNIERE,B235,72230,72008,Arnage,72,,,72008000AR0315,,,,,,,,,,,,,0,,,,,P,prés,,,5050,0.192783,47.935586
2020-1008525,2020-01-15,000001,Vente,131500,6540,,LES REAGES,B456,72230,72008,Arnage,72,,,72008000AY0390,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,2304,0.187171,47.91895
2020-1008525,2020-01-15,000001,Vente,131500,6540,,LES REAGES,B456,72230,72008,Arnage,72,,,72008000AY0390,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,0.187171,47.91895
2020-1008565,2020-01-17,000001,Vente,124000,,,JARDIN DES TUILERIES,B266,72230,72008,Arnage,72,,,72008000AH0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1428,0.181586,47.924109
2020-1008565,2020-01-17,000001,Vente,124000,,,JARDIN DES TUILERIES,B266,72230,72008,Arnage,72,,,72008000AH0001,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.181586,47.924109
2020-1008565,2020-01-17,000001,Vente,124000,27,,CHE DES TOURELLES,1960,72230,72008,Arnage,72,,,72008000AH0002,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,333,0.18183,47.924005
2020-1008566,2020-01-10,000001,Vente,133000,8,,RUE DES PINS,1540,72230,72008,Arnage,72,,,72008000AM0149,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,513,0.187369,47.946735
2020-1008649,2020-01-22,000001,Vente,175000,344,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AY0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,AG,terrains d'agrément,,,803,0.170531,47.910319
2020-1008649,2020-01-22,000001,Vente,175000,344,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AY0308,,,,,,,,,,,,,0,2,Appartement,49,2,AG,terrains d'agrément,,,803,0.170531,47.910319
2020-1008649,2020-01-22,000001,Vente,175000,344,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AY0308,,,,,,,,,,,,,0,2,Appartement,57,2,AG,terrains d'agrément,,,803,0.170531,47.910319
2020-1008649,2020-01-22,000001,Vente,175000,344,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AY0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,639,0.170531,47.910319
2020-1008649,2020-01-22,000001,Vente,175000,344,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AY0308,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,639,0.170531,47.910319
2020-1008649,2020-01-22,000001,Vente,175000,344,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AY0308,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,639,0.170531,47.910319
2020-1008709,2020-01-24,000001,Vente,47500,,,CHAMP DE LA TUILERIE,B078,72230,72008,Arnage,72,,,72008000AH0134,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,685,,
2020-1008748,2020-01-27,000001,Vente,140000,2,,AV DE LA LIBERTE,1100,72230,72008,Arnage,72,,,72008000AE0383,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.186515,47.925063
2020-1008748,2020-01-27,000001,Vente,140000,2,,AV DE LA LIBERTE,1100,72230,72008,Arnage,72,,,72008000AE0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,289,0,S,sols,,,500,0.186515,47.925063
2020-1008773,2020-01-31,000001,Vente,138000,11,,RUE DU 8 MAI 1945,2100,72230,72008,Arnage,72,,,72008000AX0234,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,636,0.188278,47.92602
2020-1008931,2020-01-31,000001,Vente,123660,22,,IMP DES CORMIERS,0418,72230,72008,Arnage,72,,,72008000AN0198,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,160,0.189245,47.943889
2020-1008977,2020-02-13,000001,Vente,150000,29,,AV DE L ETANG,0600,72230,72008,Arnage,72,,,72008000AM0067,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,189,0.186939,47.947689
2020-1008986,2020-02-14,000001,Vente,160000,1,,RUE DE LA VALLEE,2040,72230,72008,Arnage,72,,,72008000AE0822,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,234,0.187445,47.925201
2020-1008989,2020-01-27,000001,Vente,220000,14,,CHE AUX BOEUFS,0195,72230,72008,Arnage,72,,,72008000AZ0077,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,810,0.176262,47.914872
2020-1008989,2020-01-27,000001,Vente,220000,14,,CHE AUX BOEUFS,0195,72230,72008,Arnage,72,,,72008000AZ0077,,,,,,,,,,,,,0,1,Maison,88,5,BR,futaies résineuses,PIN,Pins,4349,0.176262,47.914872
2020-1009030,2020-02-13,000001,Vente,334000,5860,,CHE DE LA CATINIERE,0315,72230,72008,Arnage,72,,,72008000AV0091,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1125,0.208665,47.919857
2020-1009030,2020-02-13,000001,Vente,334000,5860,,CHE DE LA CATINIERE,0315,72230,72008,Arnage,72,,,72008000AV0091,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,1910,0.208665,47.919857
2020-1009100,2020-02-13,000001,Vente,283000,,,LE CROISSANT,B160,72230,72008,Arnage,72,,,72008000AY0107,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4846,0.179098,47.912339
2020-1009100,2020-02-13,000001,Vente,283000,,,LE CROISSANT,B160,72230,72008,Arnage,72,,,72008000AY0107,,,,,,,,,,,,,0,,,,,P,prés,,,12885,0.179098,47.912339
2020-1009100,2020-02-13,000001,Vente,283000,6663,,CHE DES MATTEFEUX,1240,72230,72008,Arnage,72,,,72008000AY0158,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,2453,0.17867,47.912718
2020-1009100,2020-02-13,000001,Vente,283000,6663,,CHE DES MATTEFEUX,1240,72230,72008,Arnage,72,,,72008000AY0158,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,2521,0.17867,47.912718
2020-1009100,2020-02-13,000001,Vente,283000,6663,,CHE DES MATTEFEUX,1240,72230,72008,Arnage,72,,,72008000AY0158,,,,,,,,,,,,,0,1,Maison,140,6,E,eaux,NPECH,Etang non pêchable,882,0.17867,47.912718
2020-1009132,2020-02-10,000001,Vente,95000,1,,RUE NOUVELLE,1320,72230,72008,Arnage,72,,,72008000AE0592,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,321,0.185867,47.924961
2020-1009132,2020-02-10,000001,Vente,95000,,,LE BOURG,B036,72230,72008,Arnage,72,,,72008000AE0593,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.185806,47.924836
2020-1009177,2020-02-24,000001,Vente,245000,39,,RTE DES LOGES,1130,72230,72008,Arnage,72,,,72008000AV0165,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,973,0.204012,47.917958
2020-1009177,2020-02-24,000001,Vente,245000,,,LES LOGES,B299,72230,72008,Arnage,72,,,72008000AV0167,,,,,,,,,,,,,0,,,,,P,prés,,,1793,0.20442,47.917562
2020-1009177,2020-02-24,000001,Vente,245000,39,,RTE DES LOGES,1130,72230,72008,Arnage,72,,,72008000AV0273,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.204082,47.918072
2020-1009205,2020-02-27,000001,Vente,175000,26,,RUE DE LA GARE,0700,72230,72008,Arnage,72,,,72008000AE1073,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,473,0.188328,47.92888
2020-1009260,2020-03-04,000001,Vente,110000,35,,RUE DE LA GARE,0700,72230,72008,Arnage,72,,,72008000AE0149,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,390,0.189122,47.929402
2020-1009260,2020-03-04,000001,Vente,110000,,,LE BOURG,B036,72230,72008,Arnage,72,,,72008000AE0530,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.18929,47.929427
2020-1009260,2020-03-04,000001,Vente,110000,,,LE BOURG,B036,72230,72008,Arnage,72,,,72008000AE1046,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,294,0.189152,47.929588
2020-1009271,2020-03-04,000001,Vente,125660,7,,RUE RHIN ET DANUBE,1720,72230,72008,Arnage,72,,,72008000AE0444,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,303,0.185164,47.923632
2020-1009319,2020-03-05,000001,Vente,320000,,,LA GARENNE,B186,72230,72008,Arnage,72,,,72008000AV0043,,,,,,,,,,,,,0,,,,,P,prés,,,788,,
2020-1009319,2020-03-05,000001,Vente,320000,115,,RTE DE MULSANNE,1255,72230,72008,Arnage,72,,,72008000AV0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1941,0,AG,terrains d'agrément,,,2998,,
2020-1009319,2020-03-05,000001,Vente,320000,115,,RTE DE MULSANNE,1255,72230,72008,Arnage,72,,,72008000AV0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1941,0,S,sols,,,1000,,
2020-1009319,2020-03-05,000001,Vente,320000,115,,RTE DE MULSANNE,1255,72230,72008,Arnage,72,,,72008000AV0304,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2998,,
2020-1009319,2020-03-05,000001,Vente,320000,115,,RTE DE MULSANNE,1255,72230,72008,Arnage,72,,,72008000AV0304,,,,,,,,,,,,,0,1,Maison,278,7,AG,terrains d'agrément,,,2998,,
2020-1009319,2020-03-05,000001,Vente,320000,115,,RTE DE MULSANNE,1255,72230,72008,Arnage,72,,,72008000AV0304,,,,,,,,,,,,,0,1,Maison,278,7,S,sols,,,1000,,
2020-1009319,2020-03-05,000001,Vente,320000,115,,RTE DE MULSANNE,1255,72230,72008,Arnage,72,,,72008000AV0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2020-1009319,2020-03-05,000001,Vente,320000,58,,CHE DU TERTRE,1920,72230,72008,Arnage,72,,,72008000AV0305,,,,,,,,,,,,,0,,,,,S,sols,,,700,,
2020-1009319,2020-03-05,000001,Vente,320000,58,,CHE DU TERTRE,1920,72230,72008,Arnage,72,,,72008000AV0305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,583,,
2020-1009319,2020-03-05,000001,Vente,320000,113,,RTE DE MULSANNE,1255,72230,72008,Arnage,72,,,72008000AV0306,,,,,,,,,,,,,0,,,,,S,sols,,,176,,
2020-1009319,2020-03-05,000001,Vente,320000,58,,CHE DU TERTRE,1920,72230,72008,Arnage,72,,,72008000AV0307,,,,,,,,,,,,,0,,,,,S,sols,,,217,,
2020-1009319,2020-03-05,000001,Vente,320000,,,LA CATINIERE,B048,72230,72008,Arnage,72,,,72008000AV0311,,,,,,,,,,,,,0,,,,,S,sols,,,664,0.211791,47.922447
2020-1009319,2020-03-05,000001,Vente,320000,56,,CHE DU TERTRE,1920,72230,72008,Arnage,72,,,72008000AV0356,,,,,,,,,,,,,0,,,,,S,sols,,,2719,,
2020-1009319,2020-03-05,000001,Vente,320000,58,,CHE DU TERTRE,1920,72230,72008,Arnage,72,,,72008000AV0358,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,0.211752,47.922333
2020-1009319,2020-03-05,000001,Vente,320000,58,,CHE DU TERTRE,1920,72230,72008,Arnage,72,,,72008000AV0358,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,151,0.211752,47.922333
2020-1009333,2020-03-06,000001,Vente,187000,16,,RUE DES IRIS,1005,72230,72008,Arnage,72,,,72008000AL0111,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,532,0.183875,47.950432
2020-1009335,2020-03-05,000001,Vente,245800,12,,CHE DES BORDAGES,0220,72230,72008,Arnage,72,,,72008000AT0003,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,751,0.196474,47.929254
2020-1009335,2020-03-05,000001,Vente,245800,12,,CHE DES BORDAGES,0220,72230,72008,Arnage,72,,,72008000AT0003,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,0.196474,47.929254
2020-1009335,2020-03-05,000001,Vente,245800,,,CHE DES BORDAGES,0220,72230,72008,Arnage,72,,,72008000AT0230,,,,,,,,,,,,,0,,,,,S,sols,,,318,0.19669,47.929245
2020-1009383,2020-02-18,000002,Vente,130,,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AE1159,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.183252,47.926377
2020-1009398,2020-02-28,000001,Vente,143662,18,,RUE DES MESANGES,1250,72230,72008,Arnage,72,,,72008000AX0194,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,439,0.188507,47.92344
2020-1009434,2020-03-09,000002,Vente,1895,,,LA BEAUSSE,B014,72230,72008,Arnage,72,,,72008000AW0239,,,,,,,,,,,,,0,,,,,P,prés,,,1353,0.19777,47.918826
2020-1009440,2020-03-11,000001,Vente,101000,,,CHAMP DE LA TUILERIE,B078,72230,72008,Arnage,72,,,72008000AH0405,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.182339,47.922933
2020-1009440,2020-03-11,000001,Vente,101000,,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0406,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.182305,47.922948
2020-1009440,2020-03-11,000001,Vente,101000,,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0407,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.182272,47.922963
2020-1009440,2020-03-11,000001,Vente,101000,,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0408,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.182239,47.922978
2020-1009440,2020-03-11,000001,Vente,101000,,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0409,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.182211,47.922996
2020-1009440,2020-03-11,000001,Vente,101000,,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0410,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.182179,47.923016
2020-1009440,2020-03-11,000001,Vente,101000,14,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0426,,,1,,3,,5,,7,,,,4,1,Maison,59,3,,,,,,0.180903,47.923775
2020-1009440,2020-03-11,000001,Vente,101000,,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0431,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.180478,47.923916
2020-1009440,2020-03-11,000001,Vente,101000,,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0432,,,,,,,,,,,,,0,,,,,S,sols,,,2410,0.18167,47.923406
2020-1009491,2020-03-13,000001,Vente,275000,,,LA CATINIERE,B048,72230,72008,Arnage,72,,,72008000AV0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1584,0.207605,47.920721
2020-1009491,2020-03-13,000001,Vente,275000,,,LA CATINIERE,B048,72230,72008,Arnage,72,,,72008000AV0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,885,0.209757,47.921057
2020-1009491,2020-03-13,000001,Vente,275000,6,B,CHE DE LA CATINIERE,0315,72230,72008,Arnage,72,,,72008000AV0344,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1482,0.206889,47.921055
2020-1009491,2020-03-13,000001,Vente,275000,6,B,CHE DE LA CATINIERE,0315,72230,72008,Arnage,72,,,72008000AV0344,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1482,0.206889,47.921055
2020-1009504,2020-03-11,000001,Vente,130000,50,,RUE DES ERABLES,0580,72230,72008,Arnage,72,,,72008000AM0257,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,303,0.188158,47.945889
2020-1009725,2020-03-11,000003,Vente terrain à bâtir,125798.4,74,,RTE DU CHENE,0357,72230,72008,Arnage,72,,,72008000AP0174,,,,,,,,,,,,,0,,,,,S,sols,,,740,0.189848,47.940175
2020-1009740,2020-04-21,000001,Vente,170000,135,,CHE DES BORDAGES,0220,72230,72008,Arnage,72,,,72008000AT0122,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,643,0.210279,47.929356
2020-1009740,2020-04-21,000001,Vente,170000,135,,CHE DES BORDAGES,0220,72230,72008,Arnage,72,,,72008000AT0122,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,2464,0.210279,47.929356
2020-1009828,2020-03-12,000001,Vente,1250,,,LE CHAMP GARNIER,B122,72230,72008,Arnage,72,,,72008000AS0063,,,,,,,,,,,,,0,,,,,P,prés,,,572,0.201531,47.943413
2020-1009829,2020-04-24,000002,Vente,55000,,,CHE DE NAUGUIBERT,1300,72230,72008,Arnage,72,,,72008000AN0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,0.188432,47.943892
2020-1009829,2020-04-24,000002,Vente,55000,,,CHE DE NAUGUIBERT,1300,72230,72008,Arnage,72,,,72008000AN0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,0.188246,47.943952
2020-1009829,2020-04-24,000002,Vente,55000,5182,,CHE DE NAUGUIBERT,1300,72230,72008,Arnage,72,,,72008000AN0249,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,3,0.188332,47.944028
2020-1009829,2020-04-24,000002,Vente,55000,,,CHE DE NAUGUIBERT,1300,72230,72008,Arnage,72,,,72008000AN0250,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.188392,47.944005
2020-1009829,2020-04-24,000002,Vente,55000,,,LE TERTRE,B496,72230,72008,Arnage,72,,,72008000AN0252,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.188599,47.94386
2020-1009830,2020-04-24,000003,Vente,110000,,,CHE DE NAUGUIBERT,1300,72230,72008,Arnage,72,,,72008000AN0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,0.188513,47.943949
2020-1009830,2020-04-24,000003,Vente,110000,,,CHE DE NAUGUIBERT,1300,72230,72008,Arnage,72,,,72008000AN0251,,,,,,,,,,,,,0,,,,,S,sols,,,1125,0.188703,47.944046
2020-1009830,2020-04-24,000003,Vente,110000,,,LE TERTRE,B496,72230,72008,Arnage,72,,,72008000AN0253,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.188636,47.943882
2020-1009881,2020-04-15,000001,Vente,185000,21,,RUE DES SORBIERS,1880,72230,72008,Arnage,72,,,72008000AM0102,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,346,0.186242,47.947571
2020-1009982,2020-05-07,000001,Vente,215000,60,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AD0082,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,381,0.186144,47.931314
2020-1009982,2020-05-07,000001,Vente,215000,,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AD1097,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.186004,47.931201
2020-1010000,2020-05-13,000001,Vente,219500,29,,RUE DES SAMARES,1850,72230,72008,Arnage,72,,,72008000AZ0147,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,626,0.178817,47.919206
2020-1010007,2020-05-07,000001,Vente,140000,2,,RUE DES ARUMS,0130,72230,72008,Arnage,72,,,72008000AL0206,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,321,0.18174,47.94979
2020-1010031,2020-05-12,000001,Vente,110000,49,,RTE DU LUDE,1140,72230,72008,Arnage,72,,,72008000AW0172,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1617,0.187271,47.919693
2020-1010031,2020-05-12,000001,Vente,110000,49,,RTE DU LUDE,1140,72230,72008,Arnage,72,,,72008000AW0172,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,1319,0.187271,47.919693
2020-1010032,2020-04-29,000001,Vente,135000,,,LE VERGER,B508,72230,72008,Arnage,72,,,72008000AT0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.204647,47.92777
2020-1010071,2020-05-15,000001,Vente,140990,13,,RUE DES CHAMPS,0340,72230,72008,Arnage,72,,,72008000AX0037,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,330,0.189842,47.925758
2020-1010071,2020-05-15,000001,Vente,140990,,,RUE DES CHAMPS,0340,72230,72008,Arnage,72,,,72008000AX0263,,,,,,,,,,,,,0,,,,,S,sols,,,3324,0.18888,47.925843
2020-1010071,2020-05-15,000001,Vente,140990,,,RUE DES CHAMPS,0340,72230,72008,Arnage,72,,,72008000AX0264,,,,,,,,,,,,,0,,,,,S,sols,,,1243,0.189989,47.925537
2020-1010228,2020-05-28,000001,Vente,135000,21,,RUE DES FAUVETTES,0670,72230,72008,Arnage,72,,,72008000AX0092,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,447,0.189559,47.922829
2020-1010228,2020-05-28,000001,Vente,135000,,,RUE DES BENGALIS,0190,72230,72008,Arnage,72,,,72008000AX0280,,,,,,,,,,,,,0,,,,,S,sols,,,3681,0.189992,47.923142
2020-1010235,2020-05-15,000001,Vente,246000,87,T,RTE DE MULSANNE,1255,72230,72008,Arnage,72,,,72008000AV0275,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.206274,47.921361
2020-1010235,2020-05-15,000001,Vente,246000,87,T,RTE DE MULSANNE,1255,72230,72008,Arnage,72,,,72008000AV0276,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.20575,47.92135
2020-1010235,2020-05-15,000001,Vente,246000,87,T,RTE DE MULSANNE,1255,72230,72008,Arnage,72,,,72008000AV0276,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,231,0.20575,47.92135
2020-1010256,2020-05-15,000001,Vente,204100,7,,RUE DES BERGERONNETTES,0191,72230,72008,Arnage,72,,,72008000AW0205,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,484,0.187527,47.92149
2020-1010266,2020-05-18,000001,Vente,49500,103,,CHE DES BORDAGES,0220,72230,72008,Arnage,72,,,72008000AT0624,,,,,,,,,,,,,0,,,,,P,prés,,,377,0.204848,47.92906
2020-1010381,2020-05-26,000001,Vente,150000,56,,AV DE LA LIBERTE,1100,72230,72008,Arnage,72,,,72008000AH0034,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,357,0.18519,47.922155
2020-1010423,2020-06-10,000001,Vente,144200,11,,IMP DES CORMIERS,0418,72230,72008,Arnage,72,,,72008000AN0135,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,215,0.188639,47.943688
2020-1010442,2020-05-29,000001,Vente,35000,35,,RUE DE LA VALLEE,2040,72230,72008,Arnage,72,,,72008000AX0048,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,310,0.18988,47.924822
2020-1010442,2020-05-29,000001,Vente,35000,,,RUE DE LA VALLEE,2040,72230,72008,Arnage,72,,,72008000AX0273,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.18978,47.924701
2020-1010478,2020-06-11,000001,Vente,230000,4,B,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AP0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,S,sols,,,743,,
2020-1010478,2020-06-11,000001,Vente,230000,4,B,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AP0035,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,743,,
2020-1010530,2020-06-10,000001,Vente,122000,44,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AD1088,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,206,0.186621,47.932249
2020-1010562,2020-05-29,000001,Vente,115000,273,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AY0311,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.180753,47.917259
2020-1010562,2020-05-29,000001,Vente,115000,273,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AY0312,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,840,0.180581,47.917142
2020-1010562,2020-05-29,000001,Vente,115000,,,LA PETITE PELOUSE,B363,72230,72008,Arnage,72,,,72008000AY0314,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.180589,47.917354
2020-1010596,2020-05-20,000001,Vente,221200,29,,RUE ERNEST SYLVAIN BOLLEE,0584,72230,72008,Arnage,72,,,72008000AI0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,906,0,S,sols,,,5614,0.180927,47.94742
2020-1010604,2020-06-17,000001,Vente,110000,42,,AV DE LA LIBERTE,1100,72230,72008,Arnage,72,,,72008000AE0378,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,242,0.185667,47.923338
2020-1010604,2020-06-17,000001,Vente,110000,,,AV DE LA LIBERTE,1100,72230,72008,Arnage,72,,,72008000AE0414,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.185707,47.923384
2020-1010731,2020-06-26,000001,Vente,114000,14,,RUE DES TAMARIS,1900,72230,72008,Arnage,72,,,72008000AM0293,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,224,0.189326,47.946856
2020-1010787,2020-06-26,000001,Vente,118000,19,B,RTE DU LUDE,1140,72230,72008,Arnage,72,,,72008000AH0400,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,273,0.18484,47.9225
2020-1010818,2020-06-26,000001,Vente,180000,6,,RUE DE L ORMEAU,1341,72230,72008,Arnage,72,,,72008000AE0631,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,372,0.187372,47.924509
2020-1010913,2020-07-03,000001,Vente,360000,35,,RTE DES LOGES,1130,72230,72008,Arnage,72,,,72008000AV0272,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1200,0.20481,47.917901
2020-1010913,2020-07-03,000001,Vente,360000,35,,RTE DES LOGES,1130,72230,72008,Arnage,72,,,72008000AV0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.20481,47.917901
2020-1010913,2020-07-03,000001,Vente,360000,35,,RTE DES LOGES,1130,72230,72008,Arnage,72,,,72008000AV0272,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1455,0.20481,47.917901
2020-1010913,2020-07-03,000001,Vente,360000,35,,RTE DES LOGES,1130,72230,72008,Arnage,72,,,72008000AV0272,,,,,,,,,,,,,0,1,Maison,168,6,P,prés,,,1455,0.20481,47.917901
2020-1010913,2020-07-03,000001,Vente,360000,35,,RTE DES LOGES,1130,72230,72008,Arnage,72,,,72008000AV0272,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.20481,47.917901
2020-1010913,2020-07-03,000001,Vente,360000,35,,RTE DES LOGES,1130,72230,72008,Arnage,72,,,72008000AV0272,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,1500,0.20481,47.917901
2020-1011063,2020-06-29,000001,Vente,255000,5,,CHE DU TERTRE,1920,72230,72008,Arnage,72,,,72008000AT0441,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,501,0.213327,47.925237
2020-1011063,2020-06-29,000001,Vente,255000,5,,CHE DU TERTRE,1920,72230,72008,Arnage,72,,,72008000AT0441,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,700,0.213327,47.925237
2020-1011063,2020-06-29,000001,Vente,255000,,,LE TERTRE,B496,72230,72008,Arnage,72,,,72008000AT0612,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.213294,47.925535
2020-1011063,2020-06-29,000001,Vente,255000,,,LE TERTRE,B496,72230,72008,Arnage,72,,,72008000AT0613,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2020-1011080,2020-06-09,000001,Vente,300000,10,,RUE ERNEST SYLVAIN BOLLEE,0584,72230,72008,Arnage,72,,,72008000AI0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,1709,0.178692,47.94702
2020-1011080,2020-06-09,000001,Vente,300000,10,,RUE ERNEST SYLVAIN BOLLEE,0584,72230,72008,Arnage,72,,,72008000AI0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,1709,0.178692,47.94702