siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00318,17540070400318,O,1981-06-23,,,,2019-11-14T14:01:03,false,3,,,,RTE,DE LA FONTENELLE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE FONTENELLE,,,,93.0H,NAF1993,N,2.5029662,47.8315822,0.82,poi.track,Route de la Fontenelle (Chemin) Montereau,https://osm.org/way/222324238,G,,
218800332,00015,21880033200015,O,1983-03-01,03,2020,,2022-08-29T09:09:21,true,4,,3,,RTE,DE SENONES,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.013378,48.343252,0.84,housenumber,3 Route de Senones 88210 Ban-de-Sapt,88033_0090_00003,G,3 ROUTE DE SENONES,
218800332,00023,21880033200023,O,1983-12-21,02,2020,,2022-08-29T09:09:21,false,5,HAMEAU DE LAUNOIS,3,,RTE,DE SENONES,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - LAUNOIS -,,,,85.20Z,NAFRev2,N,7.013378,48.343252,0.84,housenumber,3 Route de Senones 88210 Ban-de-Sapt,88033_0090_00003,G,3 ROUTE DE SENONES,
218800332,00031,21880033200031,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,,3,,RTE,DE SENONES,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.013378,48.343252,0.84,housenumber,3 Route de Senones 88210 Ban-de-Sapt,88033_0090_00003,G,3 ROUTE DE SENONES,
218800332,00049,21880033200049,O,1995-12-25,NN,,,2020-04-21T14:04:40,false,3,,3,,RTE,DE SENONES,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,7.013378,48.343252,0.84,housenumber,3 Route de Senones 88210 Ban-de-Sapt,88033_0090_00003,G,3 ROUTE DE SENONES,
268801479,00018,26880147900018,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,19,,RUE,LAUNOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305205452,00025,30520545200025,O,1980-05-25,01,2020,,2022-08-29T09:12:11,true,9,,,,,LIEUDIT LE FRAITEUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,94.99Z,NAFRev2,O,7.02273,48.335035,0.95,street,Le Fraiteux 88210 Ban-de-Sapt,88033_uoddy0,G,LE FRAITEUX,
305205452,00033,30520545200033,O,1992-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
306243502,00029,30624350200029,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,HERMAUPAIRE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
307042101,00021,30704210100021,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,FRABOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,7.000065,48.33638,0.94,street,Frabois 88210 Ban-de-Sapt,88033_7iw1v5,G,FRABOIS,
307142877,00025,30714287700025,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,FRABOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,02.0B,NAFRev1,N,7.000065,48.33638,0.94,street,Frabois 88210 Ban-de-Sapt,88033_7iw1v5,G,FRABOIS,
307239434,00011,30723943400011,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,,,LD,NAYEMONT,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,7.024295,48.343339,0.95,street,Nayemont 88210 Ban-de-Sapt,88033_gnhx35,G,NAYEMONT,
307239434,00029,30723943400029,O,2010-06-14,,,,2019-11-14T14:01:03,true,2,,11,,,LES ROUAUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,02.20Z,NAFRev2,N,7.025617,48.356089,0.76,housenumber,11 Le Rouaux 88210 Ban-de-Sapt,88033_f5alj6_00011,G,11 LE ROUAUX,
307239699,00019,30723969900019,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
309999167,00054,30999916700054,O,1996-07-01,NN,,,2019-11-14T14:01:03,false,4,,8,,,BOURRAS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,7.006942,48.336322,0.94,housenumber,8 Bourras 88210 Ban-de-Sapt,88033_5kao9g_00008,G,8 BOURRAS,
310599980,00011,31059998000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LAITRE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,7.009045,48.355299,0.95,street,Laitre 88210 Ban-de-Sapt,88033_bb45r6,G,LAITRE,
313840480,00013,31384048000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CENTRE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,78.02,NAP,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
314023169,00019,31402316900019,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,6,,15,,LD,GEMAINFAING,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,7.014348,48.331368,0.95,housenumber,15 Gemainfaing 88210 Ban-de-Sapt,88033_xp8t9d_00015,G,15 GEMAINFAING,
314023169,00027,31402316900027,O,2012-12-31,,,,2019-11-14T14:01:03,false,1,,15,,LD,GEMAINFAING,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.014348,48.331368,0.95,housenumber,15 Gemainfaing 88210 Ban-de-Sapt,88033_xp8t9d_00015,G,15 GEMAINFAING,
314745472,00022,31474547200022,O,1999-05-01,NN,,,2019-11-14T14:01:03,false,3,,20,,,LE FRAITEUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,7.027594,48.3358,0.95,housenumber,20 Le Fraiteux 88210 Ban-de-Sapt,88033_uoddy0_00020,G,20 LE FRAITEUX,
314761545,00016,31476154500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LAUNOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.09,NAP,N,4.5378435,49.6520004,0.88,poi.cemetery,(Cimetière) Launois-sur-Vence,https://osm.org/way/238037203,G,,
315937706,00036,31593770600036,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,,L-D FRABOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,7.000422,48.336148,0.63,housenumber,1 Frabois 88210 Ban-de-Sapt,88033_7iw1v5_00001,G,1 FRABOIS,
316547108,00019,31654710800019,O,1979-01-01,,,,2019-11-14T14:01:03,true,3,,,,,,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316547116,00012,31654711600012,O,1900-01-01,,,,2019-11-14T14:01:03,true,2,,,,,,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318274297,00015,31827429700015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LAUNOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.10A,NAFRev2,N,4.5378435,49.6520004,0.88,poi.cemetery,(Cimetière) Launois-sur-Vence,https://osm.org/way/238037203,G,,
318274305,00016,31827430500016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LAUNOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.5378435,49.6520004,0.88,poi.cemetery,(Cimetière) Launois-sur-Vence,https://osm.org/way/238037203,G,,
320810757,00015,32081075700015,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LAUNOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,4.5378435,49.6520004,0.88,poi.cemetery,(Cimetière) Launois-sur-Vence,https://osm.org/way/238037203,G,,
322342874,00029,32234287400029,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322491770,00010,32249177000010,O,1981-09-15,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LAUNOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.5378435,49.6520004,0.88,poi.cemetery,(Cimetière) Launois-sur-Vence,https://osm.org/way/238037203,G,,
323022129,00064,32302212900064,O,2004-02-01,NN,,,2022-07-08T04:06:46,true,3,,20,,LD,LAITRE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,WHITE WOOD FARM,,,,01.43Z,NAFRev2,N,7.00883,48.357305,0.95,housenumber,20 Laitre 88210 Ban-de-Sapt,88033_bb45r6_00020,G,20 LAITRE,
326429727,00018,32642972700018,O,1983-01-03,NN,,,2019-11-14T14:01:03,true,3,,,,,LA FONTENELLE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.994474,48.34799,0.95,street,La Fontenelle 88210 Ban-de-Sapt,88033_ud4t0y,G,LA FONTENELLE,
326652641,00019,32665264100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,69.11,NAP,N,,,0,,,,,,
329205801,00023,32920580100023,O,2002-03-11,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PALON 2,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,74.1J,NAFRev1,N,6.974178,48.361099,0.78,street,Le Palon 88210 Ban-de-Sapt,88033_nr48f6,G,LE PALON,
331178178,00033,33117817800033,O,2000-06-01,NN,,,2019-11-14T14:01:03,true,4,,2,,,LE FRAITEUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0B,NAFRev1,N,7.019645,48.334078,0.95,housenumber,2 Le Fraiteux 88210 Ban-de-Sapt,88033_uoddy0_00002,G,2 LE FRAITEUX,
332852342,00010,33285234200010,O,1985-06-18,NN,,,2019-11-14T14:01:03,true,3,,,,,,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
334811759,00029,33481175900029,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BOURRAS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.009736,48.336386,0.94,street,Bourras 88210 Ban-de-Sapt,88033_5kao9g,G,BOURRAS,
341780997,00019,34178099700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE FRAITEUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,60.09,NAP,N,7.02273,48.335035,0.95,street,Le Fraiteux 88210 Ban-de-Sapt,88033_uoddy0,G,LE FRAITEUX,
343677282,00018,34367728200018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345355895,00011,34535589500011,O,1900-01-01,NN,,,2022-03-02T11:00:31,false,4,,13,,,LA FONTENELLE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,6.994034,48.34859,0.95,housenumber,13 La Fontenelle 88210 Ban-de-Sapt,88033_ud4t0y_00013,G,13 LA FONTENELLE,
347535866,00029,34753586600029,O,1996-11-01,NN,,,2021-10-27T08:37:52,true,7,,5,,,LA FONTENELLE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.32A,NAFRev2,O,6.998187,48.353209,0.95,housenumber,5 La Fontenelle 88210 Ban-de-Sapt,88033_ud4t0y_00005,G,5 LA FONTENELLE,
347535866,00037,34753586600037,O,2014-10-01,,,,2021-02-23T11:00:25,false,1,,5,,,LA FONTENELLE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.45Z,NAFRev2,N,6.998187,48.353209,0.95,housenumber,5 La Fontenelle 88210 Ban-de-Sapt,88033_ud4t0y_00005,G,5 LA FONTENELLE,
350865093,00016,35086509300016,O,,NN,,,2019-11-14T14:01:03,true,1,,20,,,LE FRAITEUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,77.14,NAP,N,7.027594,48.3358,0.95,housenumber,20 Le Fraiteux 88210 Ban-de-Sapt,88033_uoddy0_00020,G,20 LE FRAITEUX,
378550156,00012,37855015600012,O,1990-06-01,,,,2019-11-14T14:01:03,true,3,,,,,CENTRE ST MICHEL,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,91.3E,NAF1993,N,2.3183385,48.6324905,0.83,poi.sports_centre,Gymnase Stéphane Pinson (Centre sportif) Saint-Michel-sur-Orge,https://osm.org/way/143700578,G,,
378585152,00010,37858515200010,O,1990-06-23,NN,,,2019-11-14T14:01:03,true,3,,,,,LES ROUAUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.022112,48.352966,0.7,street,Le Rouaux 88210 Ban-de-Sapt,88033_f5alj6,G,LE ROUAUX,
379888753,00017,37988875300017,O,1900-01-01,NN,,,2021-09-09T16:55:21,false,3,,20,,,LE FRAITEUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,7.027594,48.3358,0.95,housenumber,20 Le Fraiteux 88210 Ban-de-Sapt,88033_uoddy0_00020,G,20 LE FRAITEUX,
389751405,00025,38975140500025,O,,NN,,,2019-11-14T14:01:03,true,1,,6,,RTE,DE CHATAS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,45.2V,NAF1993,O,7.015595,48.344267,0.83,housenumber,6 Route de Chatas 88210 Ban-de-Sapt,88033_0020_00006,G,6 ROUTE DE CHATAS,
391446812,00011,39144681200011,O,1993-04-28,NN,,,2020-10-12T11:19:22,true,3,,5,,,LA FONTENELLE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.998187,48.353209,0.95,housenumber,5 La Fontenelle 88210 Ban-de-Sapt,88033_ud4t0y_00005,G,5 LA FONTENELLE,
392330320,00012,39233032000012,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,2,,,FRABOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,70.2A,NAFRev1,N,7.000065,48.33638,0.94,street,Frabois 88210 Ban-de-Sapt,88033_7iw1v5,G,FRABOIS,
399259803,00050,39925980300050,O,2021-02-26,,,,2021-04-03T11:10:08,true,1,,9,,,NAYEMONT,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2021-02-26,A,ROGUE STREET,,,,90.03A,NAFRev2,N,7.024667,48.345192,0.95,housenumber,9 Nayemont 88210 Ban-de-Sapt,88033_gnhx35_00009,G,9 NAYEMONT,
399274729,00017,39927472900017,O,1994-11-07,NN,,,2019-11-14T14:01:03,true,1,,,,,LAUNOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,4.5378435,49.6520004,0.88,poi.cemetery,(Cimetière) Launois-sur-Vence,https://osm.org/way/238037203,G,,
400018099,00012,40001809900012,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,,FRABOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.3C,NAF1993,N,7.000422,48.336148,0.94,housenumber,1 Frabois 88210 Ban-de-Sapt,88033_7iw1v5_00001,G,1 FRABOIS,
400617197,00027,40061719700027,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE FRAITEUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.02273,48.335035,0.95,street,Le Fraiteux 88210 Ban-de-Sapt,88033_uoddy0,G,LE FRAITEUX,
401294954,00011,40129495400011,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,16,,,GEMAINFAING,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.014632,48.331591,0.95,housenumber,16 Gemainfaing 88210 Ban-de-Sapt,88033_xp8t9d_00016,G,16 GEMAINFAING,
401294954,00029,40129495400029,O,2008-07-24,,,,2019-11-14T14:01:03,false,2,,16,,,GEMAINFAING,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,7.014632,48.331591,0.95,housenumber,16 Gemainfaing 88210 Ban-de-Sapt,88033_xp8t9d_00016,G,16 GEMAINFAING,
401735774,00010,40173577400010,O,1995-07-03,NN,,,2019-11-14T14:01:03,true,5,,10,,,LAITRE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,43.34Z,NAFRev2,O,7.007208,48.355057,0.95,housenumber,10 Laitre 88210 Ban-de-Sapt,88033_bb45r6_00010,G,10 LAITRE,
404226243,00016,40422624300016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404538316,00013,40453831600013,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LOT,SOLANION,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407921774,00011,40792177400011,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,,LA FONTENELLE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.988169,48.35327,0.95,housenumber,1 La Fontenelle 88210 Ban-de-Sapt,88033_ud4t0y_00001,G,1 LA FONTENELLE,
407921782,00014,40792178200014,O,1980-12-31,NN,,,2021-02-23T11:30:06,true,3,,,,,GEMAINFAING,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.015971,48.332774,0.95,street,Gemainfaing 88210 Ban-de-Sapt,88033_xp8t9d,G,GEMAINFAING,
407921782,00022,40792178200022,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,3,,18,,,GEMAINFAING,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2004-12-31,F,GITES DE FRANCE,,,,55.2E,NAFRev1,N,7.013266,48.330685,0.95,housenumber,18 Gemainfaing 88210 Ban-de-Sapt,88033_xp8t9d_00018,G,18 GEMAINFAING,
407921790,00017,40792179000017,O,1984-01-01,NN,,,2022-12-02T16:19:29,true,3,,,,,LA FONTENELLE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.994474,48.34799,0.95,street,La Fontenelle 88210 Ban-de-Sapt,88033_ud4t0y,G,LA FONTENELLE,
407933506,00013,40793350600013,O,1995-05-15,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409095981,00018,40909598100018,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LE ROUAUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,7.022112,48.352966,0.94,street,Le Rouaux 88210 Ban-de-Sapt,88033_f5alj6,G,LE ROUAUX,
409095999,00010,40909599900010,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,LE FRAITEUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,01.1A,NAF1993,N,7.02273,48.335035,0.95,street,Le Fraiteux 88210 Ban-de-Sapt,88033_uoddy0,G,LE FRAITEUX,
409096005,00015,40909600500015,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,,12,,HAM,DE NAYEMONT,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.024779,48.344891,0.79,housenumber,12 Nayemont 88210 Ban-de-Sapt,88033_gnhx35_00012,G,12 NAYEMONT,
409096013,00019,40909601300019,O,1992-05-01,NN,,,2019-11-14T14:01:03,false,4,,33,,,LAUNOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.2A,NAF1993,N,4.5378435,49.6520004,0.88,poi.cemetery,(Cimetière) Launois-sur-Vence,https://osm.org/way/238037203,G,,
409096013,00027,40909601300027,O,2004-01-01,NN,,,2021-02-23T11:31:14,true,3,LAUNOIS,,,,,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.000065,48.33638,0.33,street,Frabois 88210 Ban-de-Sapt,88033_7iw1v5,D,FRABOIS,
409694759,00013,40969475900013,O,1996-11-04,NN,,,2019-11-14T14:01:03,false,4,,,,,,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
410868004,00012,41086800400012,O,1997-01-01,NN,,,2021-02-23T11:33:04,true,4,,1,,,LA FONTENELLE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.988169,48.35327,0.95,housenumber,1 La Fontenelle 88210 Ban-de-Sapt,88033_ud4t0y_00001,G,1 LA FONTENELLE,
411862394,00011,41186239400011,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LAUNOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,02.0B,NAF1993,N,4.5378435,49.6520004,0.88,poi.cemetery,(Cimetière) Launois-sur-Vence,https://osm.org/way/238037203,G,,
418638326,00037,41863832600037,O,2019-12-01,,,,2021-02-23T11:39:22,true,1,,8,,,BOURRAS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,86.90F,NAFRev2,N,7.006942,48.336322,0.94,housenumber,8 Bourras 88210 Ban-de-Sapt,88033_5kao9g_00008,G,8 BOURRAS,
419771662,00014,41977166200014,O,1998-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LAUNOIS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.5378435,49.6520004,0.88,poi.cemetery,(Cimetière) Launois-sur-Vence,https://osm.org/way/238037203,G,,
422339242,00014,42233924200014,O,1999-04-02,NN,,,2021-10-26T20:01:58,true,10,,3,,LD,LAITRE,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2021-05-03,A,RELAIS DE TOURISME LA MUSEROLLE,,,FABIENNE COLIN,68.20A,NAFRev2,N,7.008932,48.354263,0.95,housenumber,3 Laitre 88210 Ban-de-Sapt,88033_bb45r6_00003,G,3 LAITRE,
423779982,00036,42377998200036,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,3,,5,B,CHE,DU TILLEUL,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,7.010261,48.341775,0.74,housenumber,5bis Chemin du Tilleul 88210 Ban-de-Sapt,88033_0100_00005_bis,G,5BIS CHEMIN DU TILLEUL,
428043574,00014,42804357400014,O,1971-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428043624,00017,42804362400017,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429632300,00019,42963230000019,O,2000-02-01,NN,,,2019-11-14T14:01:03,false,4,,15,,,LE ROUAUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,74.2C,NAFRev1,O,7.020423,48.352663,0.94,housenumber,15 Le Rouaux 88210 Ban-de-Sapt,88033_f5alj6_00015,G,15 LE ROUAUX,
430144212,00015,43014421200015,O,2000-02-02,,,,2019-11-14T14:01:03,true,1,,15,,,LE ROUAUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,74.1J,NAF1993,N,7.020423,48.352663,0.94,housenumber,15 Le Rouaux 88210 Ban-de-Sapt,88033_f5alj6_00015,G,15 LE ROUAUX,
432195394,00015,43219539400015,O,2000-06-15,NN,,,2019-11-14T14:01:03,true,3,,8,,,LE ROUAUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.023034,48.353445,0.94,housenumber,8 Le Rouaux 88210 Ban-de-Sapt,88033_f5alj6_00008,G,8 LE ROUAUX,
434590295,00011,43459029500011,O,2001-01-20,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PALON,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.974178,48.361099,0.94,street,Le Palon 88210 Ban-de-Sapt,88033_nr48f6,G,LE PALON,
435009519,00016,43500951900016,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,1,,1,,,LE ROUAUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,7.021253,48.351711,0.94,housenumber,1 Le Rouaux 88210 Ban-de-Sapt,88033_f5alj6_00001,G,1 LE ROUAUX,
437619851,00011,43761985100011,O,2001-03-16,NN,,,2019-11-14T14:01:03,true,3,,23,,LD,LE FRAITEUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.02273,48.335035,0.95,street,Le Fraiteux 88210 Ban-de-Sapt,88033_uoddy0,G,LE FRAITEUX,
438575375,00011,43857537500011,O,2001-06-21,NN,,,2019-11-15T14:52:34,false,4,MME DOLL BRIGITTE,8,,,BOURRAS,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20A,NAFRev2,N,7.006942,48.336322,0.94,housenumber,8 Bourras 88210 Ban-de-Sapt,88033_5kao9g_00008,G,8 BOURRAS,
438710279,00011,43871027900011,O,2001-06-01,NN,,,2019-11-14T14:01:03,true,6,,10,,LD,LE FRAITEUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,55.20Z,NAFRev2,N,7.023265,48.335132,0.95,housenumber,10 Le Fraiteux 88210 Ban-de-Sapt,88033_uoddy0_00010,G,10 LE FRAITEUX,
440966141,00028,44096614100028,O,2013-09-30,,,,2021-02-23T13:22:19,true,1,,,,,LE ROUAUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,01.49Z,NAFRev2,N,7.022112,48.352966,0.94,street,Le Rouaux 88210 Ban-de-Sapt,88033_f5alj6,G,LE ROUAUX,
441402310,00011,44140231000011,O,2002-03-01,NN,,,2019-11-14T14:01:03,false,3,,15,,,LE ROUAUX,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.2C,NAFRev1,O,7.020423,48.352663,0.94,housenumber,15 Le Rouaux 88210 Ban-de-Sapt,88033_f5alj6_00015,G,15 LE ROUAUX,
441817616,00010,44181761600010,O,2002-04-25,NN,,,2021-10-27T08:22:08,false,4,,18,,,NAYEMONT,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,81.30Z,NAFRev2,N,7.023868,48.344041,0.95,housenumber,18 Nayemont 88210 Ban-de-Sapt,88033_gnhx35_00018,G,18 NAYEMONT,
442072666,00013,44207266600013,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,3,,13,,,NAYEMONT,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.024807,48.344654,0.95,housenumber,13 Nayemont 88210 Ban-de-Sapt,88033_gnhx35_00013,G,13 NAYEMONT,
443303193,00017,44330319300017,O,2002-03-11,NN,,,2019-11-14T14:01:03,true,4,,,,,LE PALON 2,88210,BAN-DE-SAPT,,,88033,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,55.3A,NAFRev1,O,6.974178,48.361099,0.78,street,Le Palon 88210 Ban-de-Sapt,88033_nr48f6,G,LE PALON,