siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073682,00029,20007368200029,O,2017-01-18,12,2020,,2022-08-29T09:05:26,true,1,SITE DE SAMARA,,,RUE,D AMIENS,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,84.11Z,NAFRev2,O,2.160524,49.951305,0.95,street,Rue d’Amiens 80310 La Chaussée-Tirancourt,80187_0049,G,RUE D AMIENS,
218001790,00011,21800179000011,O,1983-03-01,03,2020,,2022-08-29T09:09:07,true,4,,,,PL,DE L'EGLISE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.149917,49.953367,0.82,street,Place de l’Eglise 80310 La Chaussée-Tirancourt,80187_0095,G,PLACE DE L EGLISE,
218001790,00029,21800179000029,O,1983-12-21,01,2020,,2022-08-29T09:09:07,false,3,,15,,RUE,HENRI DE FRANQUEVILLE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE SEHET,,,,85.20Z,NAFRev2,N,2.152189,49.953389,0.95,housenumber,15 Rue Henri de Franqueville 80310 La Chaussée-Tirancourt,80187_0110_00015,G,15 RUE HENRI DE FRANQUEVILLE,
218001790,00037,21800179000037,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,DE L'EGLISE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE DES EAUX LA CHAUSSEE TIRANCOURT,,,,36.00Z,NAFRev2,N,2.149917,49.953367,0.82,street,Place de l’Eglise 80310 La Chaussée-Tirancourt,80187_0095,G,PLACE DE L EGLISE,
228000014,00941,22800001400941,O,1997-01-24,NN,,,2019-11-14T14:01:00,false,5,,,,,,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2017-10-12,F,SAMARA (REGIE),,,,91.03Z,NAFRev2,O,,,0,,,,,,
258002542,00011,25800254200011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268002458,00019,26800245800019,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,PL,DE L'EGLISE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2016-11-29,F,CCAS,,,,88.99B,NAFRev2,N,2.149917,49.953367,0.82,street,Place de l’Eglise 80310 La Chaussée-Tirancourt,80187_0095,G,PLACE DE L EGLISE,
278000492,00019,27800049200019,O,,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278000955,00015,27800095500015,O,,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298001165,00018,29800116500018,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,PL,DE L'EGLISE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.149917,49.953367,0.82,street,Place de l’Eglise 80310 La Chaussée-Tirancourt,80187_0095,G,PLACE DE L EGLISE,
301979720,00028,30197972000028,O,1980-01-17,NN,,,2019-11-14T14:01:00,true,3,,87,,RUE,DE BELLOY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.139275,49.95828,0.95,housenumber,87 Rue de Belloy 80310 La Chaussée-Tirancourt,80187_0060_00087,G,87 RUE DE BELLOY,
302407689,00017,30240768900017,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DE ST SAUVEUR,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,2.159695,49.952022,0.35,locality,Cheminement de Saint Vast 80310 La Chaussée-Tirancourt,80187_0250,G,CHEMINEMENT DE SAINT VAST,
303038954,00010,30303895400010,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE VIGNACOURT,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1992-01-05,F,,,,,01.00,NAP,N,2.150909,49.954745,0.94,street,Rue de Vignacourt 80310 La Chaussée-Tirancourt,80187_0320,G,RUE DE VIGNACOURT,
305419715,00019,30541971500019,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DE VIGNACOURT,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,59.09,NAP,N,2.150909,49.954745,0.79,street,Rue de Vignacourt 80310 La Chaussée-Tirancourt,80187_0320,G,RUE DE VIGNACOURT,
307384255,00013,30738425500013,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,DE L'EGLISE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.149917,49.953367,0.82,street,Place de l’Eglise 80310 La Chaussée-Tirancourt,80187_0095,G,PLACE DE L EGLISE,
313870214,00035,31387021400035,O,1998-05-01,,,,2019-11-14T14:01:00,true,1,,2,,PL,DE L EGLISE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,2.149453,49.953358,0.84,housenumber,2 Place de l’Eglise 80310 La Chaussée-Tirancourt,80187_0095_00002,G,2 PLACE DE L EGLISE,
317707057,00046,31770705700046,O,2013-01-21,,,,2019-11-14T14:01:00,false,1,ROUTE DEPARTEMENTALE 49,,,,LE CHAMP DENIS,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,10.11Z,NAFRev2,N,2.163977,49.951574,0.51,street,Le Camp Saint Romain 80310 La Chaussée-Tirancourt,80187_B012,G,LE CAMP SAINT ROMAIN,
317707057,00053,31770705700053,O,2013-01-21,,,,2019-11-14T14:01:00,false,1,LE CHAMP DENIS,,,,ROUTE DEPARTEMENTALE 49,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,10.11Z,NAFRev2,N,6.2322097,48.3888613,0.79,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
318569696,00038,31856969600038,O,2019-01-01,,,,2022-08-27T08:32:29,true,1,,2,,RUE,DU PUITS,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.149041,49.953439,0.94,housenumber,2 Rue du Puits 80310 La Chaussée-Tirancourt,80187_0227_00002,G,2 RUE DU PUITS,
321902728,00013,32190272800013,O,1981-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA CHAUSSEE TIIRANCOURT,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.151535,49.953642,0.86,municipality,La Chaussée-Tirancourt,80187,G,LA CHAUSSEE TIRANCOURT,
321902728,00039,32190272800039,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323045823,00016,32304582300016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE PICQUIGNY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.05,NAP,N,2.153225,49.952928,0.46,street,Rue de Francqueville 80310 La Chaussée-Tirancourt,80187_0300,G,RUE DE FRANCQUEVILLE,
323136721,00061,32313672100061,O,1999-01-01,NN,,,2019-11-14T14:01:00,true,5,,30,,RUE,JEAN CATELAS,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.10Z,NAFRev2,N,2.146637,49.951712,0.95,housenumber,30 Rue Jean Catelas 80310 La Chaussée-Tirancourt,80187_0115_00030,G,30 RUE JEAN CATELAS,
324821875,00022,32482187500022,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,1,,RUE,DE LA CAVEE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,,,N,2.16164,49.951345,0.94,housenumber,1 Rue de la Cavée 80310 La Chaussée-Tirancourt,80187_0086_00001,G,1 RUE DE LA CAVEE,
326253317,00035,32625331700035,O,1993-11-30,NN,,,2019-11-14T14:01:00,true,1,,2,,PL,DE L EGLISE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,O,2.149453,49.953358,0.84,housenumber,2 Place de l’Eglise 80310 La Chaussée-Tirancourt,80187_0095_00002,G,2 PLACE DE L EGLISE,
328447289,00013,32844728900013,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,,3,,PL,DE L EGLISE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,86.21Z,NAFRev2,N,2.149918,49.953175,0.84,housenumber,3 Place de l’Eglise 80310 La Chaussée-Tirancourt,80187_0095_00003,G,3 PLACE DE L EGLISE,
329308191,00033,32930819100033,O,1993-01-01,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,DE LA CARRIERE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,28.1A,NAF1993,O,2.148539,49.954791,0.95,housenumber,2 Rue de la Carrière 80310 La Chaussée-Tirancourt,80187_0080_00002,G,2 RUE DE LA CARRIERE,
329308191,00041,32930819100041,O,2000-05-01,NN,,,2019-11-14T14:01:00,false,3,,4,,RUE,DE VIGNACOURT,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.1A,NAFRev1,O,2.150738,49.954509,0.94,housenumber,4 Rue de Vignacourt 80310 La Chaussée-Tirancourt,80187_0320_00004,G,4 RUE DE VIGNACOURT,
329323802,00028,32932380200028,O,2008-07-23,,,,2022-02-04T04:26:20,true,2,,,,RUE,DE LA CAVEE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.50Z,NAFRev2,N,2.161683,49.951462,0.94,street,Rue de la Cavée 80310 La Chaussée-Tirancourt,80187_0086,G,RUE DE LA CAVEE,
330274564,00013,33027456400013,O,1984-06-13,NN,,,2019-11-14T14:01:00,true,3,,42,,RUE,DE BELLOY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.143284,49.956296,0.95,housenumber,42 Rue de Belloy 80310 La Chaussée-Tirancourt,80187_0060_00042,G,42 RUE DE BELLOY,
330384280,00021,33038428000021,O,2013-12-05,,,,2019-11-14T14:01:00,false,2,,25,B,RUE,HENRI DE FRANQUEVILLE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,47.89Z,NAFRev2,N,2.153882,49.952816,0.89,housenumber,25bis Rue Henri de Franqueville 80310 La Chaussée-Tirancourt,80187_0110_00025_bis,G,25BIS RUE HENRI DE FRANQUEVILLE,
337724777,00012,33772477700012,O,,,,,2019-11-14T14:01:00,true,1,,2,,PL,DE L EGLISE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,67.01,NAP,N,2.149453,49.953358,0.84,housenumber,2 Place de l’Eglise 80310 La Chaussée-Tirancourt,80187_0095_00002,G,2 PLACE DE L EGLISE,
338717390,00011,33871739000011,O,,NN,,,2019-11-14T14:01:00,true,1,,54,,RTE,DE PICQUIGNY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.50,NAP,N,2.141957,49.957378,0.37,housenumber,54 Rue de Belloy 80310 La Chaussée-Tirancourt,80187_0060_00054,G,54 RUE DE BELLOY,
339648115,00030,33964811500030,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,DE LA CARRIERE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,45.3H,NAF1993,N,2.149761,49.954318,0.95,interpolation,5 Rue de la Carrière 80310 La Chaussée-Tirancourt,,G,3 RUE DE LA CARRIERE,
340216837,00013,34021683700013,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,RUE,GENEVIEVE FERTEL,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,45.2J,NAF1993,O,2.149395,49.953959,0.94,housenumber,13 Rue Genevieve Fertel 80310 La Chaussée-Tirancourt,80187_0104_00013,G,13 RUE GENEVIEVE FERTEL,
340947225,00017,34094722500017,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,GRANDE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,2.148928,49.952834,0.78,housenumber,5 Grande Rue 80310 La Chaussée-Tirancourt,80187_0106_00005,G,5 GRANDE RUE,
341174746,00014,34117474600014,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,12,,,GRANDE RUE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.148505,49.953483,0.95,housenumber,12 Grande Rue 80310 La Chaussée-Tirancourt,80187_0106_00012,G,12 GRANDE RUE,
341785384,00015,34178538400015,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE LA CARRIERE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,28.3C,NAF1993,N,2.150226,49.954139,0.95,housenumber,1 Rue de la Carrière 80310 La Chaussée-Tirancourt,80187_0080_00001,G,1 RUE DE LA CARRIERE,
343928404,00015,34392840400015,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DU PRESSOIR,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,2.150338,49.95288,0.58,street,Rue du Presbytère 80310 La Chaussée-Tirancourt,80187_0220,G,RUE DU PRESBYTERE,
344678719,00016,34467871900016,O,,,,,2019-11-14T14:01:00,true,1,,77,,RTE,DE BELLOY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,2.140362,49.957683,0.79,housenumber,77 Rue de Belloy 80310 La Chaussée-Tirancourt,80187_0060_00077,G,77 RUE DE BELLOY,
344870530,00013,34487053000013,O,1988-03-01,,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,2.147131,49.954856,0.38,street,Rue du 8 Mai 80310 La Chaussée-Tirancourt,80187_0105,D,RUE DU 8 MAI,
345067813,00039,34506781300039,O,,,,,2019-11-14T14:01:00,true,1,,20,,RUE,HENRI DE FRANCQUEVILLE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,45.2V,NAF1993,N,2.151942,49.953364,0.87,housenumber,20 Rue Henri de Franqueville 80310 La Chaussée-Tirancourt,80187_0110_00020,G,20 RUE HENRI DE FRANQUEVILLE,
347479230,00018,34747923000018,O,1988-06-27,NN,,,2019-11-14T14:01:00,true,3,CHEZ FRANCOIS VIGNON,34,,RUE,D'AMIENS,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.160524,49.951305,0.95,housenumber,34 Rue d’Amiens 80310 La Chaussée-Tirancourt,80187_0049_00034,G,34 RUE D AMIENS,
348029547,00026,34802954700026,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,92.5C,NAF1993,O,,,0,,,,,,
348466004,00010,34846600400010,O,1988-10-01,12,2020,,2022-08-29T09:30:33,true,4,,11,,RUE,DU 8 MAI,80310,LA CHAUSSEE-TIRANCOURT,,BP 5,80187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.147388,49.955032,0.94,housenumber,11 Rue du 8 Mai 80310 La Chaussée-Tirancourt,80187_0105_00011,G,11 RUE DU 8 MAI,
348466004,00028,34846600400028,O,1990-06-28,,,,2019-11-14T14:01:00,false,3,,14,,RUE,DE BELLOY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,2.146986,49.954174,0.95,housenumber,14 Rue de Belloy 80310 La Chaussée-Tirancourt,80187_0060_00014,G,14 RUE DE BELLOY,
348542127,00017,34854212700017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
349059246,00018,34905924600018,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,1,,87,,RUE,DE BELLOY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,52.6E,NAF1993,N,2.139275,49.95828,0.95,housenumber,87 Rue de Belloy 80310 La Chaussée-Tirancourt,80187_0060_00087,G,87 RUE DE BELLOY,
349701128,00044,34970112800044,O,2002-06-14,02,2020,,2022-08-29T09:31:30,true,3,,20,,RUE,HENRI DE FRANCQUEVILLE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,2.151942,49.953364,0.87,housenumber,20 Rue Henri de Franqueville 80310 La Chaussée-Tirancourt,80187_0110_00020,G,20 RUE HENRI DE FRANQUEVILLE,
349969923,00011,34996992300011,O,1988-12-01,NN,,,2019-11-14T14:01:00,true,4,,,,,MAIRIE CHAUSSEE TIRANCOURT,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.5C,NAF1993,N,2.147131,49.954856,0.77,street,Rue du 8 Mai 80310 La Chaussée-Tirancourt,80187_0105,G,RUE DU 8 MAI,
350598074,00010,35059807400010,O,,,,,2019-11-14T14:01:00,true,1,,2,,PL,DE L EGLISE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,2.149453,49.953358,0.84,housenumber,2 Place de l’Eglise 80310 La Chaussée-Tirancourt,80187_0095_00002,G,2 PLACE DE L EGLISE,
351312459,00016,35131245900016,O,1989-07-01,NN,,,2019-11-14T14:01:00,false,4,,3,,RUE,DU CAMP SAINT ROMAIN,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.2P,NAF1993,N,2.166236,49.952422,0.94,housenumber,3 Rue du Camp Saint Romain 80310 La Chaussée-Tirancourt,80187_ljt3e8_00003,G,3 RUE DU CAMP SAINT ROMAIN,
351976949,00013,35197694900013,O,1989-07-27,NN,,,2019-11-14T14:01:00,true,4,,34,,RUE,DE BELLOY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.144592,49.955586,0.95,housenumber,34 Rue de Belloy 80310 La Chaussée-Tirancourt,80187_0060_00034,G,34 RUE DE BELLOY,
352374540,00024,35237454000024,O,,,,,2019-11-14T14:01:00,true,1,,10,,RUE,GENEVIEVE FERTEL,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,2.148831,49.954165,0.94,housenumber,10 Rue Genevieve Fertel 80310 La Chaussée-Tirancourt,80187_0104_00010,G,10 RUE GENEVIEVE FERTEL,
353211485,00068,35321148500068,O,2010-10-01,,,,2021-03-02T07:56:39,false,2,,25,B,RUE,HENRI DE FRANCQUEVILLE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,2.153882,49.952816,0.82,housenumber,25bis Rue Henri de Franqueville 80310 La Chaussée-Tirancourt,80187_0110_00025_bis,G,25BIS RUE HENRI DE FRANQUEVILLE,
381623040,00015,38162304000015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381648229,00015,38164822900015,O,1991-03-14,NN,,,2022-11-10T16:49:00,true,3,,14,,RUE,DE BELLOY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.146986,49.954174,0.95,housenumber,14 Rue de Belloy 80310 La Chaussée-Tirancourt,80187_0060_00014,G,14 RUE DE BELLOY,
382182624,00017,38218262400017,O,,,,,2019-11-14T14:01:00,true,1,,14,,SEN,DE TIRANCOURT,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,64.25,NAP,N,2.152293,49.952496,0.86,housenumber,14 Sentier de Tirancourt 80310 La Chaussée-Tirancourt,80187_0290_00014,G,14 SENTIER DE TIRANCOURT,
382912103,00019,38291210300019,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,PL,DE L EGLISE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,55.3A,NAF1993,N,2.149453,49.953358,0.84,housenumber,2 Place de l’Eglise 80310 La Chaussée-Tirancourt,80187_0095_00002,G,2 PLACE DE L EGLISE,
383713260,00016,38371326000016,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE PICQUIGNY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,55.4A,NAF1993,N,2.153225,49.952928,0.46,street,Rue de Francqueville 80310 La Chaussée-Tirancourt,80187_0300,G,RUE DE FRANCQUEVILLE,
389196171,00018,38919617100018,O,1992-09-01,,,,2019-11-14T14:01:00,true,1,,73,,RUE,DE BELLOY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,51.6K,NAF1993,N,2.140804,49.957441,0.95,housenumber,73 Rue de Belloy 80310 La Chaussée-Tirancourt,80187_0060_00073,G,73 RUE DE BELLOY,
390938124,00018,39093812400018,O,1993-04-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DU PRESSOIR,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,01.4B,NAFRev1,N,2.150338,49.95288,0.58,street,Rue du Presbytère 80310 La Chaussée-Tirancourt,80187_0220,G,RUE DU PRESBYTERE,
391747052,00044,39174705200044,O,2017-09-01,,,,2021-02-23T11:17:35,true,1,,22,,RUE,HENRI DE FRANCQUEVILLE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,90.03B,NAFRev2,N,2.152173,49.953278,0.87,housenumber,22 Rue Henri de Franqueville 80310 La Chaussée-Tirancourt,80187_0110_00022,G,22 RUE HENRI DE FRANQUEVILLE,
392697413,00046,39269741300046,P,2021-08-17,,,,2021-09-01T10:52:02,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAUSSEE-TIRANCOURT,,[ND],80187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-17,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
392833216,00030,39283321600030,O,1995-02-28,NN,,,2019-11-14T14:01:00,false,3,,67,,RTE,DE BELLOY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,2.141468,49.957078,0.79,housenumber,67 Rue de Belloy 80310 La Chaussée-Tirancourt,80187_0060_00067,G,67 RUE DE BELLOY,
392882429,00013,39288242900013,O,1993-11-02,NN,,,2019-11-14T14:01:00,false,3,,39,,RTE,DE PICQUIGNY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.3E,NAF1993,,2.144718,49.955322,0.37,housenumber,39 Rue de Belloy 80310 La Chaussée-Tirancourt,80187_0060_00039,G,39 RUE DE BELLOY,
392882429,00021,39288242900021,O,1996-07-01,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,HENRI DEFRANCQUEVILLE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,45.3E,NAF1993,O,2.150415,49.95408,0.81,housenumber,1 Rue Henri de Franqueville 80310 La Chaussée-Tirancourt,80187_0110_00001,G,1 RUE HENRI DE FRANQUEVILLE,
393579487,00017,39357948700017,O,1993-11-01,NN,,,2019-11-14T14:01:00,true,1,,13,,RUE,GENEVIEVE FERTEL,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.2C,NAF1993,N,2.149395,49.953959,0.94,housenumber,13 Rue Genevieve Fertel 80310 La Chaussée-Tirancourt,80187_0104_00013,G,13 RUE GENEVIEVE FERTEL,
393584156,00037,39358415600037,O,2001-10-11,NN,,4333ZZ,2023-01-13T03:33:47,false,7,,2,B,RUE,DE LA CARRIERE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.33Z,NAFRev2,N,2.149056,49.954702,0.84,street,Rue de la Carrière 80310 La Chaussée-Tirancourt,80187_0080,G,RUE DE LA CARRIERE,
393841697,00013,39384169700013,O,,,,,2019-11-14T14:01:00,true,1,,25,,RUE,HENRI DE FRANQUEVILLE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,2.15365,49.952873,0.95,housenumber,25 Rue Henri de Franqueville 80310 La Chaussée-Tirancourt,80187_0110_00025,G,25 RUE HENRI DE FRANQUEVILLE,
394652382,00018,39465238200018,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,4,,5,,RUE,DE VIGNACOURT,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.151196,49.95534,0.94,housenumber,5 Rue de Vignacourt 80310 La Chaussée-Tirancourt,80187_0320_00005,G,5 RUE DE VIGNACOURT,
394989719,00015,39498971900015,O,1994-04-01,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE PICQUIGNY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,2.150359,49.954203,0.51,housenumber,1 Rue de Vignacourt 80310 La Chaussée-Tirancourt,80187_0320_00001,G,1 RUE DE VIGNACOURT,
398079251,00011,39807925100011,O,1994-07-21,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,HENRI DE FRANQUEVILLE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2J,NAF1993,O,2.152679,49.953273,0.89,street,Rue Henri de Franqueville 80310 La Chaussée-Tirancourt,80187_0110,G,RUE HENRI DE FRANQUEVILLE,
401230982,00027,40123098200027,O,2022-05-02,,,4520AA,2022-05-06T10:10:08,true,1,,18,,RUE,DE BELLOY,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,45.20A,NAFRev2,N,2.146695,49.954383,0.95,housenumber,18 Rue de Belloy 80310 La Chaussée-Tirancourt,80187_0060_00018,G,18 RUE DE BELLOY,
401293717,00021,40129371700021,O,2001-03-01,NN,,,2019-11-14T14:01:00,true,6,,2,,RUE,DE LA CARRIERE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,43.99D,NAFRev2,N,2.148539,49.954791,0.95,housenumber,2 Rue de la Carrière 80310 La Chaussée-Tirancourt,80187_0080_00002,G,2 RUE DE LA CARRIERE,
404100026,00016,40410002600016,O,1996-02-01,01,2020,,2022-08-29T09:24:32,true,5,,25,,RUE,HENRI DE FRANCQUEVILLE,80310,LA CHAUSSEE-TIRANCOURT,,,80187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.15365,49.952873,0.87,housenumber,25 Rue Henri de Franqueville 80310 La Chaussée-Tirancourt,80187_0110_00025,G,25 RUE HENRI DE FRANQUEVILLE,