siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402503,00017,21640250300017,O,1983-03-01,03,2018,,2020-08-25T10:18:27,true,4,,,,,,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402503,00025,21640250300025,O,1983-12-21,02,2018,,2020-08-25T10:18:27,false,3,,,,RTE,DE BIDACHE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.183753,43.518429,0.82,street,Route de Bidache 64520 Guiche,64250_0760,G,ROUTE DE BIDACHE,
216402503,00033,21640250300033,O,2004-04-27,NN,,,2019-05-14T08:38:35,false,4,MAIRIE,,,,LE BOURG,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.200792,43.513015,0.61,street,Rue du Bourg 64520 Guiche,64250_0860,G,RUE DU BOURG,
216402503,00041,21640250300041,O,2005-09-02,,,,2008-01-04T18:39:09,false,2,MAIRIE,,,,BOURG,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITE DU PLAISIR,,,,42.99Z,NAFRev2,N,-1.200792,43.513015,0.91,street,Rue du Bourg 64520 Guiche,64250_0860,G,RUE DU BOURG,
266402379,00017,26640237900017,O,1983-03-01,NN,,,2016-07-23T12:21:44,true,4,,,,,,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2015-06-06,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402845,00014,29640284500014,O,1964-04-09,NN,,,2008-01-04T19:07:29,true,3,MAIRIE,,,,BOURG,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.200792,43.513015,0.91,street,Rue du Bourg 64520 Guiche,64250_0860,G,RUE DU BOURG,
305373656,00068,30537365600068,O,2008-01-03,,,,2016-03-17T10:29:00,false,4,,,,RTE,DE BIDACHE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.91B,NAFRev2,N,-1.183753,43.518429,0.82,street,Route de Bidache 64520 Guiche,64250_0760,G,ROUTE DE BIDACHE,
306229949,00012,30622994900012,O,1993-12-25,NN,,,2008-01-04T19:40:46,true,2,,,,,MAISON MENUSE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
308929330,00014,30892933000014,O,,,,,,true,1,,,,,MAISON LAMOTHE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,52.2C,NAF1993,N,-1.206035,43.504096,0.5,street,Chemin de Lamothe 64520 Guiche,64250_1460,G,CHEMIN DE LAMOTHE,
309241883,00045,30924188300045,O,2012-01-01,,,3109BA,2018-12-27T15:47:34,true,1,,563,,CHE,DU PLAISIR,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,31.09B,NAFRev2,N,-1.219106,43.516859,0.88,housenumber,563 Chemin du Plaisir 64520 Guiche,64250_1650_00563,G,563 CHEMIN DU PLAISIR,
313156291,00012,31315629100012,O,1978-01-01,NN,,,2008-01-04T20:20:07,true,3,,,,,LA GAILLARDIE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.224776,43.506159,0.73,street,Chemin de Lagaillardie 64520 Guiche,64250_1340,G,CHEMIN DE LAGAILLARDIE,
313252678,00039,31325267800039,O,2011-10-03,,,,2013-08-02T03:37:18,true,2,,,,,QUARTIER LA BOURGADE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,-1.203401,43.522736,0.56,street,Rue de la Bourgade 64520 Guiche,64250_0880,G,RUE DE LA BOURGADE,
313787251,00013,31378725100013,O,,,,,,true,1,,,,,TUC DE LAURENS,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,-1.200068,43.521211,0.93,street,Le Tuc de Laurens 64520 Guiche,64250_b221,G,LE TUC DE LAURENS,
317904225,00040,31790422500040,O,1993-09-01,NN,,,2008-07-29T03:48:26,true,4,,,,,MAISON CASSOUS DE BAS,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,N,-1.176584,43.510463,0.44,street,Chemin de Cassous 64520 Guiche,64250_0920,G,CHEMIN DE CASSOUS,
319087573,00014,31908757300014,O,1980-06-01,NN,,,2008-04-05T00:19:00,true,3,,,,,,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
319100442,00015,31910044200015,O,1980-04-02,03,2018,3312ZA,2020-08-25T10:28:06,true,4,,,,,QUARTIER DU BOURG,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,46.61Z,NAFRev2,O,-1.200792,43.513015,0.51,street,Rue du Bourg 64520 Guiche,64250_0860,G,RUE DU BOURG,
321097735,00013,32109773500013,O,1981-02-01,NN,,,2011-06-15T03:50:58,true,4,,,,LD,ARANCETTE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,-1.189481,43.513602,0.92,street,Chemin d'Arancette 64520 Guiche,64250_0540,G,CHEMIN D ARANCETTE,
324284801,00010,32428480100010,O,1982-04-15,NN,,,2018-03-24T03:52:03,true,3,AU TUC DE LAURENS,,,,MAISON LOUSTAOU,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.220861,43.509119,0.53,street,Chemin de Loustaou 64520 Guiche,64250_1520,G,CHEMIN DE LOUSTAOU,
326233855,00013,32623385500013,O,,NN,,,,true,1,,,,,MAISON ETCHECHURY,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,75.04,NAP,N,,,0,,,,,,
326339256,00025,32633925600025,O,1900-01-01,NN,,,2018-09-29T12:22:37,true,4,,,,,LA GAILLARDIE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2011-01-01,A,LA GAILLARDIE,,,,01.11Z,NAFRev2,N,-1.224776,43.506159,0.73,street,Chemin de Lagaillardie 64520 Guiche,64250_1340,G,CHEMIN DE LAGAILLARDIE,
326397569,00012,32639756900012,O,1982-10-22,NN,,,2019-02-13T04:14:44,true,3,,,,,,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327134359,00014,32713435900014,O,1983-04-01,NN,,,,true,1,,,,,MAISON BALEN,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
327890646,00042,32789064600042,O,2006-10-21,,,,2007-08-31T11:05:37,true,2,MAISON MAJEANDRE,,,QUAI,DES ARROCQUES,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,93.0L,NAFRev1,N,-1.178641,43.500618,0.53,street,Chemin des Arroques 64520 Guiche,64250_0580,G,CHEMIN DES ARROQUES,
329529556,00014,32952955600014,O,,NN,,,,true,1,,,,,QRT DU PORT,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,O,-1.19738,43.522196,0.74,street,Chem la Cale du Port d'Harriet 64520 Guiche,64250_0900,G,CHEM LA CALE DU PORT D HARRIET,
330302860,00029,33030286000029,O,1995-08-10,NN,,,,true,1,,,,,MAISON HOURNAT,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,45.4J,NAF1993,N,-1.179873,43.504063,0.5,street,Chemin de Hournat 64520 Guiche,64250_1200,G,CHEMIN DE HOURNAT,
330603846,00016,33060384600016,O,1984-09-03,NN,,,,true,1,,,,,LA BERGERIE DE BIRAMOUN,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3F,NAF1993,O,-1.183283,43.509243,0.56,street,Chemin de la Croix de Biramoun 64520 Guiche,64250_1060,G,CHEMIN DE LA CROIX DE BIRAMOUN,
331142786,00010,33114278600010,O,1984-11-09,NN,,,2019-04-16T09:05:17,true,3,,,,,MAIRIE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333962181,00017,33396218100017,O,1900-01-01,NN,,,2011-04-28T00:28:40,false,3,,,,,PEYROUTIE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
333962181,00025,33396218100025,O,1989-12-31,NN,,,2008-01-04T20:45:22,true,3,,,,,LA BOURGADE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.203401,43.522736,0.92,street,Rue de la Bourgade 64520 Guiche,64250_0880,G,RUE DE LA BOURGADE,
335143459,00030,33514345900030,O,,NN,,,,true,1,,,,,AU BOURG,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,67.01,NAP,N,-1.200792,43.513015,0.71,street,Rue du Bourg 64520 Guiche,64250_0860,G,RUE DU BOURG,
338093875,00015,33809387500015,O,1986-01-01,NN,,,2019-11-21T11:10:19,true,4,,,,,,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338641848,00035,33864184800035,O,2012-04-03,,,4520AB,2015-03-17T00:23:46,true,3,LIEU DIT HOURTICOT,,,CHE,DES DAMES,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2013-11-15,A,GUICHAUTO,,,GUICHAUTO,45.20A,NAFRev2,N,-1.198567,43.520985,0.85,street,Chemin des Dames 64520 Guiche,64250_1080,G,CHEMIN DES DAMES,
338809700,00028,33880970000028,O,1996-04-24,NN,,,2009-03-03T09:22:44,true,4,MAISON CRICOUN,2539,,CHE,DE CASSOUS,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,43.99C,NAFRev2,N,-1.176584,43.510463,0.64,street,Chemin de Cassous 64520 Guiche,64250_0920,G,CHEMIN DE CASSOUS,
341554657,00013,34155465700013,O,1987-06-25,NN,,,2017-10-31T03:38:36,true,3,,,,,MAISON LABADIE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342984572,00046,34298457200046,O,2013-06-17,,,,2013-07-31T12:03:02,true,2,LOUSTAOU,,,CHE,DE LA GAILLARDIE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,47.81Z,NAFRev2,N,-1.224776,43.506159,0.76,street,Chemin de Lagaillardie 64520 Guiche,64250_1340,G,CHEMIN DE LAGAILLARDIE,
343222899,00019,34322289900019,O,1987-12-02,NN,,,2008-01-04T22:12:56,true,3,,,,,CHALET TOURON,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
345241632,00016,34524163200016,O,1988-07-01,NN,,,2016-04-26T03:51:11,false,5,,,,,AU TONNEAU D'ARGENT,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
345383921,00011,34538392100011,O,,NN,,,,true,1,,,,,MAISON BEAUREGARD,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,1.7946876,44.3466706,0.85,poi.guest_house,[Gite] (Maison d'hôte) Beauregard,https://osm.org/node/1305274259,G,,
347783557,00015,34778355700015,O,,NN,,,,true,1,,,,VLA,SIFFLEVENT,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,59.08,NAP,N,,,0,,,,,,
347783722,00015,34778372200015,O,,NN,,,,true,1,,,,VLA,SIFFLEVENT,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,59.08,NAP,N,,,0,,,,,,
348349044,00027,34834904400027,O,2012-06-15,,,,2017-03-30T08:06:24,true,2,CHEZ MR JEAN PAUL GUERRE,,,,CHEMIN D AUGE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,PIERRES DE VITALITE,47.89Z,NAFRev2,N,-1.182132,43.502053,0.94,street,Chemin d'Auge 64520 Guiche,64250_0600,G,CHEMIN D AUGE,
350372181,00023,35037218100023,O,2019-07-15,,,,2019-08-01T09:21:38,true,1,,567,,CHE,DES DAMES,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20A,NAFRev2,N,-1.200423,43.519898,0.87,housenumber,567 Chemin des Dames 64520 Guiche,64250_1080_00567,G,567 CHEMIN DES DAMES,
350646519,00024,35064651900024,O,2000-03-20,,,,2011-05-04T00:13:46,true,5,,,,,FERME ESTEBENOUN,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
351266101,00010,35126610100010,O,,NN,,,,true,1,,,,,AU BOURG,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,-1.200792,43.513015,0.71,street,Rue du Bourg 64520 Guiche,64250_0860,G,RUE DU BOURG,
351549050,00018,35154905000018,O,1989-07-01,11,2018,4212ZZ,2020-08-25T10:11:45,true,4,,,,,MAISON ARRANCETTE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.12Z,NAFRev2,O,-1.189481,43.513602,0.48,street,Chemin d'Arancette 64520 Guiche,64250_0540,G,CHEMIN D ARANCETTE,
351697693,00049,35169769300049,O,2018-06-01,,,4312AZ,2018-06-01T10:34:55,true,1,MAISON EGO ALDEA,,,CHE,DE LAILLET,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.12A,NAFRev2,N,-1.204365,43.512249,0.86,street,Chemin de Laillet 64520 Guiche,64250_1400,G,CHEMIN DE LAILLET,
351878889,00010,35187888900010,O,1989-04-19,NN,,,,false,4,,,,RTE,DE BIDACHE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,-1.183753,43.518429,0.82,street,Route de Bidache 64520 Guiche,64250_0760,G,ROUTE DE BIDACHE,
352097034,00032,35209703400032,O,1992-06-01,,,4329AZ,2015-03-17T00:30:31,true,4,MAISON ETCHECHOURY,,,CHE,DEPARTEMENTAL 261,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
352806533,00027,35280653300027,O,2002-10-02,NN,,,2008-04-29T08:18:27,false,4,LE PLACHOT,,,CHE,LAGAILLARDIE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-1.224776,43.506159,0.92,street,Chemin de Lagaillardie 64520 Guiche,64250_1340,G,CHEMIN DE LAGAILLARDIE,
353603822,00019,35360382200019,O,1989-12-15,NN,,,2014-07-08T00:58:49,true,5,,,,QUAI,DU PORT,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,O,-1.198965,43.513886,0.57,street,Route du Port 64520 Guiche,64250_1700,G,ROUTE DU PORT,
353951700,00023,35395170000023,O,2004-07-01,,,,2011-01-11T07:09:18,true,4,,,,,LIEUDIT URETTE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,64.20Z,NAFRev2,N,-1.200758,43.508881,0.51,street,Tabarcette 64520 Guiche,64250_1hmahk,G,TABARCETTE,
356000729,01974,35600072901974,O,1991-01-01,NN,,,2006-10-28T00:11:53,false,3,,,,,LE BOURG,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.200792,43.513015,0.61,street,Rue du Bourg 64520 Guiche,64250_0860,G,RUE DU BOURG,
377576905,00014,37757690500014,O,1989-04-30,NN,,,2018-04-16T13:24:14,false,4,,,,,MAISO LAMOTHE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,-1.206035,43.504096,0.54,street,Chemin de Lamothe 64520 Guiche,64250_1460,G,CHEMIN DE LAMOTHE,
377576905,00022,37757690500022,O,2017-02-25,,,,2018-04-16T13:24:14,true,1,RTE DE BARDOS,37,,CHE,DE LAMOTHE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2017-02-25,A,,,,,47.99A,NAFRev2,N,-1.206035,43.504096,0.88,housenumber,37 Chemin de Lamothe 64520 Guiche,64250_1460_00037,G,37 CHEMIN DE LAMOTHE,
378205892,00011,37820589200011,O,1990-01-27,NN,,,2020-07-04T03:46:13,true,3,MAISON MON DESIR,3796,,RTE,DE L ADOUR,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.219013,43.529103,0.85,housenumber,3796 Route de l'Adour 64520 Guiche,64250_0520_03796,G,3796 ROUTE DE L ADOUR,
379153331,00051,37915333100051,O,1997-11-15,NN,,,,true,1,,,,,,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,72.5Z,NAF1993,N,,,0,,,,,,
379223498,00013,37922349800013,O,,NN,,,,true,1,,,,,MAISON TONNEAU D'ARGENT,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,62.46,NAP,N,,,0,,,,,,
380904219,00025,38090421900025,O,2012-05-01,,,,2012-05-29T09:53:24,true,1,,,,CHE,DE BARAILH,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.02Z,NAFRev2,N,-1.197247,43.515792,0.69,street,Chemin du Barailh 64520 Guiche,64250_0640,G,CHEMIN DU BARAILH,
380904219,00033,38090421900033,O,2017-01-01,,,,2017-01-25T13:52:16,false,1,,,,CHE,DE BARAILH,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,-1.197247,43.515792,0.69,street,Chemin du Barailh 64520 Guiche,64250_0640,G,CHEMIN DU BARAILH,
381128123,00043,38112812300043,O,1998-01-15,00,2018,,2020-08-25T10:18:10,true,4,MAISON LE MARCHAND,,,QUA,DU PORT,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,71.11Z,NAFRev2,N,-1.198965,43.513886,0.62,street,Route du Port 64520 Guiche,64250_1700,G,ROUTE DU PORT,
382560530,00018,38256053000018,O,1991-07-01,NN,,,2014-07-08T01:07:12,false,6,MAISON BARBE,,,RTE,DE BIDACHE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,31.09B,NAFRev2,N,-1.183753,43.518429,0.82,street,Route de Bidache 64520 Guiche,64250_0760,G,ROUTE DE BIDACHE,
382560530,00026,38256053000026,O,2010-06-22,,,,2014-07-08T01:07:12,true,1,,,,CHE,DE CASSOUS,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,31.09B,NAFRev2,N,-1.176584,43.510463,0.86,street,Chemin de Cassous 64520 Guiche,64250_0920,G,CHEMIN DE CASSOUS,
382560530,00067,38256053000067,O,2019-09-01,,,,2019-10-02T09:14:11,false,1,,,,CHE,DE CASSOUS,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,-1.176584,43.510463,0.86,street,Chemin de Cassous 64520 Guiche,64250_0920,G,CHEMIN DE CASSOUS,
382648566,00026,38264856600026,O,,NN,,,,true,1,,,,,,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
382805042,00019,38280504200019,O,1991-07-01,NN,,,2006-01-16T12:15:25,false,4,,,,,MAISON CRICOUN,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383677580,00011,38367758000011,O,1991-10-01,01,2018,,2020-08-25T10:20:40,true,3,,,,,MAISON SALLENAVE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,-1.180088,43.506534,0.55,street,Chemin de Sallenave 64520 Guiche,64250_1760,G,CHEMIN DE SALLENAVE,
384012514,00012,38401251400012,O,1991-12-01,NN,,,2015-05-14T05:04:44,true,4,,,,,MAISON L'ARRAYADE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6003608,42.9737304,0.82,poi.guest_house,L'Arrayade (Maison d'hôte) Accous,https://osm.org/node/652148462,G,,
384352464,00018,38435246400018,O,1992-01-01,NN,,,2019-10-18T10:19:07,true,4,,,,,MAISON LA GAILLARDIE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,O,1.5322559,45.1583747,0.81,poi.3,Maison Renaudie (Patrimoine national) Brive-la-Gaillarde,https://osm.org/way/124607744,G,,
384727012,00013,38472701200013,O,1988-07-01,NN,,,2008-01-04T22:42:52,true,3,,,,,MAISON BORDENAVE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.200105,43.523905,0.55,street,Chemin de Bordenave 64520 Guiche,64250_0840,G,CHEMIN DE BORDENAVE,
384836490,00027,38483649000027,O,2016-09-01,,,,2017-12-10T14:22:06,true,1,MAISON SORHOUET,,,RTE,DE L ADOUR,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.51Z,NAFRev2,N,-1.255081,43.513244,0.82,street,Route de l'Adour 64520 Guiche,64250_0520,G,ROUTE DE L ADOUR,
384871810,00014,38487181000014,O,1992-01-01,NN,,,2008-01-04T22:46:14,true,4,,,,,MAISON URRUTY,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387881667,00019,38788166700019,O,1984-01-01,NN,,,,true,1,,,,,MAISON POUCHIOU,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
387882962,00013,38788296200013,O,1977-01-01,,,,,true,3,,,,,MAISON BORDE HIRIARTOU,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
387883028,00012,38788302800012,O,1976-01-01,NN,,,2010-01-26T09:28:03,true,3,MAISON BORDE GARAT,,,,MAISON BORDE GARAT,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.208871,43.525929,0.6,street,Chemin de Borde Garat 64520 Guiche,64250_0820,G,CHEMIN DE BORDE GARAT,
388307753,00037,38830775300037,O,2020-03-20,,,,2020-04-24T19:37:14,true,1,,574,,RUE,DU BOURG,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,66.30Z,NAFRev2,N,-1.206259,43.511049,0.94,housenumber,574 Rue du Bourg 64520 Guiche,64250_0860_00574,G,574 RUE DU BOURG,
388392953,00013,38839295300013,O,,NN,,,,true,1,,,,,MAISON ANTONIN,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,O,6.9807755,43.910644,0.83,poi.community_centre,(Salle des fêtes) Saint-Antonin,https://osm.org/way/150482520,G,,
389089491,00077,38908949100077,O,2010-10-15,,,,2010-11-04T05:32:06,true,1,MAIRIE DE GUICHE,,,RUE,DU BOURG,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,86.90D,NAFRev2,N,-1.200792,43.513015,0.94,street,Rue du Bourg 64520 Guiche,64250_0860,G,RUE DU BOURG,
389748724,00033,38974872400033,O,2009-01-02,NN,,,2011-04-23T08:00:24,false,3,CENTRE D'ALLOTTEMENT BALEN,,,RTE,DE SAMES,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.23Z,NAFRev2,N,-1.193609,43.526318,0.8,street,Route de Sames 64520 Guiche,64250_1780,G,ROUTE DE SAMES,
390137669,00011,39013766900011,O,1993-01-01,NN,,,2017-05-04T03:28:17,true,5,,,,CHE,MAISON ITCHOUETTE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,-1.173759,43.510557,0.6,street,Chemin d'Itchouette 64520 Guiche,64250_1220,G,CHEMIN D ITCHOUETTE,
390137669,00029,39013766900029,O,2016-03-15,,,,2016-03-29T08:57:11,false,1,,,,,MAISON D'ITCHOUETTE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.31Z,NAFRev2,N,-1.173759,43.510557,0.66,street,Chemin d'Itchouette 64520 Guiche,64250_1220,G,CHEMIN D ITCHOUETTE,
392645073,00017,39264507300017,O,1993-10-15,NN,,,,true,1,,,,,MAISON MAISONNAVE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393745294,00016,39374529400016,O,1991-01-01,NN,,,,true,1,,,,,MAISON ARRANCETTE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.189481,43.513602,0.48,street,Chemin d'Arancette 64520 Guiche,64250_0540,G,CHEMIN D ARANCETTE,
394311708,00017,39431170800017,O,1994-02-01,NN,,,2008-01-04T18:04:05,true,3,,,,,MAISON HERPIL,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394663603,00014,39466360300014,O,1993-01-01,NN,,,2008-01-04T18:11:07,true,3,,,,,BORDE HIRIARTON,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.208871,43.525929,0.36,street,Chemin de Borde Garat 64520 Guiche,64250_0820,G,CHEMIN DE BORDE GARAT,
395074636,00014,39507463600014,O,1994-04-06,NN,,,2008-01-04T18:19:49,true,3,,,,,GROUPE SCOLAIRE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
397530130,00038,39753013000038,O,2007-07-01,,,,2018-08-08T08:34:40,false,2,MAISON LACROUTS,,,,,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
397592858,00039,39759285800039,O,2011-03-21,,,,2012-12-30T04:28:20,true,2,,,,RUE,DE LA BOURGADE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.31Z,NAFRev2,N,-1.203401,43.522736,0.94,street,Rue de la Bourgade 64520 Guiche,64250_0880,G,RUE DE LA BOURGADE,
397755372,00026,39775537200026,O,,,,,,true,1,,,,QUA,GUICHE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,92.3F,NAF1993,N,-1.213376,43.511689,0.63,municipality,Guiche,64250,G,GUICHE,
398013128,00010,39801312800010,O,1994-02-01,NN,,,2006-10-28T02:30:10,true,3,MAISON HERPILH,,,,,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398587618,00016,39858761800016,O,,NN,,,,true,1,,,,,MAISON BORDE GARAT,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.4S,NAF1993,N,-1.208871,43.525929,0.6,street,Chemin de Borde Garat 64520 Guiche,64250_0820,G,CHEMIN DE BORDE GARAT,
399630938,00021,39963093800021,O,1999-10-01,NN,,,,true,4,,,,,MAISON GUITTOUN,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
399712058,00011,39971205800011,O,1994-12-01,NN,,,2007-01-18T09:36:46,true,3,,,,,MAISON LACROISADE,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.200741,43.502466,0.48,street,Chemin de la Croisade 64520 Guiche,64250_1040,G,CHEMIN DE LA CROISADE,
399932698,00018,39993269800018,O,1995-01-01,NN,,,2008-01-04T19:19:07,true,3,,,,,MAISON URRUTY,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
400836847,00014,40083684700014,O,1995-01-01,NN,,,,true,1,,,,AV,DU PORT NEUF,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,-1.19738,43.522196,0.48,street,Chem la Cale du Port d'Harriet 64520 Guiche,64250_0900,G,CHEM LA CALE DU PORT D HARRIET,
400851606,00014,40085160600014,O,1995-04-30,,,,,true,1,,,,,CARRIERES LES ARROQUES,64520,GUICHE,,,64250,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,92.7C,NAF1993,N,-1.178641,43.500618,0.49,street,Chemin des Arroques 64520 Guiche,64250_0580,G,CHEMIN DES ARROQUES,