id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893501,2019-01-11,000001,Vente,20000,,,RUE DES MARTYRS,0407,60280,60665,Venette,60,,,60665000AA0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,2.803397,49.421119
2019-893571,2019-01-14,000001,Vente,106000,109,,RUE DE L ECLUSE,0200,60280,60665,Venette,60,,,60665000AC0088,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,182,2.805059,49.414244
2019-893605,2019-01-18,000001,Vente,323500,32,,RUE CLAUDE DEBUSSY,0140,60280,60665,Venette,60,,,60665000AA0137,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,724,2.80273,49.420329
2019-893668,2019-02-06,000001,Vente,212000,,,LA RUE SAINT GERMAIN,B062,60280,60665,Venette,60,,,60665000AH0152,,,,,,,,,,,,,0,,,,,J,jardins,,,674,2.796201,49.413379
2019-893668,2019-02-06,000001,Vente,212000,354,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AH0303,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,168,2.796582,49.413219
2019-893668,2019-02-06,000001,Vente,212000,354,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AH0304,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.796749,49.413193
2019-893668,2019-02-06,000001,Vente,212000,354,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AH0305,,1,,,,,,,,,,,0,,,,,,,,,,2.796798,49.413179
2019-893690,2019-02-06,000001,Vente,117000,1,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AD0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,53,2.798991,49.415958
2019-893757,2019-02-01,000001,Vente,121000,455,,VC BARRAGE DE VENETTE,0050,60280,60665,Venette,60,,,60665000AC0123,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1387,,
2019-893757,2019-02-01,000001,Vente,121000,455,,VC BARRAGE DE VENETTE,0050,60280,60665,Venette,60,,,60665000AC0123,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,,
2019-893946,2019-02-28,000001,Vente,142000,246,,AV DU GENERAL DE GAULLE,0266,60280,60665,Venette,60,,,60665000AB0198,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.808002,49.419616
2019-893946,2019-02-28,000001,Vente,142000,230,,AV DU GENERAL DE GAULLE,0266,60280,60665,Venette,60,,,60665000AB0198,,,5,66.5,,,,,,,,,1,2,Appartement,67,3,,,,,,2.808002,49.419616
2019-894014,2019-03-04,000001,Vente,174300,75,,SQ DES CASTORS,0110,60280,60665,Venette,60,,,60665000AA0108,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,979,2.803754,49.42121
2019-894016,2019-03-02,000001,Vente,124751,246,,AV DU GENERAL DE GAULLE,0266,60280,60665,Venette,60,,,60665000AB0198,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.808002,49.419616
2019-894016,2019-03-02,000001,Vente,124751,246,,AV DU GENERAL DE GAULLE,0266,60280,60665,Venette,60,,,60665000AB0198,,,13,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.808002,49.419616
2019-894092,2019-03-22,000001,Vente,49500,307,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AH0160,,,12,13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.797494,49.413426
2019-894092,2019-03-22,000001,Vente,49500,307,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AH0160,,,6,16.72,,,,,,,,,1,2,Appartement,24,1,,,,,,2.797494,49.413426
2019-894098,2019-03-13,000001,Vente,171900,150,,LE CHATEAU,B013,60280,60665,Venette,60,,,60665000AD0178,,,11,66.76,22,,,,,,,,2,2,Appartement,54,2,,,,,,2.803184,49.419054
2019-894112,2019-03-28,000002,Vente,595,,,LE VILLAGE,B077,60280,60665,Venette,60,,,60665000AB0244,,,,,,,,,,,,,0,,,,,J,jardins,,,85,2.80478,49.416269
2019-894131,2019-03-30,000001,Vente,200000,17,,RUE D ITALIE,0329,60280,60665,Venette,60,,,60665000AB0184,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,319,2.805404,49.420776
2019-894239,2019-03-26,000001,Vente,108000,248,,BD DE LA 1ERE ARMEE,0475,60280,60665,Venette,60,,,60665000AB0174,,,15,68,,,,,,,,,1,2,Appartement,74,3,,,,,,2.80819,49.420279
2019-894239,2019-03-26,000001,Vente,108000,192,,BD DE LA 1ERE ARMEE,0475,60280,60665,Venette,60,,,60665000AB0174,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.80819,49.420279
2019-894355,2019-04-26,000001,Vente,88000,168,,AV DU GENERAL DE GAULLE,0266,60280,60665,Venette,60,,,60665000AB0144,,,20,,42,,,,,,,,2,2,Appartement,39,1,,,,,,2.80683,49.41966
2019-894362,2019-04-05,000001,Vente,125000,97,,CITE SAINT MARTIN,0510,60280,60665,Venette,60,,,60665000AA0128,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,424,2.803187,49.420393
2019-894618,2019-05-22,000001,Vente,156900,1,,SQ MELCHIOR NOLLET,0415,60280,60665,Venette,60,,,60665000AI0061,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,,
2019-894618,2019-05-22,000001,Vente,156900,1,,SQ MELCHIOR NOLLET,0415,60280,60665,Venette,60,,,60665000AI0061,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,924,,
2019-894645,2019-05-10,000001,Vente,205000,15,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AD0199,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,105,2.799024,49.415761
2019-894645,2019-05-10,000001,Vente,205000,15,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AD0199,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,105,2.799024,49.415761
2019-894645,2019-05-10,000001,Vente,205000,15,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AD0199,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,105,2.799024,49.415761
2019-894645,2019-05-10,000001,Vente,205000,15,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AD0199,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,105,2.799024,49.415761
2019-894645,2019-05-10,000001,Vente,205000,15,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AD0199,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,105,2.799024,49.415761
2019-894645,2019-05-10,000001,Vente,205000,15,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AD0199,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,105,2.799024,49.415761
2019-894645,2019-05-10,000001,Vente,205000,15,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AD0199,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,105,2.799024,49.415761
2019-894706,2019-05-29,000001,Vente,205000,129,,RUE DE L ECLUSE,0200,60280,60665,Venette,60,,,60665000AC0089,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,335,2.805357,49.414311
2019-894788,2019-06-14,000001,Vente,170200,,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AD0025,,,,,,,,,,,,,0,,,,,J,jardins,,,804,2.799359,49.414964
2019-894788,2019-06-14,000001,Vente,170200,85,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AD0026,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,383,2.798931,49.41514
2019-894871,2019-06-27,000001,Vente,160000,256,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AH0134,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,648,,
2019-894871,2019-06-27,000001,Vente,160000,,,LA RUE SAINT GERMAIN,B062,60280,60665,Venette,60,,,60665000AH0137,,,,,,,,,,,,,0,,,,,J,jardins,,,1377,,
2019-894957,2019-06-24,000001,Vente,248580,694,,RUE DE LA REPUBLIQUE,0500,60280,60665,Venette,60,,,60665000AE0192,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,752,2.79301,49.414773
2019-895058,2019-06-26,000001,Vente,230000,573,,RUE DE LA REPUBLIQUE,0500,60280,60665,Venette,60,,,60665000AH0065,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,478,2.794879,49.414794
2019-895266,2019-07-25,000001,Vente,135000,94,,RUE DE LACHELLE,0340,60280,60665,Venette,60,,,60665000AD0150,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,386,2.80168,49.417631
2019-895421,2019-07-30,000001,Vente,122000,293,,AV DU GENERAL DE GAULLE,0266,60280,60665,Venette,60,,,60665000AB0174,,,22,85.5,,,,,,,,,1,2,Appartement,84,4,,,,,,2.80819,49.420279
2019-895421,2019-07-30,000001,Vente,122000,216,,BD DE LA 1ERE ARMEE,0475,60280,60665,Venette,60,,,60665000AB0174,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.80819,49.420279
2019-895459,2019-08-06,000001,Vente,109000,1,,SQ MAURICE RAVEL,0412,60280,60665,Venette,60,,,60665000AA0133,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.803916,49.41984
2019-895459,2019-08-06,000001,Vente,109000,3,,SQ MAURICE RAVEL,0412,60280,60665,Venette,60,,,60665000AA0133,,,12,74.31,,,,,,,,,1,2,Appartement,68,3,,,,,,2.803916,49.41984
2019-895609,2019-08-23,000001,Vente,154000,242,,RUE DU MARECHAL LECLERC,0390,60280,60665,Venette,60,,,60665000AC0126,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,36,2.811539,49.41723
2019-895609,2019-08-23,000001,Vente,154000,220,,RUE DU MARECHAL LECLERC,0390,60280,60665,Venette,60,,,60665000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.811565,49.417196
2019-895609,2019-08-23,000001,Vente,154000,242,A,RUE DU MARECHAL LECLERC,0390,60280,60665,Venette,60,,,60665000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.811623,49.417091
2019-895609,2019-08-23,000001,Vente,154000,242,B,RUE DU MARECHAL LECLERC,0390,60280,60665,Venette,60,,,60665000AC0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.811661,49.417026
2019-895658,2019-08-30,000001,Vente,115000,5,,SQ MAURICE RAVEL,0412,60280,60665,Venette,60,,,60665000AA0133,,,3,73,,,,,,,,,1,2,Appartement,68,3,,,,,,2.803916,49.41984
2019-895658,2019-08-30,000001,Vente,115000,5,,SQ MAURICE RAVEL,0412,60280,60665,Venette,60,,,60665000AA0133,,,3,73,,,,,,,,,1,2,Appartement,69,3,,,,,,2.803916,49.41984
2019-895658,2019-08-30,000001,Vente,115000,1,,SQ MAURICE RAVEL,0412,60280,60665,Venette,60,,,60665000AA0133,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.803916,49.41984
2019-895680,2019-09-13,000001,Vente,170000,252,,SQ DES PERELLES,0450,60280,60665,Venette,60,,,60665000AK0025,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,412,2.790854,49.406517
2019-895783,2019-09-06,000001,Vente,246400,597,,RUE DE LA REPUBLIQUE,0500,60280,60665,Venette,60,,,60665000AH0063,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,589,2.794561,49.414749
2019-895827,2019-09-10,000001,Vente,125000,230,,AV DU GENERAL DE GAULLE,0266,60280,60665,Venette,60,,,60665000AB0198,,,8,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.808002,49.419616
2019-895827,2019-09-10,000001,Vente,125000,246,,AV DU GENERAL DE GAULLE,0266,60280,60665,Venette,60,,,60665000AB0198,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.808002,49.419616
2019-895827,2019-09-10,000001,Vente,125000,246,,AV DU GENERAL DE GAULLE,0266,60280,60665,Venette,60,,,60665000AB0198,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.808002,49.419616
2019-895848,2019-09-28,000001,Vente,75000,150,,LE CHATEAU,B013,60280,60665,Venette,60,,,60665000AD0178,,,4,47.53,,,,,,,,,1,2,Appartement,46,2,,,,,,2.803184,49.419054
2019-895859,2019-09-20,000001,Vente,200000,9,,ALL FELIX PIART,2600,60280,60665,Venette,60,,,60665000AH0325,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,442,2.79738,49.415146
2019-895867,2019-09-13,000001,Vente,1,,,LE VILLAGE,B077,60280,60665,Venette,60,,,60665000AE0146,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.796302,49.416086
2019-895887,2019-09-16,000002,Vente,4884042.5,,,LA TERRE D AIGUISY,B064,60280,60665,Venette,60,,,60665000ZB0105,,,,,,,,,,,,,0,,,,,T,terres,,,175336,2.762319,49.41816
2019-896048,2019-10-09,000001,Vente,300000,61,,RUE DES PINS,0460,60280,60665,Venette,60,,,60665000AH0037,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,583,2.791892,49.413814
2019-896048,2019-10-09,000001,Vente,300000,,,RUE DES PINS,0460,60280,60665,Venette,60,,,60665000AH0038,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.791804,49.413722
2019-896174,2019-10-18,000001,Vente,200000,107,,RUE D ITALIE,0329,60280,60665,Venette,60,,,60665000AB0192,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,343,2.806232,49.421388
2019-896211,2019-10-22,000001,Vente,218000,215,,RUE DES ACACIAS,0010,60280,60665,Venette,60,,,60665000AH0382,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,360,2.794758,49.413084
2019-896215,2019-10-16,000001,Vente,151000,96,,RUE TUNON,0530,60280,60665,Venette,60,,,60665000AB0038,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,604,2.804098,49.416768
2019-896232,2019-10-25,000001,Vente,48000,18,,RUE DES MARTYRS,0407,60280,60665,Venette,60,,,60665000AB0003,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,40,2.802217,49.415574
2019-896300,2019-11-05,000001,Vente,150000,56,,PL DU 8 MAI 1945,0325,60280,60665,Venette,60,,,60665000AI0023,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,111,2.802566,49.414922
2019-896300,2019-11-05,000001,Vente,150000,56,,PL DU 8 MAI 1945,0325,60280,60665,Venette,60,,,60665000AI0023,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,111,2.802566,49.414922
2019-896311,2019-11-05,000001,Vente,461500,480,,RUE DU MARECHAL LECLERC,0390,60280,60665,Venette,60,,,60665000AC0051,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,500,2.812226,49.417113
2019-896311,2019-11-05,000001,Vente,461500,480,,RUE DU MARECHAL LECLERC,0390,60280,60665,Venette,60,,,60665000AC0051,,,,,,,,,,,,,0,1,Maison,120,7,J,jardins,,,576,2.812226,49.417113
2019-896342,2019-10-29,000001,Vente,175000,167,,CITE SAINT MARTIN,0510,60280,60665,Venette,60,,,60665000AA0124,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,435,2.802313,49.420763
2019-896342,2019-10-29,000001,Vente,175000,167,,CITE SAINT MARTIN,0510,60280,60665,Venette,60,,,60665000AA0124,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,435,2.802313,49.420763
2019-896510,2019-11-27,000001,Vente,143000,50,,RUE DU PRETRE,0480,60280,60665,Venette,60,,,60665000AD0105,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,117,2.801668,49.41622
2019-896578,2019-11-15,000001,Vente,223000,724,,RUE DE LA REPUBLIQUE,0500,60280,60665,Venette,60,,,60665000AE0304,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,362,2.792632,49.4147
2019-896578,2019-11-15,000001,Vente,223000,724,,RUE DE LA REPUBLIQUE,0500,60280,60665,Venette,60,,,60665000AE0304,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,2.792632,49.4147
2019-896765,2019-12-19,000001,Vente,308000,699,,RUE DE LA REPUBLIQUE,0500,60280,60665,Venette,60,,,60665000AH0056,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,653,2.793472,49.414334
2019-896940,2019-12-19,000001,Vente,129640,307,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AH0160,,,3,35.82,,,,,,,,,1,2,Appartement,37,2,,,,,,2.797494,49.413426
2019-896940,2019-12-19,000001,Vente,129640,307,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AH0160,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.797494,49.413426
2019-896940,2019-12-19,000001,Vente,129640,307,,RUE DU GENERAL KOENIG,0270,60280,60665,Venette,60,,,60665000AH0160,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.797494,49.413426
2019-897004,2019-11-19,000001,Adjudication,49000,1,,SQ MAURICE RAVEL,0412,60280,60665,Venette,60,,,60665000AA0133,,,13,73.72,,,,,,,,,1,2,Appartement,69,3,,,,,,2.803916,49.41984
2019-897004,2019-11-19,000001,Adjudication,49000,1,,SQ MAURICE RAVEL,0412,60280,60665,Venette,60,,,60665000AA0133,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.803916,49.41984
