siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101886,00011,21110188600011,O,1983-03-01,12,2019,,2021-10-27T08:06:44,true,4,HOTEL DE VILLE,,,AV,SAINT PANCRACE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.9746,42.952672,0.8,locality,Saint Pancrace 11480 La Palme,11188_B076,G,SAINT PANCRACE,
211101886,00029,21110188600029,O,1983-12-21,11,2019,,2021-10-27T08:06:44,false,3,,33,,,AVENUE DE LA MER,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.995838,42.973859,0.96,housenumber,33 Avenue de la Mer 11480 La Palme,11188_0090_00033,G,33 AVENUE DE LA MER,
211101886,00037,21110188600037,O,1993-05-10,NN,,,2013-10-05T12:45:54,false,4,MAIRIE,,,AV,SAN BRANCAT,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL LE LABBADOU,,,,55.30Z,NAFRev2,N,2.992176,42.972507,0.83,street,Avenue San Brancat 11480 La Palme,11188_0127,G,AVENUE SAN BRANCAT,
211101886,00045,21110188600045,O,1995-12-25,NN,,,2013-01-23T11:36:53,false,3,MAIRIE,,,AV,SAINT PANCRACE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2012-11-12,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.9746,42.952672,0.8,locality,Saint Pancrace 11480 La Palme,11188_B076,G,SAINT PANCRACE,
211101886,00052,21110188600052,O,2004-04-08,NN,,,2013-10-05T12:45:55,false,4,MAIRIE,,,AV,SAINT PANCRACE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU LAVOIR,,,,42.99Z,NAFRev2,N,2.9746,42.952672,0.8,locality,Saint Pancrace 11480 La Palme,11188_B076,G,SAINT PANCRACE,
241100528,00041,24110052800041,O,2009-05-20,,,,2012-02-22T13:44:52,false,3,,39,,,LES CABANES,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.98357,42.960687,0.93,street,Les Cabanes Nord 11480 La Palme,11188_B007,G,LES CABANES NORD,
261100663,00010,26110066300010,O,1986-01-06,NN,,,2010-06-26T03:04:25,true,4,,,,,MAIRIE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271100455,00010,27110045500010,O,,NN,,,,true,1,,,,,MAIRIE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300283843,00039,30028384300039,O,,,,,,true,1,,,,RUE,DR MARIUS PELISSIER,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.994346,42.975154,0.87,street,Rue du Docteur Marius Pelissier 11480 La Palme,11188_0038,G,RUE DU DOCTEUR MARIUS PELISSIER,
301129367,00019,30112936700019,O,,NN,,,,true,1,,,,CHE,,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,55.3A,NAF1993,O,2.98646,42.97937,0.91,street,Che Departemental 175 11480 La Palme,11188_0034,G,CHE DEPARTEMENTAL 175,
302370390,00056,30237039000056,O,2011-12-01,,,,2013-02-07T11:52:13,true,2,,15,,AV,DE LA MER,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,86.21Z,NAFRev2,N,2.993765,42.974662,0.84,housenumber,15 Avenue de la Mer 11480 La Palme,11188_0090_00015,G,15 AVENUE DE LA MER,
302511621,00021,30251162100021,O,1979-01-01,NN,,,2009-09-17T04:35:40,true,4,,,,RUE,FREDERIC MISTRAL,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,86.21Z,NAFRev2,N,2.993689,42.973344,0.95,street,Rue Frédéric Mistral 11480 La Palme,11188_0044,G,RUE FREDERIC MISTRAL,
303324586,00013,30332458600013,O,,,,,,true,1,,,,LD,LES CABANES DE LA PALME,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.983698,42.960212,0.94,street,Ld les Cabanes de la Palme 11480 La Palme,11188_q041hs,G,LD LES CABANES DE LA PALME,
306577750,00061,30657775000061,O,2010-04-16,,,,2010-09-17T13:04:58,false,1,,60,,AV,SAN BRANCAT,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,43.21A,NAFRev2,O,2.992401,42.97177,0.85,housenumber,60 Avenue San Brancat 11480 La Palme,11188_0127_00060,G,60 AVENUE SAN BRANCAT,
306726696,00017,30672669600017,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR FERROUL,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,2.992442,42.9754,0.95,street,Rue du Docteur Ferroul 11480 La Palme,11188_0036,G,RUE DU DOCTEUR FERROUL,
308632314,00024,30863231400024,O,1996-07-01,NN,,,,false,2,LES CABANES DE LAPALME,,,,LIEUDIT LES ESCOUJEATS,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,3.010542,42.978856,0.33,street,Les Courtals d’Abal 11480 La Palme,11188_B035,G,LES COURTALS D ABAL,
309733392,00018,30973339200018,O,,NN,,,,true,1,,,,,RN 9,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,65.02,NAP,N,2.970525,42.956294,0.31,street,Aut B 9 la Catalane 11480 La Palme,11188_B089,G,AUT B 9 LA CATALANE,
309733434,00018,30973343400018,O,,NN,,,,true,1,,,,,,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,65.02,NAP,N,,,0,,,,,,
309904860,00017,30990486000017,O,,NN,,,,true,1,,,,,RN 9 LES TAMARIS,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,81.21,NAP,N,,,0,,,,,,
310271952,00049,31027195200049,O,2007-06-15,,,,2010-10-20T13:36:36,false,3,,3,,RUE,DE GLABANEL,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2010-10-11,F,CYBEROUSTAL,,,,70.22Z,NAFRev2,N,2.99477,42.976015,0.95,housenumber,3 Rue de Glabanel 11480 La Palme,11188_0052_00003,G,3 RUE DE GLABANEL,
310369178,00028,31036917800028,O,,NN,,,2006-11-25T09:26:11,true,1,,,,RTE,NATIONALE 9,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
311270656,00029,31127065600029,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR FERROUL,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.992442,42.9754,0.95,street,Rue du Docteur Ferroul 11480 La Palme,11188_0036,G,RUE DU DOCTEUR FERROUL,
311776744,00014,31177674400014,O,,NN,,,,true,1,,,,RUE,ROUMANILLE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,62.46,NAP,N,2.993525,42.972277,0.95,street,Rue Roumanille 11480 La Palme,11188_0119,G,RUE ROUMANILLE,
311777080,00012,31177708000012,O,,NN,,,,true,1,,,,RUE,ROUMANILLE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.993525,42.972277,0.95,street,Rue Roumanille 11480 La Palme,11188_0119,G,RUE ROUMANILLE,
312282791,00036,31228279100036,O,1992-07-01,NN,,,,false,3,LE LABAHOU,5,,IMP,DES GLAIEULS,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,2.998213,42.973347,0.85,housenumber,5 Impasse des Glaïeuls 11480 La Palme,11188_0051_00005,G,5 IMPASSE DES GLAIEULS,
313054652,00018,31305465200018,O,1978-01-01,NN,,,,true,3,LD PLAINE DE DESSOUS,,,RTE,NATIONALE 9,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
313348831,00014,31334883100014,O,,,,,,true,1,,,,,STATION ESSO AUTOROUTE B9,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
314130717,00023,31413071700023,O,1987-02-16,NN,,,2008-01-04T20:27:12,true,4,,9,,PL,DE LA REPUBLIQUE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.991991,42.974849,0.87,housenumber,9 Place de la Republique 11480 La Palme,11188_0117_00009,G,9 PLACE DE LA REPUBLIQUE,
314693607,00017,31469360700017,O,1978-01-01,NN,,,2008-01-04T20:32:02,true,3,,,,RTE,N 9 LD PLAINE DE DESSOUS,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314693615,00010,31469361500010,O,,NN,,,,true,1,,,,,RN 9 LD PLAINE DE DESSOUS,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314937004,00013,31493700400013,O,,NN,,,,true,1,,,,RUE,JEAN MOULIN,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,2.993541,42.975699,0.95,street,Rue Jean Moulin 11480 La Palme,11188_0070,G,RUE JEAN MOULIN,
315111534,00014,31511153400014,O,1979-01-01,NN,,,2014-09-13T12:32:08,true,4,,,,,,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
315111617,00017,31511161700017,O,1979-01-01,NN,,,,true,1,,,,,,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
315111625,00028,31511162500028,O,1986-12-25,NN,,,,true,1,,,,RUE,MARCELLIN ALBERT,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.1G,NAF1993,N,2.993689,42.97406,0.95,street,Rue Marcellin Albert 11480 La Palme,11188_0086,G,RUE MARCELLIN ALBERT,
315111658,00011,31511165800011,O,1979-01-01,NN,,,,true,3,,,,,,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
315111724,00011,31511172400011,O,1986-10-27,NN,,,2021-11-23T10:55:56,false,4,,,,,,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315111724,00029,31511172400029,O,1986-10-27,NN,,,2008-01-04T20:35:42,true,3,,,,,,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315463489,00023,31546348900023,O,,,,,,true,1,,,,RUE,DES MAGES,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.990345,42.975679,0.95,street,Rue des Mages 11480 La Palme,11188_0084,G,RUE DES MAGES,
315694729,00015,31569472900015,O,1979-01-01,NN,,,2006-11-25T09:37:06,true,4,,,,,LES CABANES,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,52.6E,NAFRev1,N,2.98357,42.960687,0.93,street,Les Cabanes Nord 11480 La Palme,11188_B007,G,LES CABANES NORD,
315750547,00020,31575054700020,O,,NN,,,,true,1,,,,AV,DE LA MER,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.72,NAP,N,2.996251,42.973633,0.81,street,Avenue de la Mer 11480 La Palme,11188_0090,G,AVENUE DE LA MER,
315929190,00041,31592919000041,O,1998-09-11,NN,,,,true,1,,2,,PL,DE L'HORLOGE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,O,2.991732,42.975365,0.84,housenumber,2 Place de l’Horloge 11480 La Palme,11188_0062_00002,G,2 PLACE DE L HORLOGE,
316310036,00025,31631003600025,O,1900-01-01,NN,,,,false,4,,,,LOT,LE LABADOU,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1G,NAFRev1,N,3.000718,42.97155,0.72,street,Le Labadou 11480 La Palme,11188_lpdtkk,G,LE LABADOU,
316310036,00033,31631003600033,O,2003-02-01,NN,,,2020-03-10T08:33:53,true,4,,5,,RUE,VICTOR HUGO,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,2.991999,42.975537,0.95,housenumber,5 Rue Victor Hugo 11480 La Palme,11188_0142_00005,G,5 RUE VICTOR HUGO,
316436906,00036,31643690600036,O,1999-12-13,,,,,false,3,,,,CHE,DES VIGNES,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2000-11-21,F,LE PARADIS CHEZ ROSY,,,,55.3A,NAF1993,N,2.994123,42.98002,0.43,street,Rue des Carignans 11480 La Palme,11188_0013,G,RUE DES CARIGNANS,
316569318,00066,31656931800066,O,2002-09-23,,,,2009-04-30T15:20:27,false,4,RN 9,,,,PLAINE DE DESSUS SUD,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,2.988562,42.942931,0.94,street,Plaine de Dessus Sud 11480 La Palme,11188_B068,G,PLAINE DE DESSUS SUD,
316675370,00019,31667537000019,O,1900-01-01,,,,2015-07-31T15:47:16,true,4,,,,LD,PECHREDON,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316675396,00014,31667539600014,O,1900-01-01,,,,,true,4,,,,LD,PECH REDON,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,2.995467,42.959598,0.94,street,Pech Redon 11480 La Palme,11188_B063,G,PECH REDON,
316747922,00045,31674792200045,O,1996-02-01,NN,,,,false,4,,4,,RUE,FREDERIC MISTRAL,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,2.994485,42.973964,0.95,housenumber,4 Rue Frédéric Mistral 11480 La Palme,11188_0044_00004,G,4 RUE FREDERIC MISTRAL,
318292737,00018,31829273700018,O,1980-01-01,NN,,,2008-04-05T00:18:12,true,3,,,,RUE,MARCELLIN ALBERT,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.993689,42.97406,0.95,street,Rue Marcellin Albert 11480 La Palme,11188_0086,G,RUE MARCELLIN ALBERT,
318407814,00017,31840781400017,O,1900-01-01,NN,,,2014-07-08T00:22:08,true,5,,,,RUE,SAM BRANCAT,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,43.34Z,NAFRev2,O,2.992176,42.972507,0.67,street,Avenue San Brancat 11480 La Palme,11188_0127,G,AVENUE SAN BRANCAT,
318563525,00043,31856352500043,O,1900-01-01,NN,,,2011-11-18T00:11:04,false,3,,14,,RUE,DU DOCTEUR PELISSIER,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3B,NAF1993,N,2.994177,42.975317,0.91,housenumber,14 Rue du Docteur Marius Pelissier 11480 La Palme,11188_0038_00014,G,14 RUE DU DR MARIUS PELISSIER,
318773264,00029,31877326400029,O,1998-04-01,NN,,,2019-06-24T13:20:03,false,5,MAISON VIGNERONS DU FITOU,,,RUE,N 9 VIA DOMITIA,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
318773264,00037,31877326400037,O,2017-11-28,01,2019,,2021-10-27T08:20:53,true,1,,37,B,AV,DE LA MER,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,94.11Z,NAFRev2,N,2.996254,42.974117,0.74,housenumber,37bis Avenue de la Mer 11480 La Palme,11188_0090_00037_bis,G,37BIS AVENUE DE LA MER,
318952207,00021,31895220700021,O,2009-04-22,,,,2010-09-21T16:42:16,true,1,,,,,LES LEGUMES,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,01.21Z,NAFRev2,N,2.989688,42.973575,0.45,street,Les Costes 11480 La Palme,11188_pjn5ef,G,LES COSTES,
319680484,00015,31968048400015,O,,,,,,true,1,,,,RTE,NATIONALE 9,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,65.02,NAP,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
320167323,00015,32016732300015,O,,,,,,true,1,,,,RTE,NATIONALE 9,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,65.02,NAP,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
320273220,00022,32027322000022,O,1984-07-01,NN,,,2011-04-06T08:39:52,true,4,,,,CHE,DU PRADEL,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,2.995095,42.97242,0.75,street,Rue du Pradel 11480 La Palme,11188_0109,G,RUE DU PRADEL,
320410178,00026,32041017800026,O,1997-01-01,NN,,,2008-04-14T11:40:34,true,4,,1,,RUE,CHATEAUBRIAND,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.992615,42.97521,0.95,housenumber,1 Rue Chateaubriand 11480 La Palme,11188_0022_00001,G,1 RUE CHATEAUBRIAND,
320776040,00018,32077604000018,O,,NN,,,,true,1,,,,RUE,DU DR FERROUL,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,2.992442,42.9754,0.84,street,Rue du Docteur Ferroul 11480 La Palme,11188_0036,G,RUE DU DOCTEUR FERROUL,
320825912,00019,32082591200019,O,,NN,,,,true,1,,,,,,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
321574766,00051,32157476600051,O,2012-03-22,NN,,4329AZ,2016-04-26T02:33:33,true,2,,13,,,LA PACHEYRASSO LA VALENTINE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,ILICIC,43.29A,NAFRev2,O,3.016555,42.980616,0.66,housenumber,13 La Pacheyrasso 11480 La Palme,11188_ull416_00013,G,13 LA PACHEYRASSO,
321689135,00010,32168913500010,O,,,,,,true,1,,,,RUE,DES CORBIERES,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.99362,42.977023,0.96,street,Rue des Corbières 11480 La Palme,11188_0026,G,RUE DES CORBIERES,
322839176,00011,32283917600011,O,,,,,,true,1,,,,RUE,DU PRADEL,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.995095,42.97242,0.95,street,Rue du Pradel 11480 La Palme,11188_0109,G,RUE DU PRADEL,
322971664,00014,32297166400014,O,1981-07-01,NN,,,,true,1,,,,RUE,LAMARTINE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,70.2A,NAF1993,N,2.991744,42.975844,0.95,street,Rue Lamartine 11480 La Palme,11188_0078,G,RUE LAMARTINE,
323269316,00010,32326931600010,O,,NN,,,,true,1,,,,,,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,67.04,NAP,N,,,0,,,,,,
323621789,00011,32362178900011,O,1981-12-12,NN,,,2017-05-04T03:22:01,true,4,,3,,RUE,ROUMANILLE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.993483,42.972384,0.95,housenumber,3 Rue Roumanille 11480 La Palme,11188_0119_00003,G,3 RUE ROUMANILLE,
323625301,00011,32362530100011,O,1982-02-01,NN,,,2008-11-07T00:40:21,true,7,LE LABADOU,30,,RUE,LE LABADOU,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,43.99C,NAFRev2,N,3.000718,42.97155,0.65,street,Le Labadou 11480 La Palme,11188_lpdtkk,G,LE LABADOU,
323891408,00029,32389140800029,O,1989-04-11,NN,,,,true,1,,5,,RUE,JOEL BOUSQUET,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,35.1C,NAF1993,N,2.992039,42.974649,0.82,housenumber,5 Rue Joé Bousquet 11480 La Palme,11188_0072_00005,G,5 RUE JOE BOUSQUET,
323900886,00025,32390088600025,O,1984-05-03,NN,,,,true,1,,,,,AUTOROUTE A 9,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.5Z,NAF1993,O,4.3518375,43.8118064,0.87,poi.motorway_junction,Échangeur entre A 9 et A 54 (Embranchement d'autoroute) Nîmes,https://osm.org/node/178643956,G,,
324299643,00027,32429964300027,O,,,,,,true,1,,8,,,ROUMANILLE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,2.993416,42.972359,0.94,housenumber,8 Rue Roumanille 11480 La Palme,11188_0119_00008,G,8 RUE ROUMANILLE,
324558501,00015,32455850100015,O,,,,,,true,1,,,,AV,DE LA MER,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.72,NAP,N,2.996251,42.973633,0.81,street,Avenue de la Mer 11480 La Palme,11188_0090,G,AVENUE DE LA MER,
324835875,00018,32483587500018,O,1982-04-01,NN,,,2013-12-16T14:20:05,false,4,,,,LD,LA FABRIQUE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,2.993129,42.975326,0.55,street,Rue Paul Riquet 11480 La Palme,11188_0101,G,RUE PAUL RIQUET,
325078194,00017,32507819400017,O,1982-05-24,NN,,,2021-09-06T10:00:33,true,3,,8,,RUE,DES REMPARTS,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.991657,42.975647,0.95,housenumber,8 Rue des Remparts 11480 La Palme,11188_0115_00008,G,8 RUE DES REMPARTS,
325808285,00010,32580828500010,O,,,,,,true,1,,,,,LE LABADOU,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.000718,42.97155,0.94,street,Le Labadou 11480 La Palme,11188_lpdtkk,G,LE LABADOU,
326092004,00067,32609200400067,O,1999-10-05,NN,,,2006-12-15T00:23:11,false,4,,8,,AV,DE LA MER,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.2C,NAF1993,N,2.992807,42.974942,0.83,housenumber,8 Avenue de la Mer 11480 La Palme,11188_0090_00008,G,8 AVENUE DE LA MER,
326333879,00012,32633387900012,O,1983-01-01,NN,,,2008-03-20T15:34:21,true,5,,19,,AV,DE LA MER,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.994185,42.974719,0.84,housenumber,19 Avenue de la Mer 11480 La Palme,11188_0090_00019,G,19 AVENUE DE LA MER,
326399953,00016,32639995300016,O,1982-12-02,NN,,,2015-05-14T05:56:45,true,4,,,,RUE,JEAN MOULIN,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.21Z,NAFRev2,N,2.993541,42.975699,0.95,street,Rue Jean Moulin 11480 La Palme,11188_0070,G,RUE JEAN MOULIN,
326434784,00012,32643478400012,O,1983-01-01,NN,,,2012-07-28T10:00:52,true,4,,,,,,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326628377,00011,32662837700011,O,,NN,,,,true,1,,,,,,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.17,NAP,N,,,0,,,,,,
326628385,00014,32662838500014,O,1983-01-01,NN,,,2017-05-24T04:18:29,true,5,,,,,,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
327006169,00012,32700616900012,O,1983-05-02,NN,,,2006-12-15T00:23:36,false,4,,,,RUE,JOE BOUSQUET,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.3A,NAFRev1,O,2.992007,42.974556,0.95,street,Rue Joé Bousquet 11480 La Palme,11188_0072,G,RUE JOE BOUSQUET,
327006169,00020,32700616900020,O,2005-10-02,,,,2017-03-22T05:42:56,true,3,,101,,RUE,COUSTELLAT,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20A,NAFRev2,N,2.990492,42.97417,0.8,housenumber,101 Rue du Coustelat 11480 La Palme,11188_0028_00101,G,101 RUE DU COUSTELAT,
327471165,00016,32747116500016,O,1983-06-08,NN,,,2008-01-04T19:28:12,true,4,,,,AV,SAN BRANCAT,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.992176,42.972507,0.83,street,Avenue San Brancat 11480 La Palme,11188_0127,G,AVENUE SAN BRANCAT,
327480703,00013,32748070300013,O,1983-05-10,NN,,,2006-11-25T10:05:02,true,3,,18,,LOT,LABADOU,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,3.000718,42.97155,0.53,street,Le Labadou 11480 La Palme,11188_lpdtkk,G,LE LABADOU,
327499539,00028,32749953900028,O,,NN,,,,true,1,,,,,MONTORIOL,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.06,NAP,N,1.6232733,43.3564836,0.88,poi.architect,Valérie Montoriol Architecte Nailloux,https://osm.org/node/3982363601,G,,
327505251,00030,32750525100030,O,2014-09-30,,,4520AB,2016-07-08T04:25:59,true,2,,8,,RUE,JOE BOUSQUET,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,45.20A,NAFRev2,N,2.991818,42.97452,0.95,housenumber,8 Rue Joé Bousquet 11480 La Palme,11188_0072_00008,G,8 RUE JOE BOUSQUET,
327877817,00012,32787781700012,O,1983-05-02,NN,,,,true,1,,,,RUE,MISTRAL,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8K,NAF1993,O,2.993689,42.973344,0.86,street,Rue Frédéric Mistral 11480 La Palme,11188_0044,G,RUE FREDERIC MISTRAL,
328414404,00058,32841440400058,O,1998-06-15,NN,,,,true,1,,8,,RUE,ROUMANILLE,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,2.993416,42.972359,0.95,housenumber,8 Rue Roumanille 11480 La Palme,11188_0119_00008,G,8 RUE ROUMANILLE,
328989249,00011,32898924900011,O,1984-01-01,NN,,,2008-01-04T19:44:44,true,3,,,,AV,DE LA MER,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.996251,42.973633,0.81,street,Avenue de la Mer 11480 La Palme,11188_0090,G,AVENUE DE LA MER,
329519839,00024,32951983900024,O,,NN,,,,true,1,,2,,RUE,FREDERIC MISTRAL,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,2.994579,42.974034,0.95,housenumber,2 Rue Frédéric Mistral 11480 La Palme,11188_0044_00002,G,2 RUE FREDERIC MISTRAL,
329536981,00023,32953698100023,O,2000-07-18,NN,,,2016-09-13T11:41:51,true,10,,165,,,LES CABANES DE LA PALME,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,2016-07-31,F,LE CHANTECLAIR,,,,55.20Z,NAFRev2,N,2.98436,42.95885,0.94,housenumber,165 Ld les Cabanes de la Palme 11480 La Palme,11188_q041hs_00165,G,165 LD LES CABANES DE LA PALME,
329541353,00010,32954135300010,O,,,,,,true,1,,,,RUE,MARCELIN ALBERT,11480,LA PALME,,,11188,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,55.60,NAP,N,2.993689,42.97406,0.9,street,Rue Marcellin Albert 11480 La Palme,11188_0086,G,RUE MARCELLIN ALBERT,