id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-5247,2020-03-05,000001,Vente,22000,26,,RTE DES GRANGES,0140,01350,01133,Cressin-Rochefort,01,,,011330000B0445,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,334,5.768602,45.78916
2020-6109,2020-05-06,000001,Vente,60000,,,LE MOLLARD,B058,01350,01133,Cressin-Rochefort,01,,,011330000B1471,,,,,,,,,,,,,0,,,,,T,terres,,,404,5.76449,45.788922
2020-6109,2020-05-06,000001,Vente,60000,,,LE MOLLARD,B058,01350,01133,Cressin-Rochefort,01,,,011330000B1473,,,,,,,,,,,,,0,,,,,T,terres,,,496,5.763666,45.789081
2020-6109,2020-05-06,000001,Vente,60000,,,LE MOLLARD,B058,01350,01133,Cressin-Rochefort,01,,,011330000B1475,,,,,,,,,,,,,0,,,,,S,sols,,,455,5.764353,45.789103
2020-6109,2020-05-06,000001,Vente,60000,,,LE MOLLARD,B058,01350,01133,Cressin-Rochefort,01,,,011330000B1476,,,,,,,,,,,,,0,,,,,S,sols,,,891,5.763688,45.789172
2020-6589,2020-06-22,000001,Vente,15000,,,LA VIEILLE ILE,B091,01350,01133,Cressin-Rochefort,01,,,01133000AC0135,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,42570,5.776259,45.779737
2020-6589,2020-06-22,000001,Vente,15000,,,LA VIEILLE ILE,B091,01350,01133,Cressin-Rochefort,01,,,01133000AC0136,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,110,5.777258,45.78023
2020-6589,2020-06-22,000001,Vente,15000,,,LA VIEILLE ILE,B091,01350,01133,Cressin-Rochefort,01,,,01133000AC0137,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,170,5.776676,45.78054
2020-6589,2020-06-22,000001,Vente,15000,,,LA VIEILLE ILE,B091,01350,01133,Cressin-Rochefort,01,,,01133000AC0138,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,120,5.775343,45.781174
2020-7707,2020-08-05,000001,Vente,1,,,ROCHEFORT,B080,01350,01133,Cressin-Rochefort,01,,,011330000B0871,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.768708,45.788264
2020-7707,2020-08-05,000001,Vente,1,,,ROCHEFORT,B080,01350,01133,Cressin-Rochefort,01,,,011330000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.768932,45.788297
2020-7977,2020-08-22,000001,Vente,450,,,LE POINTON,B074,01350,01133,Cressin-Rochefort,01,,,011330000C0249,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,89,5.757425,45.782859
2020-7977,2020-08-22,000001,Vente,450,,,LA LOUVATIERE,B054,01350,01133,Cressin-Rochefort,01,,,011330000C0358,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3968,5.756613,45.782449
2020-7986,2020-08-22,000001,Vente,1080,,,BOIS DE LA FOUGERE,B005,01350,01133,Cressin-Rochefort,01,,,011330000C0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2002,5.754661,45.78421
2020-7986,2020-08-22,000001,Vente,1080,,,BOIS VIEUX,B010,01350,01133,Cressin-Rochefort,01,,,011330000C0236,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5010,5.75584,45.784185
2020-7986,2020-08-22,000001,Vente,1080,,,LE POINTON,B074,01350,01133,Cressin-Rochefort,01,,,011330000C0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,310,5.756717,45.784399
2020-7986,2020-08-22,000001,Vente,1080,,,AUX LOTS DE SOIXANTE,B053,01350,01133,Cressin-Rochefort,01,,,011330000C0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,5.748539,45.77688
2020-8271,2020-09-24,000001,Vente,474500,137,,LES GRANDS HAUTINS,B045,01350,01133,Cressin-Rochefort,01,,,011330000B0779,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,612,5.763903,45.788167
2020-8271,2020-09-24,000001,Vente,474500,137,,LES GRANDS HAUTINS,B045,01350,01133,Cressin-Rochefort,01,,,011330000B0779,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,918,5.763903,45.788167
2020-8271,2020-09-24,000001,Vente,474500,,,LES GRANDS HAUTINS,B045,01350,01133,Cressin-Rochefort,01,,,011330000B0780,,,,,,,,,,,,,0,,,,,T,terres,,,910,5.763977,45.788109
2020-8271,2020-09-24,000001,Vente,474500,,,LES GRANDS HAUTINS,B045,01350,01133,Cressin-Rochefort,01,,,011330000B0780,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.763977,45.788109
2020-8271,2020-09-24,000001,Vente,474500,,,LES GRANDS HAUTINS,B045,01350,01133,Cressin-Rochefort,01,,,011330000B0781,,,,,,,,,,,,,0,,,,,T,terres,,,1067,5.764038,45.787961
2020-8271,2020-09-24,000001,Vente,474500,,,LES GRANDS HAUTINS,B045,01350,01133,Cressin-Rochefort,01,,,011330000B0781,,,,,,,,,,,,,0,,,,,S,sols,,,513,5.764038,45.787961
2020-9192,2020-11-03,000001,Vente,226000,,,EN TRICOTTE,B085,01350,01133,Cressin-Rochefort,01,,,011330000B1414,,,,,,,,,,,,,0,,,,,S,sols,,,253,5.763496,45.780125
2020-9192,2020-11-03,000001,Vente,226000,568,B,RTE DE CRESSIN,0070,01350,01133,Cressin-Rochefort,01,,,011330000B1456,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,633,5.763282,45.780092
2020-9371,2020-11-13,000001,Vente,147000,98,,GRANDE RUE,0130,01350,01133,Cressin-Rochefort,01,,,011330000B0504,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,171,5.768322,45.788027
2020-9371,2020-11-13,000001,Vente,147000,,,ROCHEFORT,B080,01350,01133,Cressin-Rochefort,01,,,011330000B1329,,,,,,,,,,,,,0,,,,,L,landes,,,230,5.768186,45.787971
2020-9888,2020-10-29,000001,Vente,160000,195,,LES GRANDS HAUTINS,B045,01350,01133,Cressin-Rochefort,01,,,011330000B1386,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,142,5.763793,45.788485
2020-9888,2020-10-29,000001,Vente,160000,,,LES GRANDS HAUTINS,B045,01350,01133,Cressin-Rochefort,01,,,011330000B1389,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.763909,45.788424
2020-9888,2020-10-29,000001,Vente,160000,,,LES GRANDS HAUTINS,B045,01350,01133,Cressin-Rochefort,01,,,011330000B1390,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.764021,45.788379
2020-10297,2020-12-11,000001,Vente,158000,,,LES GRANDS HAUTINS,B045,01350,01133,Cressin-Rochefort,01,,,011330000B1380,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.764237,45.788541
2020-10297,2020-12-11,000001,Vente,158000,195,,LES GRANDS HAUTINS,B045,01350,01133,Cressin-Rochefort,01,,,011330000B1383,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,124,5.764114,45.788589
2020-10297,2020-12-11,000001,Vente,158000,,,LES GRANDS HAUTINS,B045,01350,01133,Cressin-Rochefort,01,,,011330000B1384,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.764,45.788659
2020-10493,2020-12-18,000001,Vente,399800,99,,LES BALCONS DU LIT AU ROI,B092,01350,01133,Cressin-Rochefort,01,,,011330000C1405,,,,,,,,,,,,,0,1,Maison,134,5,P,prés,,,628,5.759911,45.775043
2020-10493,2020-12-18,000001,Vente,399800,99,,LES BALCONS DU LIT AU ROI,B092,01350,01133,Cressin-Rochefort,01,,,011330000C1405,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,5.759911,45.775043
2020-10566,2020-12-22,000001,Vente,65000,,,PARISSIEU,B063,01350,01133,Cressin-Rochefort,01,,,011330000B0663,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.762379,45.78563
2020-10566,2020-12-22,000001,Vente,65000,,,PARISSIEU,B063,01350,01133,Cressin-Rochefort,01,,,011330000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.762321,45.785725
2020-10566,2020-12-22,000001,Vente,65000,,,PARISSIEU,B063,01350,01133,Cressin-Rochefort,01,,,011330000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.762223,45.785683
2020-10566,2020-12-22,000001,Vente,65000,,,PARISSIEU,B063,01350,01133,Cressin-Rochefort,01,,,011330000B0667,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.762244,45.785886
2020-10566,2020-12-22,000001,Vente,65000,,,PARISSIEU,B063,01350,01133,Cressin-Rochefort,01,,,011330000B1440,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.762369,45.78581
2020-10566,2020-12-22,000001,Vente,65000,,,PARISSIEU,B063,01350,01133,Cressin-Rochefort,01,,,011330000B1441,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.762228,45.785796
