siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801904,00019,21480190400019,O,1983-03-01,01,2021,,2023-11-30T10:18:20,true,4,,,,,LE VILLAGE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.167026,44.813349,0.93,street,le Village 48310 Termes,48190_q5awf5,G,LE VILLAGE,
214801904,00035,21480190400035,O,1997-01-01,NN,,,2008-01-04T18:34:47,false,3,HOTEL DE VILLE,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.167026,44.813349,0.39,street,le Village 48310 Termes,48190_q5awf5,D,LE VILLAGE,
214801904,00043,21480190400043,O,1997-01-01,NN,,,2008-01-04T18:34:47,false,3,HOTEL DE VILLE,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE COMMUNALE DU VERDY,,,,42.99Z,NAFRev2,N,3.167026,44.813349,0.39,street,le Village 48310 Termes,48190_q5awf5,D,LE VILLAGE,
214801904,00050,21480190400050,O,1998-06-19,NN,,,2006-10-26T23:41:02,false,3,MAIRIE,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,,,0,,,,,,
214801904,00068,21480190400068,O,2010-11-09,,,,2023-04-17T14:31:11,false,1,MAIRIE,,,,LE VILLAGE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2010-11-09,A,COMMUNICATIONS ELECTRONIQUES,,,,61.10Z,NAFRev2,N,3.167026,44.813349,0.93,street,le Village 48310 Termes,48190_q5awf5,G,LE VILLAGE,
264801218,00019,26480121800019,O,1986-01-06,NN,,,2016-11-20T14:03:02,true,4,,,,,HOTEL DE VILLE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE TERMES,,,,88.99B,NAFRev2,N,3.167026,44.813349,0.39,street,le Village 48310 Termes,48190_q5awf5,G,LE VILLAGE,
294800198,00011,29480019800011,O,1987-02-06,NN,,,2006-11-25T09:10:45,true,3,,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
306733296,00017,30673329600017,O,1900-01-01,NN,,,2020-10-02T03:56:34,true,3,,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321492720,00016,32149272000016,O,,,,,,true,1,,,,,CHANTEJALS,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
329775613,00055,32977561300055,P,2020-10-01,,,,2021-02-23T10:50:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TERMES,,[ND],48190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
331684837,00015,33168483700015,O,1985-02-15,NN,,,2006-11-25T10:17:38,true,3,,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
334713856,00014,33471385600014,O,1986-01-01,NN,,,2013-03-27T04:19:58,true,4,,,,,ST LE BOS,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334713864,00018,33471386400018,O,1986-01-01,NN,,,2016-04-08T11:29:37,true,4,,,,,LE CHEYLARD,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,4.4206645,44.906788,0.9,poi.school,(École) Le Cheylard,https://osm.org/way/150500870,G,,
339915910,00014,33991591000014,O,1987-01-01,NN,,,2021-02-23T10:56:02,true,4,,,,,FENESTRE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,2.7422091,45.5842096,0.9,poi.park,Parc Fenestre La Bourboule,https://osm.org/way/119459460,G,,
339915910,00022,33991591000022,O,2004-08-20,NN,,,2016-08-01T14:26:22,false,4,,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
345327654,00017,34532765400017,O,,NN,,,,true,1,,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
348141110,00026,34814111000026,P,2021-04-17,00,2021,,2023-11-30T10:29:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TERMES,,[ND],48190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,O,,,0,,,,,,
348594375,00019,34859437500019,O,1988-09-01,NN,,,2007-01-18T09:26:24,true,3,,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350806683,00909,35080668300909,O,2009-07-17,,,,2018-02-15T14:14:44,false,2,,,,LD,MARTEL,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,1.6297294,44.908095,0.89,poi.hotel,(Hôtel) Martel,https://osm.org/way/72751154,G,,
351141080,00017,35114108000017,O,,NN,,,,true,1,,,,,LE BES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,62.46,NAP,N,3.167026,44.813349,0.5,street,le Village 48310 Termes,48190_q5awf5,G,LE VILLAGE,
353203086,00015,35320308600015,O,1990-01-01,NN,,,,false,3,,18,,,FENESTRES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,3.1884194,44.8431963,0.89,poi.aerodrome,Aérodrome de Fenestres Termes,https://osm.org/node/5382738946,G,,
353805211,00011,35380521100011,O,1990-03-01,NN,,,,true,4,,,,,FENESTRES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2A,NAF1993,N,3.1884194,44.8431963,0.89,poi.aerodrome,Aérodrome de Fenestres Termes,https://osm.org/node/5382738946,G,,
353924434,00015,35392443400015,O,1990-01-01,NN,,,2020-10-15T13:13:46,true,4,,,,,FENESTRES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,02.20Z,NAFRev2,N,3.1884194,44.8431963,0.89,poi.aerodrome,Aérodrome de Fenestres Termes,https://osm.org/node/5382738946,G,,
353924632,00014,35392463200014,O,1990-01-01,NN,,,,true,1,,,,,FENESTRES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,3.1884194,44.8431963,0.89,poi.aerodrome,Aérodrome de Fenestres Termes,https://osm.org/node/5382738946,G,,
378404891,00012,37840489100012,O,1990-07-01,NN,,5610CQ,2017-07-12T04:26:52,true,6,AUBERGE LE VERDY,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
378415640,00010,37841564000010,O,1990-03-01,NN,,,2008-01-04T21:16:25,true,3,,,,,FENESTRES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1884194,44.8431963,0.89,poi.aerodrome,Aérodrome de Fenestres Termes,https://osm.org/node/5382738946,G,,
380746354,00014,38074635400014,O,1991-01-01,NN,,,2008-01-04T21:47:02,true,3,,,,,LA BARTASSE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0642947,43.8413598,0.89,poi.track,Chemin de la Bartasse Lecques,https://osm.org/way/463286752,G,,
381442367,00029,38144236700029,O,2005-07-13,NN,,4520AA,2023-05-05T03:44:57,true,8,,,,LD,LA MOLLE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,45.20A,NAFRev2,N,3.0960013,45.8195711,0.89,poi.track,Chemin de la Molle Cébazat,https://osm.org/way/168587253,G,,
383985447,00010,38398544700010,O,1992-01-01,NN,,,2016-01-12T00:14:06,true,3,,,,,LE CHAYLARD,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384117883,00015,38411788300015,O,,,,,,true,1,,,,,LE CHAYLARD,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384907879,00017,38490787900017,O,1992-01-01,NN,,,2008-01-04T22:46:43,true,3,,,,,LE CHEYLARET,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385188792,00019,38518879200019,O,1992-04-01,NN,,,2020-01-14T16:26:41,true,3,,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389699786,00015,38969978600015,O,1993-01-01,NN,,,2008-01-04T23:28:31,true,3,,,,,CHANTEJOLS,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390000362,00017,39000036200017,O,1993-01-01,NN,,,2015-07-31T03:34:01,true,4,,,,,VOLPIERES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390220747,00013,39022074700013,O,1992-01-01,NN,,,2007-01-15T09:41:17,true,3,,,,,LE CHEYLARD,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.4206645,44.906788,0.9,poi.school,(École) Le Cheylard,https://osm.org/way/150500870,G,,
390404267,00036,39040426700036,P,1994-04-01,NN,,,2023-03-17T16:26:19,false,5,[ND],[ND],[ND],[ND],[ND],[ND],TERMES,,[ND],48190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],47.29Z,NAFRev2,O,,,0,,,,,,
390404267,00044,39040426700044,P,2023-02-01,,,,2023-06-26T14:13:55,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TERMES,,[ND],48190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
390508687,00014,39050868700014,O,1992-01-01,NN,,,,true,4,,,,,LA MOLE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,01.2A,NAF1993,N,6.4650684,43.2072251,0.89,poi.townhall,La Mairie (Hôtel de ville) La Môle,https://osm.org/way/400899287,G,,
391461019,00013,39146101900013,O,1992-09-01,NN,,,2012-05-05T04:36:10,true,3,,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392052379,00022,39205237900022,O,1994-12-22,00,2021,,2023-11-30T10:23:50,true,4,,,,,FENESTRE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.7422091,45.5842096,0.9,poi.park,Parc Fenestre La Bourboule,https://osm.org/way/119459460,G,,
393812383,00015,39381238300015,O,1993-01-01,NN,,,2010-03-10T04:31:37,true,4,,,,,VOLPILLERES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,01.42Z,NAFRev2,N,6.4133638,46.1562836,0.74,poi.track,Impasse de la Volpillere (Chemin) Viuz-en-Sallaz,https://osm.org/way/205935665,G,,
394957914,00010,39495791400010,O,1993-11-16,NN,,,2008-01-04T18:17:13,true,3,ECOLE PRIVEE,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398158089,00035,39815808900035,O,2016-10-04,,,4334ZC,2022-07-13T03:47:03,true,2,,,,,LE CHAYLARD,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
403754831,00010,40375483100010,O,1996-01-15,NN,,,2008-01-04T20:28:29,true,3,,,,,LA NARCE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.9291007,44.6515576,0.89,poi.track,Chemin de la Narce Saint-Étienne-de-Lugdarès,https://osm.org/way/84357538,G,,
404047128,00024,40404712800024,O,2015-04-15,,,,2015-04-22T14:39:46,true,1,,,,,CHABANETTE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20A,NAFRev2,N,3.5037158,45.6071173,0.88,poi.restaurant,Auberge de Chabanette (Restaurant) Auzelles,https://osm.org/node/2211242789,G,,
404354300,00018,40435430000018,O,1995-02-01,NN,,,,true,1,,,,,LA VOLPILLIERE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,2.973093,45.4009345,0.77,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,
405033259,00012,40503325900012,O,1996-01-01,NN,,,2008-01-04T20:49:34,true,3,,,,,LA NARCE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.9291007,44.6515576,0.89,poi.track,Chemin de la Narce Saint-Étienne-de-Lugdarès,https://osm.org/way/84357538,G,,
408736783,00015,40873678300015,O,1996-08-13,00,2021,,2023-11-30T10:28:57,false,3,,,,,MARTEL,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.6297294,44.908095,0.89,poi.hotel,(Hôtel) Martel,https://osm.org/way/72751154,G,,
409061728,00013,40906172800013,O,1996-09-10,NN,,,2017-05-04T05:51:12,true,3,,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409062114,00015,40906211400015,O,1996-09-10,NN,,,,true,4,,,,,CHEYLARD,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2A,NAF1993,N,4.4206645,44.906788,0.89,poi.school,(École) Le Cheylard,https://osm.org/way/150500870,G,,
409062973,00014,40906297300014,O,1996-09-10,NN,,,2019-11-15T03:59:44,true,4,,,,,LES VASSALS,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412658205,00015,41265820500015,O,1997-07-07,,,,2008-11-08T01:27:22,false,3,,,,,CHABANETTES TERMES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,45.4J,NAF1993,N,3.168406,44.811838,0.43,street,Termes,48190_2krp0k,G,TERMES,
413463761,00028,41346376100028,O,2017-03-01,,,,2020-01-23T03:54:56,true,2,,,,,CHABANETTES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2019-12-31,F,ELEVAGE DU BOIS DE CHABANETTES,,,,01.49Z,NAFRev2,N,3.1357902,45.9950408,0.89,poi.track,Chemin des Chabanettes Saint-Myon,https://osm.org/way/396054803,G,,
414102251,00017,41410225100017,O,1997-10-20,NN,,4312BA,2017-11-27T09:53:33,false,4,FOURNEL,,,,LE BES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.61Z,NAFRev2,N,3.167026,44.813349,0.5,street,le Village 48310 Termes,48190_q5awf5,G,LE VILLAGE,
418802872,00014,41880287200014,O,1982-12-31,NN,,,2006-10-28T04:38:25,true,3,,,,,LE BRANCHAL,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418802880,00017,41880288000017,O,1982-12-31,NN,,,,true,4,,,,,CLAVIERES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,01.1A,NAFRev1,N,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
418802898,00019,41880289800019,O,1982-12-31,NN,,,2021-02-23T11:39:33,true,3,,,,,LE BES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.167026,44.813349,0.5,street,le Village 48310 Termes,48190_q5awf5,G,LE VILLAGE,
418802906,00010,41880290600010,O,1984-12-31,,,,,true,1,,,,,CLAVIERES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
420888349,00016,42088834900016,O,1991-01-01,,,,,true,3,,,,,LA BARTASSE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.0642947,43.8413598,0.89,poi.track,Chemin de la Bartasse Lecques,https://osm.org/way/463286752,G,,
420888356,00011,42088835600011,O,1982-12-31,NN,,,,true,4,,,,,CHANTEJALS,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420888364,00015,42088836400015,O,1985-12-31,NN,,,2014-05-14T12:06:31,true,3,,,,,LE BOURG,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420888372,00018,42088837200018,O,1982-12-31,NN,,,2015-01-30T03:42:21,true,6,,,,,LE BRANCHAL,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420888380,00011,42088838000011,O,1987-12-31,NN,,,2008-01-04T23:58:51,true,3,,,,,LE BOURG,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420890352,00016,42089035200016,O,1991-12-31,NN,,,,true,3,,,,,LE BOURG,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422303206,00011,42230320600011,O,1999-03-07,NN,,,2010-03-16T14:59:55,true,4,,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
422443143,00041,42244314300041,O,2022-10-24,,,,2023-06-03T11:43:50,true,1,APPARTEMENT 2,,,,L'ECOLE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,96.09Z,NAFRev2,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
422709865,00014,42270986500014,O,1999-04-01,00,2021,,2023-11-30T10:18:05,true,3,,,,,LE CHEYLARD,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.4206645,44.906788,0.9,poi.school,(École) Le Cheylard,https://osm.org/way/150500870,G,,
424287225,00033,42428722500033,O,2004-04-01,,,,2021-02-23T11:46:28,false,1,,,,,CHANTEJALS,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2004-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427647813,00018,42764781300018,O,1979-01-01,NN,,,,true,1,,,,,LE CHEYLARET TERMES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,01.3Z,NAF1993,N,3.167026,44.813349,0.44,street,le Village 48310 Termes,48190_q5awf5,G,LE VILLAGE,
438674020,00039,43867402000039,O,2018-05-04,,,,2021-02-23T13:19:09,true,1,,,,,LE CHEYLARD,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,68.20B,NAFRev2,N,4.4206645,44.906788,0.9,poi.school,(École) Le Cheylard,https://osm.org/way/150500870,G,,
440098341,00017,44009834100017,O,2001-01-01,NN,,,2007-01-15T15:21:09,true,3,,,,LD,LA BARTASSE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2E,NAFRev1,N,4.0642947,43.8413598,0.89,poi.track,Chemin de la Bartasse Lecques,https://osm.org/way/463286752,G,,
442924866,00019,44292486600019,O,2002-08-02,NN,,,2006-11-25T18:02:32,false,5,,,,RTE,DU CHEYLARD,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2005-01-01,F,POTERIE D'ART,,,,92.3A,NAFRev1,N,,,0,,,,,,
443190376,00014,44319037600014,O,1989-11-01,NN,,,2012-09-05T09:27:57,true,4,,,,LD,LE CHAYLARD,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
444950489,00013,44495048900013,O,2003-02-06,NN,,,2008-11-08T02:21:49,true,3,,,,,LE BES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,3.167026,44.813349,0.5,street,le Village 48310 Termes,48190_q5awf5,G,LE VILLAGE,
445207145,00019,44520714500019,O,2003-01-01,NN,,,2018-09-29T12:00:47,true,5,,,,LD,CLAVIERES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
451509087,00016,45150908700016,O,2003-10-24,NN,,,2023-11-17T13:49:12,true,3,,,,,LA MOLLE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0960013,45.8195711,0.89,poi.track,Chemin de la Molle Cébazat,https://osm.org/way/168587253,G,,
451658959,00015,45165895900015,O,2003-12-18,NN,,,2008-01-05T21:32:53,true,3,,,,,LE CHEYLARD,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4206645,44.906788,0.9,poi.school,(École) Le Cheylard,https://osm.org/way/150500870,G,,
478468184,00039,47846818400039,O,2023-06-01,,,,2023-06-12T14:12:55,true,1,ROUTE DE FOURNELS RD 989,,,,LE VILLAGE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,43.32A,NAFRev2,N,3.167026,44.813349,0.93,street,le Village 48310 Termes,48190_q5awf5,G,LE VILLAGE,
480732825,00017,48073282500017,O,2005-02-02,,,,2008-01-05T21:45:45,true,2,,,,,LE VILLAGE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.167026,44.813349,0.93,street,le Village 48310 Termes,48190_q5awf5,G,LE VILLAGE,
481099935,00019,48109993500019,O,2005-02-22,,,,2015-07-31T03:13:32,true,2,,,,RUE,DE L'EGLISE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
481561470,00016,48156147000016,O,2005-04-04,,,,2008-11-08T02:50:08,false,2,,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
482188901,00011,48218890100011,O,2005-04-21,,,,2018-07-20T04:13:35,true,2,,,,,FENESTRES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1884194,44.8431963,0.89,poi.aerodrome,Aérodrome de Fenestres Termes,https://osm.org/node/5382738946,G,,
487956278,00047,48795627800047,O,2019-02-15,,,,2021-02-23T13:52:13,true,1,ROUTE DEPARTEMENTALE D989,,,RTE,DE FOURNELS,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489205138,00014,48920513800014,O,2006-03-20,,,,2008-01-05T22:03:19,true,2,,,,,LE VILLAGE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.167026,44.813349,0.93,street,le Village 48310 Termes,48190_q5awf5,G,LE VILLAGE,
489377739,00011,48937773900011,O,2006-04-01,,,,2018-09-21T04:38:51,true,2,,,,,,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489775148,00039,48977514800039,O,2022-07-01,,,,2022-06-19T11:25:30,true,1,LE VILLAGE,,,RTE,DE FOURNELS,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,CHRISTELLE LHERNAULT PSYCHOLOGUE,86.90F,NAFRev2,N,3.167026,44.813349,0.46,street,le Village 48310 Termes,48190_q5awf5,D,LE VILLAGE,
494867948,00015,49486794800015,O,2007-02-10,,,,2008-01-05T05:20:22,true,2,,,,,FENESTRES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1884194,44.8431963,0.89,poi.aerodrome,Aérodrome de Fenestres Termes,https://osm.org/node/5382738946,G,,
501290316,00014,50129031600014,O,2007-04-26,,,,2008-01-05T02:03:51,true,2,,,,,LOTISSEMENT COMMUNAL,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
503853335,00019,50385333500019,O,2008-04-01,,,,2011-03-13T05:18:50,true,2,,,,,LE BES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,71.12B,NAFRev2,N,3.167026,44.813349,0.5,street,le Village 48310 Termes,48190_q5awf5,G,LE VILLAGE,
510051899,00019,51005189900019,O,2009-01-01,,,,2009-01-23T04:15:50,true,1,,,,,LE CHEYLARD,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,4.4206645,44.906788,0.9,poi.school,(École) Le Cheylard,https://osm.org/way/150500870,G,,
512878091,00010,51287809100010,O,2009-06-15,,,,2013-02-01T05:54:26,true,2,,,,,L'ECOLE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,81.30Z,NAFRev2,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
518394820,00014,51839482000014,O,2009-11-24,,,,2010-05-27T05:03:43,true,2,,,,,FENESTRES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,35.11Z,NAFRev2,N,3.1884194,44.8431963,0.89,poi.aerodrome,Aérodrome de Fenestres Termes,https://osm.org/node/5382738946,G,,
518394820,00022,51839482000022,O,2013-02-20,,,,2013-02-28T12:02:50,false,1,,,,,FENESTRES - PARCELLE A412,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518396338,00015,51839633800015,O,2009-11-20,,,,2019-07-19T19:32:33,true,1,,,,,MARTELS,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,35.11Z,NAFRev2,N,1.7888035,43.74692,0.89,poi.track,Chemin des Martels Giroussens,https://osm.org/way/345069544,G,,
518396338,00023,51839633800023,O,2012-02-15,,,,2014-01-23T04:55:17,false,2,,,,,CLAVIERES,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,35.11Z,NAFRev2,N,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
518396338,00031,51839633800031,O,2014-03-03,,,,2014-03-11T16:11:56,false,1,CADASTRE 154 SECTION A,,,,FERME DE MARTELS,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,35.11Z,NAFRev2,N,0.6504008,47.6156378,0.79,poi.farm,Ferme de la Roche Martel (Agricoles) Beaumont-Louestault,https://osm.org/node/1846268535,G,,
520849050,00015,52084905000015,O,2010-01-08,,,,2010-04-25T05:39:32,true,1,,,,,LA VOLPILIERE,48310,TERMES,,,48190,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,01.42Z,NAFRev2,N,2.973093,45.4009345,0.89,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,