siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086880036,00180,08688003600180,O,1999-01-01,03,2018,,2020-08-25T10:12:52,false,4,,3,,RUE,DE LA FERRONNERIE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,0.959134,47.420394,0.94,housenumber,3 Rue de la Ferronnerie 37530 Nazelles-Négron,37163_0220_00003,G,3 RUE DE LA FERRONNERIE,
130005481,22550,13000548122550,O,2014-04-01,12,2018,,2020-08-25T10:13:06,false,2,PARC D ACT ST MAURICE,10,,RUE,DE L'ANCIENNE FONDERIE,37530,NAZELLES-NEGRON,,CS 309,37163,,,,,,,,,,,,,,,,,,,2014-04-09,A,POLE EMPLOI AMBOISE,,,,84.13Z,NAFRev2,O,0.97677,47.418657,0.94,housenumber,10 Rue de l'Ancienne Fonderie 37530 Nazelles-Négron,37163_0019_00010,G,10 RUE DE L ANCIENNE FONDERIE,
130017585,00014,13001758500014,O,2013-01-01,11,2018,,2020-08-25T10:13:24,true,1,Z.I. DES POUJEAUX,6,,AV,DE LA LOIRE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,96.01A,NAFRev2,O,0.959774,47.421541,0.83,housenumber,6 Avenue de la Loire 37530 Nazelles-Négron,37163_0400_00006,G,6 AVENUE DE LA LOIRE,
200043065,00016,20004306500016,O,2014-01-01,22,2018,,2020-08-25T10:14:52,true,1,,9,B,RUE,D AMBOISE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,0.977469,47.419337,0.8,housenumber,9 bis Rue d'Amboise 37530 Nazelles-Négron,37163_0015_00009_bis,G,9 BIS RUE D AMBOISE,
200043065,00024,20004306500024,O,2014-01-01,11,2018,,2021-02-23T10:29:32,false,1,,9,B,RUE,D AMBOISE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2014-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.977469,47.419337,0.8,housenumber,9 bis Rue d'Amboise 37530 Nazelles-Négron,37163_0015_00009_bis,G,9 BIS RUE D AMBOISE,
200043065,00040,20004306500040,O,2014-01-01,01,2018,,2020-08-25T10:14:52,false,2,,9,B,RUE,D AMBOISE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2019-06-30,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.977469,47.419337,0.8,housenumber,9 bis Rue d'Amboise 37530 Nazelles-Négron,37163_0015_00009_bis,G,9 BIS RUE D AMBOISE,
200086171,00010,20008617100010,O,2019-01-01,,,,2019-11-14T14:00:35,true,1,,9,B,RUE,D'AMBOISE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,0.977469,47.419337,0.8,housenumber,9 bis Rue d'Amboise 37530 Nazelles-Négron,37163_0015_00009_bis,G,9 BIS RUE D AMBOISE,
213701634,00015,21370163400015,O,1983-03-01,21,2018,,2020-08-25T10:17:01,true,4,,,,RUE,LOUIS VISET,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.953058,47.432017,0.94,street,Rue Louis Viset 37530 Nazelles-Négron,37163_0410,G,RUE LOUIS VISET,
213701634,00023,21370163400023,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,9,,RUE,DES ECOLES,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM BOURG NAZELLES,,,,80.1Z,NAF1993,N,0.952485,47.432174,0.94,housenumber,9 Rue des Ecoles 37530 Nazelles-Négron,37163_0190_00009,G,9 RUE DES ECOLES,
213701634,00031,21370163400031,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,15,,RUE,PAUL SCARON,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE ALBERT DELEPINE,,,,80.1Z,NAF1993,N,0.953922,47.412968,0.9,housenumber,15 Rue Paul Scarron 37530 Nazelles-Négron,37163_0507_00015,G,15 RUE PAUL SCARRON,
213701634,00049,21370163400049,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,15,,RUE,DE PERREUX,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE VILVENT,,,,80.1Z,NAF1993,N,0.974471,47.423253,0.94,housenumber,15 Rue de Perreux 37530 Nazelles-Négron,37163_0520_00015,G,15 RUE DE PERREUX,
213701634,00056,21370163400056,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,9,,RUE,DES ECOLES,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE BOURG-CURIE,,,,80.1Z,NAF1993,N,0.952485,47.432174,0.94,housenumber,9 Rue des Ecoles 37530 Nazelles-Négron,37163_0190_00009,G,9 RUE DES ECOLES,
213701634,00064,21370163400064,O,1993-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,LOUIS VISET,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.953058,47.432017,0.94,street,Rue Louis Viset 37530 Nazelles-Négron,37163_0410,G,RUE LOUIS VISET,
213701634,00072,21370163400072,O,1998-09-01,NN,,,2019-11-14T14:00:35,false,3,,,,CHE,DES POULAINS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1998-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.977027,47.428758,0.84,street,Chemin des Poulains 37530 Nazelles-Négron,37163_b036,G,CHEMIN DES POULAINS,
213701634,00080,21370163400080,O,1998-09-01,NN,,,2019-11-14T14:00:35,false,3,,,,CHE,DES POULAINS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1998-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.977027,47.428758,0.84,street,Chemin des Poulains 37530 Nazelles-Négron,37163_b036,G,CHEMIN DES POULAINS,
213701634,00098,21370163400098,O,1998-09-17,12,2018,,2020-08-25T10:17:01,false,3,,1,,AV,DES EPINETTES,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VAL DE CISSE,,,,85.20Z,NAFRev2,N,0.962019,47.426441,0.84,housenumber,1 Avenue des Epinettes 37530 Nazelles-Négron,37163_0202_00001,G,1 AVENUE DES EPINETTES,
213701634,00106,21370163400106,O,1998-09-17,11,2018,,2020-08-25T10:17:01,false,3,,1,,AV,DES EPINETTES,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VAL DE CISSE,,,,85.10Z,NAFRev2,N,0.962019,47.426441,0.84,housenumber,1 Avenue des Epinettes 37530 Nazelles-Négron,37163_0202_00001,G,1 AVENUE DES EPINETTES,
213701634,00114,21370163400114,O,2003-12-25,NN,,,2019-11-14T14:00:35,false,2,,,,,LES PATIS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES PATIS,,,,55.30Z,NAFRev2,N,5.7172073,48.5061858,0.89,poi.meadow,Les Pâtis (Prairie) Sauvigny,https://osm.org/way/520289837,G,,
243700176,00015,24370017600015,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,4,,10,,RUE,DES GIROIS,37530,NAZELLES-NEGRON,,BP 308,37163,37403,AMBOISE CEDEX,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,75.1A,NAFRev1,O,0.972177,47.423455,0.94,housenumber,10 Rue des Girois 37530 Nazelles-Négron,37163_0250_00010,G,10 RUE DES GIROIS,
243700176,00023,24370017600023,O,1995-11-02,NN,,,2019-11-14T14:00:35,false,5,,9,B,RUE,D'AMBOISE,37530,NAZELLES-NEGRON,,BP 308,37163,37403,AMBOISE CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.977469,47.419337,0.8,housenumber,9 bis Rue d'Amboise 37530 Nazelles-Négron,37163_0015_00009_bis,G,9 BIS RUE D AMBOISE,
243700176,00031,24370017600031,O,2002-12-25,NN,,,2019-11-14T14:00:35,false,1,MAIRIE,10,,RUE,DES GIROIS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE LOCATION LIVRES,,,,75.1C,NAF1993,N,0.972177,47.423455,0.94,housenumber,10 Rue des Girois 37530 Nazelles-Négron,37163_0250_00010,G,10 RUE DES GIROIS,
243700176,00049,24370017600049,O,2003-04-09,NN,,,2019-11-14T14:00:35,false,4,,9,B,RUE,D'AMBOISE,37530,NAZELLES-NEGRON,,BP 308,37163,37403,AMBOISE CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,AMENAG LOCATION BATIMENT ACTIVITES,,,,42.99Z,NAFRev2,N,0.977469,47.419337,0.8,housenumber,9 bis Rue d'Amboise 37530 Nazelles-Négron,37163_0015_00009_bis,G,9 BIS RUE D AMBOISE,
243700176,00056,24370017600056,O,2004-06-09,NN,,,2019-11-14T14:00:35,true,5,,9,B,RUE,D'AMBOISE,37530,NAZELLES-NEGRON,,BP 308,37163,37403,AMBOISE CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.977469,47.419337,0.8,housenumber,9 bis Rue d'Amboise 37530 Nazelles-Négron,37163_0015_00009_bis,G,9 BIS RUE D AMBOISE,
243700176,00098,24370017600098,O,2010-01-01,NN,,,2019-11-14T14:00:35,false,2,,9,B,RUE,D'AMBOISE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2014-01-01,F,COLLECTE TRAITEMENT OM,,,,38.11Z,NAFRev2,O,0.977469,47.419337,0.8,housenumber,9 bis Rue d'Amboise 37530 Nazelles-Négron,37163_0015_00009_bis,G,9 BIS RUE D AMBOISE,
253700496,00016,25370049600016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253701221,00017,25370122100017,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,LOUIS VISET,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,41.0Z,NAFRev1,N,0.953058,47.432017,0.94,street,Rue Louis Viset 37530 Nazelles-Négron,37163_0410,G,RUE LOUIS VISET,
253701221,00025,25370122100025,O,2005-09-22,NN,,,2019-11-14T14:00:35,true,4,IMMEUBLE VAL D'AMBOISE,9,B,RUE,D'AMBOISE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,0.977469,47.419337,0.8,housenumber,9 bis Rue d'Amboise 37530 Nazelles-Négron,37163_0015_00009_bis,G,9 BIS RUE D AMBOISE,
253702179,00024,25370217900024,O,2004-02-27,01,2018,,2021-02-09T08:41:48,true,3,MAIRIE,,,RUE,LOUIS VISET,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,0.953058,47.432017,0.94,street,Rue Louis Viset 37530 Nazelles-Négron,37163_0410,G,RUE LOUIS VISET,
253702708,00012,25370270800012,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,RUE,LOUIS VISET,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1C,NAFRev1,O,0.953058,47.432017,0.94,street,Rue Louis Viset 37530 Nazelles-Négron,37163_0410,G,RUE LOUIS VISET,
253702807,00012,25370280700012,O,1988-11-15,NN,,,2019-11-14T14:00:35,false,4,,,,,MAIRIE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1996-12-25,F,DE LA CISSE ET DE SES AFFLUENTS,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253753149,00017,25375314900017,O,2003-10-15,01,2018,,2021-05-28T09:41:16,true,4,,9,B,RUE,D'AMBOISE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,0.977469,47.419337,0.8,housenumber,9 bis Rue d'Amboise 37530 Nazelles-Négron,37163_0015_00009_bis,G,9 BIS RUE D AMBOISE,
263701674,00016,26370167400016,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,RUE,LOUIS VISET,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.953058,47.432017,0.94,street,Rue Louis Viset 37530 Nazelles-Négron,37163_0410,G,RUE LOUIS VISET,
263702821,00012,26370282100012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,95.11,NAP,N,,,0,,,,,,
300280641,00014,30028064100014,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,3,,40,,,BATIMENT DES PLATANES,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,0.96632,47.424334,0.6,housenumber,40 Boulevard des Platanes 37530 Nazelles-Négron,37163_0560_00040,G,40 BOULEVARD DES PLATANES,
300417003,00013,30041700300013,O,,,,,2019-11-14T14:00:35,true,1,,,,,ROC FONTAINE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.0864448,44.8254306,0.89,poi.fountain,Fouon Del Roc (Fontaine) Saint-Juéry,https://osm.org/node/3834671359,G,,
300785698,00022,30078569800022,O,1988-06-01,NN,,,2019-11-14T14:00:35,false,4,,10,,AV,DU CENTRE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,0.977502,47.42434,0.83,housenumber,10 Avenue du Centre 37530 Nazelles-Négron,37163_0110_00010,G,10 AVENUE DU CENTRE,
300785698,00030,30078569800030,O,2009-12-31,,,,2019-11-14T14:00:35,false,2,,45,,RUE,DES GIROIS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,86.90E,NAFRev2,N,0.969672,47.425423,0.94,housenumber,45 Rue des Girois 37530 Nazelles-Négron,37163_0250_00045,G,45 RUE DES GIROIS,
301422614,00018,30142261400018,O,,,,,2019-11-14T14:00:35,true,1,,,,BD,DE L'AVENIR,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.964054,47.421851,0.81,street,Boulevard de l'Avenir 37530 Nazelles-Négron,37163_0040,G,BOULEVARD DE L AVENIR,
301615258,00029,30161525800029,O,1989-06-01,NN,,,2019-11-14T14:00:35,false,4,,7,,IMP,DE L INDUSTRIE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3A,NAFRev1,O,0.973458,47.421032,0.86,housenumber,7 Impasse de l'Industrie 37530 Nazelles-Négron,37163_0332_00007,G,7 IMPASSE DE L INDUSTRIE,
301702718,00026,30170271800026,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,ZONE INDUSTRIELLE,,,RUE,DES ARTISANS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1995-12-25,F,VOYAGES BOSCHER,,,,60.2B,NAF1993,O,0.96176,47.424483,0.94,street,Rue des Artisans 37530 Nazelles-Négron,37163_0030,G,RUE DES ARTISANS,
301907705,00026,30190770500026,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,12,,,GRALLEPOIX,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,0.946685,47.430597,0.87,housenumber,12 Impasse Grallepoix 37530 Nazelles-Négron,37163_0280_00012,G,12 IMPASSE GRALLEPOIX,
302108279,00027,30210827900027,O,1995-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.4N,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302246731,00038,30224673100038,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,BD,DE L INDUSTRIE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.962564,47.424539,0.84,street,Boulevard de l'Industrie 37530 Nazelles-Négron,37163_0330,G,BOULEVARD DE L INDUSTRIE,
302271499,00014,30227149900014,O,,,,,2019-11-14T14:00:35,true,1,,20,,CHE,DES POULAINS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,0.976397,47.428749,0.85,housenumber,20 Chemin des Poulains 37530 Nazelles-Négron,37163_b036_00020,G,20 CHEMIN DES POULAINS,
302622022,00010,30262202200010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,PICARDS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,3.2023147,48.0759965,0.89,poi.track,Chemin des Picards Chaumot,https://osm.org/way/583543350,G,,
303239198,00029,30323919800029,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,5,,RUE,LOUIS VISET,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.3A,NAF1993,O,0.952972,47.431978,0.94,housenumber,5 Rue Louis Viset 37530 Nazelles-Négron,37163_0410_00005,G,5 RUE LOUIS VISET,
303652150,00010,30365215000010,O,,NN,,,2019-11-14T14:00:35,true,1,,72,,CHE,DES POULAINS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,74.1J,NAF1993,N,0.969254,47.426965,0.85,housenumber,72 Chemin des Poulains 37530 Nazelles-Négron,37163_b036_00072,G,72 CHEMIN DES POULAINS,
303796437,00034,30379643700034,O,1991-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,AV,DU CENTRE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,N,0.974601,47.424201,0.8,street,Avenue du Centre 37530 Nazelles-Négron,37163_0110,G,AVENUE DU CENTRE,
304256548,00013,30425654800013,O,,,,,2019-11-14T14:00:35,true,1,,2,,AV,DU COMMERCE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.976367,47.424209,0.83,housenumber,2 Avenue du Commerce 37530 Nazelles-Négron,37163_0150_00002,G,2 AVENUE DU COMMERCE,
304623622,00038,30462362200038,O,,NN,,,2019-11-14T14:00:35,true,1,,,,BD,DE L AVENIR ZONE INDUSTR,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
305618241,00023,30561824100023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES POUJEAUX,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.963293,47.435558,0.94,street,Les Poujeaux 37530 Nazelles-Négron,37163_2wodet,G,LES POUJEAUX,
305662561,00029,30566256100029,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,D AMBOISE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,0.979089,47.418655,0.94,street,Rue d'Amboise 37530 Nazelles-Négron,37163_0015,G,RUE D AMBOISE,
307389882,00019,30738988200019,O,,,,,2019-11-14T14:00:35,true,1,,,,,ECOLE PUBL GARCON,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.02,NAP,N,,,0,,,,,,
308261791,00021,30826179100021,O,,,,,2019-11-14T14:00:35,true,1,,13,,RUE,CAMILLE BRETON,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,38.40,NAP,N,0.953187,47.432376,0.94,housenumber,13 Rue Camille Breton 37530 Nazelles-Négron,37163_0100_00013,G,13 RUE CAMILLE BRETON,
308988518,00012,30898851800012,O,,NN,,,2019-11-14T14:00:35,true,1,,78,,CHE,DES POULAINS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.10,NAP,N,0.968546,47.426759,0.85,housenumber,78 Chemin des Poulains 37530 Nazelles-Négron,37163_b036_00078,G,78 CHEMIN DES POULAINS,
309205300,00028,30920530000028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,BD,DE L INDUSTRIE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,15.08,NAP,N,0.962564,47.424539,0.84,street,Boulevard de l'Industrie 37530 Nazelles-Négron,37163_0330,G,BOULEVARD DE L INDUSTRIE,
309251783,00036,30925178300036,O,1988-05-14,NN,,,2019-11-14T14:00:35,true,3,,16,,RUE,CAMILLE BRETON,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.1A,NAFRev1,N,0.953379,47.432254,0.94,housenumber,16 Rue Camille Breton 37530 Nazelles-Négron,37163_0100_00016,G,16 RUE CAMILLE BRETON,
309401214,00023,30940121400023,O,1988-05-01,NN,,,2019-11-14T14:00:35,true,4,,8,,AV,DU CENTRE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,96.02B,NAFRev2,N,0.976596,47.424193,0.82,housenumber,8 Avenue du Centre 37530 Nazelles-Négron,37163_0110_00008,G,8 AVENUE DU CENTRE,
309922557,00017,30992255700017,O,,NN,,,2019-11-14T14:00:35,true,1,,24,,IMP,GRALLEPOIX,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,0.945727,47.430525,0.84,housenumber,24 Impasse Grallepoix 37530 Nazelles-Négron,37163_0280_00024,G,24 IMPASSE GRALLEPOIX,
309953313,00041,30995331300041,O,2016-06-10,21,2018,,2020-08-25T10:24:27,true,2,,10,,RUE,JULES HIRON,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,88.10A,NAFRev2,O,0.975839,47.417564,0.94,housenumber,10 Rue Jules Hiron 37530 Nazelles-Négron,37163_0365_00010,G,10 RUE JULES HIRON,
310751185,00045,31075118500045,O,2009-10-01,,,,2021-02-23T10:38:51,true,1,ROUTE DE NOIZAY,,,,COTEAU DE LA GUEPIERE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,74.30Z,NAFRev2,N,0.926641,47.426918,0.94,street,Coteau de la Guepiere 37530 Nazelles-Négron,37163_x001,G,COTEAU DE LA GUEPIERE,
310804273,00020,31080427300020,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,4,ZI LES POUJEAUX,,,AV,DE LA LOIRE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,71.3C,NAF1993,N,0.959414,47.422838,0.82,street,Avenue de la Loire 37530 Nazelles-Négron,37163_0400,G,AVENUE DE LA LOIRE,
310896386,00029,31089638600029,O,1997-11-01,NN,,,2019-11-14T14:00:35,true,4,ZI LES POUJEAUX,,,RUE,DES ARTISANS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,45.20A,NAFRev2,O,0.96176,47.424483,0.94,street,Rue des Artisans 37530 Nazelles-Négron,37163_0030,G,RUE DES ARTISANS,
311945109,00107,31194510900107,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,6,ZONE INDUSTRIELLE,,,BD,DE L'AVENIR,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.63Z,NAFRev2,O,0.964054,47.421851,0.81,street,Boulevard de l'Avenir 37530 Nazelles-Négron,37163_0040,G,BOULEVARD DE L AVENIR,
312483597,00075,31248359700075,O,2006-12-01,,,,2019-11-14T14:00:35,false,2,,35,T,RUE,DES SABLES,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,85.1G,NAFRev1,N,0.965618,47.415634,0.85,housenumber,35 t Rue des Sables 37530 Nazelles-Négron,37163_0274_00035_t,G,35 T RUE DES SABLES,
313248668,00029,31324866800029,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,6,,AV,DU CENTRE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,0.978187,47.424295,0.82,housenumber,6 Avenue du Centre 37530 Nazelles-Négron,37163_0110_00006,G,6 AVENUE DU CENTRE,
313655177,00027,31365517700027,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,16,,BD,DE L INDUSTRIE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.964155,47.420095,0.85,housenumber,16 Boulevard de l'Industrie 37530 Nazelles-Négron,37163_0330_00016,G,16 BOULEVARD DE L INDUSTRIE,
313655219,00027,31365521900027,O,2016-03-01,,,,2021-02-23T10:40:14,true,2,,15,,RUE,DES ACACIAS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,90.03A,NAFRev2,N,0.971667,47.425924,0.94,housenumber,15 Rue des Acacias 37530 Nazelles-Négron,37163_0005_00015,G,15 RUE DES ACACIAS,
313856395,00063,31385639500063,O,2016-06-01,,,5610CQ,2021-02-23T10:40:20,true,1,,,,,LA BERTINIERE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,CUISINE DE LA BERTINIERE,56.10C,NAFRev2,N,0.930536,47.44757,0.94,street,La Bertinière 37530 Nazelles-Négron,37163_n73czq,G,LA BERTINIERE,
313888406,00011,31388840600011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES GIROIS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,0.972922,47.42263,0.83,street,Rue des Girois 37530 Nazelles-Négron,37163_0250,G,RUE DES GIROIS,
313897886,00039,31389788600039,O,1995-03-01,NN,,,2019-11-14T14:00:35,false,4,,2,B,AV,DU COMMERCE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,1997-11-30,F,M.C COIFFURE,,,,93.0D,NAF1993,O,0.97636,47.424242,0.69,housenumber,2 bis Avenue du Commerce 37530 Nazelles-Négron,37163_0150_00002_bis,G,2 BIS AVENUE DU COMMERCE,
313908881,00011,31390888100011,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,5,ZI DES POUJEAUX,,,RUE,DES ARTISANS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,45.20A,NAFRev2,O,0.96176,47.424483,0.94,street,Rue des Artisans 37530 Nazelles-Négron,37163_0030,G,RUE DES ARTISANS,
313908956,00037,31390895600037,O,1999-07-01,NN,,,2019-11-14T14:00:35,true,4,ZONE INDUSTRIELLE,1,,RUE,DES ARTISANS,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,0.96176,47.424483,0.94,housenumber,1 Rue des Artisans 37530 Nazelles-Négron,37163_0030_00001,G,1 RUE DES ARTISANS,
313915761,00016,31391576100016,O,1900-01-01,12,2018,,2021-02-23T10:40:21,true,4,ZI DES POUJEAUX,,,BD,DE L'INDUSTRIE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,0.962564,47.424539,0.84,street,Boulevard de l'Industrie 37530 Nazelles-Négron,37163_0330,G,BOULEVARD DE L INDUSTRIE,
313915761,00024,31391576100024,O,1987-12-22,11,2018,,2020-08-25T10:25:54,false,4,,,,CHE,DES SABLES,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,0.977366,47.41746,0.81,street,Chemin des Sables 37530 Nazelles-Négron,37163_0640,G,CHEMIN DES SABLES,
313915761,00032,31391576100032,O,1987-12-22,22,2018,,2020-08-25T10:25:54,false,4,,,,AV,DE LA LOIRE,37530,NAZELLES-NEGRON,,,37163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,0.959414,47.422838,0.82,street,Avenue de la Loire 37530 Nazelles-Négron,37163_0400,G,AVENUE DE LA LOIRE,