id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828017,2019-01-14,000001,Vente,40000,10,,RUE DE LA MAIRIE,0200,56310,56128,Melrand,56,,,56128000AB0052,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,172,-3.110893,47.980904
2019-828017,2019-01-14,000001,Vente,40000,,,LE BOURG,B011,56310,56128,Melrand,56,,,56128000AB0062,,,,,,,,,,,,,0,,,,,J,jardins,,,443,-3.111689,47.980798
2019-828044,2019-01-11,000001,Vente,100000,5177,,TOULMELIN,B158,56310,56128,Melrand,56,,,56128000ZI0106,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1420,,
2019-828044,2019-01-11,000001,Vente,100000,5177,,TOULMELIN,B158,56310,56128,Melrand,56,,,56128000ZI0106,,,,,,,,,,,,,0,1,Maison,120,7,T,terres,,,5420,,
2019-828102,2019-01-12,000002,Vente,120000,5229,,LE ROUEZO,B148,56310,56128,Melrand,56,,,56128000ZK0070,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,-3.080886,47.997387
2019-828113,2019-01-22,000001,Vente,85000,,,BOTERBLAYE,B007,56310,56128,Melrand,56,,,56128000YN0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3180,-3.130141,47.989935
2019-828113,2019-01-22,000001,Vente,85000,,,BOTERBLAYE,B007,56310,56128,Melrand,56,,,56128000YN0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5600,-3.130141,47.989935
2019-828113,2019-01-22,000001,Vente,85000,,,BOTERBLAYE,B007,56310,56128,Melrand,56,,,56128000YN0024,,,,,,,,,,,,,0,,,,,T,terres,,,17060,-3.130141,47.989935
2019-828113,2019-01-22,000001,Vente,85000,,,BOTERBLAYE,B007,56310,56128,Melrand,56,,,56128000YN0024,,,,,,,,,,,,,0,,,,,L,landes,,,6600,-3.130141,47.989935
2019-828113,2019-01-22,000001,Vente,85000,5034,,BOTERBLAYE,B007,56310,56128,Melrand,56,,,56128000YN0187,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,529,-3.125312,47.99162
2019-828113,2019-01-22,000001,Vente,85000,5034,,BOTERBLAYE,B007,56310,56128,Melrand,56,,,56128000YN0187,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,6100,-3.125312,47.99162
2019-828197,2019-02-20,000001,Vente,12000,,,KERJOLIS,B238,56310,56128,Melrand,56,,,56128000YC0026,,,,,,,,,,,,,0,,,,,L,landes,,,80,-3.116227,47.949365
2019-828197,2019-02-20,000001,Vente,12000,,,KERJOLIS,B238,56310,56128,Melrand,56,,,56128000YC0029,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.117996,47.9479
2019-828197,2019-02-20,000001,Vente,12000,,,KERJOLIS,B238,56310,56128,Melrand,56,,,56128000YC0063,,,,,,,,,,,,,0,,,,,T,terres,,,2454,-3.117981,47.948104
2019-828197,2019-02-20,000001,Vente,12000,,,KERJOLIS,B238,56310,56128,Melrand,56,,,56128000YC0063,,,,,,,,,,,,,0,,,,,S,sols,,,326,-3.117981,47.948104
2019-828276,2019-02-22,000001,Vente,20000,,,LE BOURG,B011,56310,56128,Melrand,56,,,56128000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,7,-3.110721,47.979546
2019-828276,2019-02-22,000001,Vente,20000,,,LE BOURG,B011,56310,56128,Melrand,56,,,56128000AB0463,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.110726,47.979527
2019-828276,2019-02-22,000001,Vente,20000,6030,,RUE JULOT,0160,56310,56128,Melrand,56,,,56128000AB0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,562,0,S,sols,,,890,-3.110535,47.979596
2019-828276,2019-02-22,000001,Vente,20000,2,,PL DE L EGLISE,0080,56310,56128,Melrand,56,,,56128000AB0467,,,2,38.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-3.110604,47.979428
2019-828276,2019-02-22,000001,Vente,20000,1,,PL DE L EGLISE,0080,56310,56128,Melrand,56,,,56128000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.110569,47.979463
2019-828292,2019-02-23,000001,Vente,58000,7,,RUE DE SAINT RIVALAIN,0380,56310,56128,Melrand,56,,,56128000AB0223,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,405,-3.108941,47.978035
2019-828292,2019-02-23,000001,Vente,58000,,,PARK KERENTREC'H,B322,56310,56128,Melrand,56,,,56128000ZP0126,,,,,,,,,,,,,0,,,,,T,terres,,,150,-3.108864,47.977996
2019-828303,2019-02-19,000001,Vente,23400,10,,RUE SAINT LAURENT,0320,56310,56128,Melrand,56,,,56128000AB0401,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,208,-3.109249,47.979439
2019-828333,2019-02-22,000001,Vente,4000,,,LE RUFFAUX,B149,56310,56128,Melrand,56,,,56128000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-3.087375,48.003177
2019-828333,2019-02-22,000001,Vente,4000,,,LE RUFFAUX,B149,56310,56128,Melrand,56,,,56128000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-3.087375,48.003177
2019-828360,2019-02-27,000001,Vente,160000,4,,PARK KERENTREC'H,B322,56310,56128,Melrand,56,,,56128000ZP0248,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,974,-3.108051,47.977947
2019-828571,2019-03-18,000001,Vente,1000,,,KEROH,B243,56310,56128,Melrand,56,,,56128000ZC0272,,,,,,,,,,,,,0,,,,,T,terres,,,1277,-3.099659,48.00575
2019-828571,2019-03-18,000001,Vente,1000,,,KEROH,B243,56310,56128,Melrand,56,,,56128000ZC0272,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15000,-3.099659,48.00575
2019-828571,2019-03-18,000001,Vente,1000,,,KEROH,B243,56310,56128,Melrand,56,,,56128000ZC0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16860,-3.099659,48.00575
2019-828637,2019-04-05,000001,Vente,500,,,GUERIELLEC,B035,56310,56128,Melrand,56,,,56128000YB0089,,,,,,,,,,,,,0,,,,,T,terres,,,705,-3.095909,47.946671
2019-828637,2019-04-05,000001,Vente,500,,,GUERIELLEC,B035,56310,56128,Melrand,56,,,56128000YB0089,,,,,,,,,,,,,0,,,,,T,terres,,,235,-3.095909,47.946671
2019-828647,2019-04-05,000002,Vente,8000,5539,,KERJOLIS,B238,56310,56128,Melrand,56,,,56128000YC0075,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,-3.117868,47.94778
2019-828649,2019-04-12,000001,Vente,2000,,,LANN ST FIACRE,B273,56310,56128,Melrand,56,,,56128000ZI0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9610,-3.096068,48.002919
2019-828649,2019-04-12,000001,Vente,2000,,,LANN ST FIACRE,B273,56310,56128,Melrand,56,,,56128000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,1863,-3.096068,48.002919
2019-828722,2019-04-27,000001,Vente,52000,5359,A,LANN GEORGES,B101,56310,56128,Melrand,56,,,56128000ZW0213,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,1720,-3.074447,47.952759
2019-828722,2019-04-27,000001,Vente,52000,5359,A,LANN GEORGES,B101,56310,56128,Melrand,56,,,56128000ZW0213,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,640,-3.074447,47.952759
2019-828781,2019-04-26,000001,Vente,62000,3,,RUE DE SAINT RIVALAIN,0380,56310,56128,Melrand,56,,,56128000AB0221,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,238,-3.109387,47.978251
2019-828781,2019-04-26,000001,Vente,62000,,,LE BOURG,B011,56310,56128,Melrand,56,,,56128000AB0398,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.109462,47.978289
2019-828875,2019-05-22,000001,Vente,90000,,,LE ROUEZO,B148,56310,56128,Melrand,56,,,56128000ZK0022,,,,,,,,,,,,,0,,,,,L,landes,,,10,-3.082663,47.995616
2019-828875,2019-05-22,000001,Vente,90000,5227,,DIVELANN,B024,56310,56128,Melrand,56,,,56128000ZN0033,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1895,-3.081224,47.991866
2019-828875,2019-05-22,000001,Vente,90000,5227,,DIVELANN,B024,56310,56128,Melrand,56,,,56128000ZN0033,,,,,,,,,,,,,0,1,Maison,58,3,T,terres,,,466,-3.081224,47.991866
2019-828875,2019-05-22,000001,Vente,90000,5227,,DIVELANN,B024,56310,56128,Melrand,56,,,56128000ZN0033,,,,,,,,,,,,,0,1,Maison,58,3,T,terres,,,1399,-3.081224,47.991866
2019-828875,2019-05-22,000001,Vente,90000,5227,,DIVELANN,B024,56310,56128,Melrand,56,,,56128000ZN0033,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,,,1440,-3.081224,47.991866
2019-828932,2019-05-14,000001,Vente,222000,5409,A,COETSULAND,B016,56310,56128,Melrand,56,,,56128000ZX0025,,,,,,,,,,,,,0,1,Maison,98,3,L,landes,,,1510,-3.085014,47.943311
2019-828932,2019-05-14,000001,Vente,222000,5409,A,COETSULAND,B016,56310,56128,Melrand,56,,,56128000ZX0025,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1170,-3.085014,47.943311
2019-828932,2019-05-14,000001,Vente,222000,5409,A,COETSULAND,B016,56310,56128,Melrand,56,,,56128000ZX0025,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,3160,-3.085014,47.943311
2019-829040,2019-06-08,000002,Vente,175000,5161,,KERHOH,B062,56310,56128,Melrand,56,,,56128000ZC0273,,,,,,,,,,,,,0,1,Maison,65,1,,,,,,-3.105034,48.007492
2019-829073,2019-06-18,000001,Vente,92000,38,,RUE SAINT LAURENT,0320,56310,56128,Melrand,56,,,56128000AB0169,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,652,-3.105959,47.981392
2019-829216,2019-06-27,000001,Vente,90000,5001,,KERMANDIO,B069,56310,56128,Melrand,56,,,56128000YN0088,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,3185,-3.116853,47.985903
2019-829216,2019-06-27,000001,Vente,90000,5001,,KERMANDIO,B069,56310,56128,Melrand,56,,,56128000YN0088,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,495,-3.116853,47.985903
2019-829216,2019-06-27,000001,Vente,90000,5001,,KERMANDIO,B069,56310,56128,Melrand,56,,,56128000YN0088,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,4000,-3.116853,47.985903
2019-829216,2019-06-27,000001,Vente,90000,,,KERMANDIO,B069,56310,56128,Melrand,56,,,56128000YN0098,,,,,,,,,,,,,0,,,,,S,sols,,,580,-3.116996,47.9852
2019-829233,2019-06-28,000001,Vente,210000,5910,,TREBLAVET,B159,56310,56128,Melrand,56,,,56128000ZX0053,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,360,-3.074385,47.936003
2019-829280,2019-07-16,000001,Vente,85000,24,,RUE SAINT LAURENT,0320,56310,56128,Melrand,56,,,56128000AB0147,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,214,-3.106581,47.980267
2019-829280,2019-07-16,000001,Vente,85000,,,LE BOURG,B011,56310,56128,Melrand,56,,,56128000AB0148,,,,,,,,,,,,,0,,,,,J,jardins,,,466,-3.106922,47.980303
2019-829282,2019-07-10,000001,Vente,26048,,,RUE DES GENETS,0100,56310,56128,Melrand,56,,,56128000ZE0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,,
2019-829392,2019-07-09,000001,Vente,47000,5366,,SAINT RIVALAIN,B152,56310,56128,Melrand,56,,,56128000ZW0041,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,489,-3.075269,47.952431
2019-829392,2019-07-09,000001,Vente,47000,,,LANN GEORGES,B101,56310,56128,Melrand,56,,,56128000ZW0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1820,-3.075078,47.952585
2019-829395,2019-08-07,000001,Vente,12500,,,COULOUGOT,B022,56310,56128,Melrand,56,,,56128000YI0006,,,,,,,,,,,,,0,,,,,T,terres,,,280,-3.133915,47.968111
2019-829395,2019-08-07,000001,Vente,12500,,,PARC ER FLOUREN,B301,56310,56128,Melrand,56,,,56128000YI0009,,,,,,,,,,,,,0,,,,,L,landes,,,1760,-3.130637,47.967575
2019-829395,2019-08-07,000001,Vente,12500,,,PARC ER FLOUREN,B301,56310,56128,Melrand,56,,,56128000YI0009,,,,,,,,,,,,,0,,,,,L,landes,,,10090,-3.130637,47.967575
2019-829395,2019-08-07,000001,Vente,12500,,,PARC ER FLOUREN,B301,56310,56128,Melrand,56,,,56128000YI0009,,,,,,,,,,,,,0,,,,,T,terres,,,25230,-3.130637,47.967575
2019-829395,2019-08-07,000001,Vente,12500,,,COULOUGOT,B022,56310,56128,Melrand,56,,,56128000YK0084,,,,,,,,,,,,,0,,,,,L,landes,,,6000,-3.129275,47.971928
2019-829395,2019-08-07,000001,Vente,12500,,,COULOUGOT,B022,56310,56128,Melrand,56,,,56128000YK0094,,,,,,,,,,,,,0,,,,,S,sols,,,1150,-3.134238,47.969182
2019-829395,2019-08-07,000001,Vente,12500,,,COULOUGOT,B022,56310,56128,Melrand,56,,,56128000YK0094,,,,,,,,,,,,,0,,,,,T,terres,,,26150,-3.134238,47.969182
2019-829465,2019-07-25,000001,Vente,60000,5384,,BOTALEC,B005,56310,56128,Melrand,56,,,56128000ZY0143,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,790,-3.081182,47.947822
2019-829465,2019-07-25,000001,Vente,60000,5384,,BOTALEC,B005,56310,56128,Melrand,56,,,56128000ZY0143,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,9010,-3.081182,47.947822
2019-829484,2019-07-31,000001,Vente,20000,13,,PL DU MARCHE,0220,56310,56128,Melrand,56,,,56128000AB0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,106,-3.110788,47.979597
2019-829486,2019-08-17,000001,Vente,5000,,,KERNIVINEN,B073,56310,56128,Melrand,56,,,56128000YE0065,,,,,,,,,,,,,0,,,,,S,sols,,,81,-3.121753,47.963353
2019-829491,2019-07-26,000001,Vente,175000,12,,PARK KERENTREC'H,B322,56310,56128,Melrand,56,,,56128000ZP0256,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,999,-3.106201,47.977964
2019-829506,2019-08-05,000001,Vente,150000,5148,A,PRADIGO,B141,56310,56128,Melrand,56,,,56128000ZD0070,,,,,,,,,,,,,0,1,Maison,109,3,T,terres,,,15910,-3.101608,47.994981
2019-829506,2019-08-05,000001,Vente,150000,5148,A,PRADIGO,B141,56310,56128,Melrand,56,,,56128000ZD0070,,,,,,,,,,,,,0,1,Maison,109,3,BS,taillis sous futaie,,,2485,-3.101608,47.994981
2019-829506,2019-08-05,000001,Vente,150000,5148,A,PRADIGO,B141,56310,56128,Melrand,56,,,56128000ZD0070,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,105,-3.101608,47.994981
2019-829617,2019-08-22,000001,Vente,45000,28,,SAINT LAURENT,B150,56310,56128,Melrand,56,,,56128000AB0151,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,208,-3.106478,47.980527
2019-829617,2019-08-22,000001,Vente,45000,,,LE BOURG,B011,56310,56128,Melrand,56,,,56128000AB0152,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-3.106848,47.980554
2019-829651,2019-09-10,000001,Vente,6000,,,TAL ROCK,B154,56310,56128,Melrand,56,,,56128000YL0016,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-3.12171,47.979856
2019-829651,2019-09-10,000001,Vente,6000,5690,,TAL ROCK,B154,56310,56128,Melrand,56,,,56128000YL0017,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,99,-3.121601,47.979951
2019-829651,2019-09-10,000001,Vente,6000,5695,,TAL ROCK,B154,56310,56128,Melrand,56,,,56128000YL0019,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,99,-3.121422,47.980032
2019-829760,2019-09-17,000001,Vente,7936,,,GUERIELLEC,B035,56310,56128,Melrand,56,,,56128000YB0037,,,,,,,,,,,,,0,,,,,T,terres,,,12902,-3.096564,47.942494
2019-829760,2019-09-17,000001,Vente,7936,,,GUERIELLEC,B035,56310,56128,Melrand,56,,,56128000YB0037,,,,,,,,,,,,,0,,,,,L,landes,,,486,-3.096564,47.942494
2019-829760,2019-09-17,000001,Vente,7936,,,GUERIELLEC,B035,56310,56128,Melrand,56,,,56128000YB0037,,,,,,,,,,,,,0,,,,,T,terres,,,6452,-3.096564,47.942494
2019-829809,2019-09-18,000001,Vente,139000,5353,A,LANN GEORGES,B101,56310,56128,Melrand,56,,,56128000ZW0051,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-3.073374,47.951367
2019-829809,2019-09-18,000001,Vente,139000,5353,A,LANN GEORGES,B101,56310,56128,Melrand,56,,,56128000ZW0051,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1763,-3.073374,47.951367
2019-829829,2019-09-27,000001,Vente,36000,,,KERCLOIREC,B048,56310,56128,Melrand,56,,,56128000ZC0013,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.115593,48.005204
2019-829829,2019-09-27,000001,Vente,36000,5089,,KERCLOIREC,B048,56310,56128,Melrand,56,,,56128000ZC0068,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,180,-3.115447,48.005165
2019-829829,2019-09-27,000001,Vente,36000,,,KERCLOIREC,B048,56310,56128,Melrand,56,,,56128000ZC0240,,,,,,,,,,,,,0,,,,,T,terres,,,57,-3.115396,48.005274
2019-829840,2019-10-01,000001,Vente,20000,,,KERIVALLAIN BRAS,B236,56310,56128,Melrand,56,,,56128000ZE0037,,,,,,,,,,,,,0,,,,,L,landes,,,1120,-3.10557,47.991087
2019-829840,2019-10-01,000001,Vente,20000,5119,,KERRIVALAIN,B078,56310,56128,Melrand,56,,,56128000ZE0044,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,680,-3.10513,47.99043
2019-829872,2019-10-04,000002,Vente,27564,,,LANN PONT ELISSE,B271,56310,56128,Melrand,56,,,56128000ZP0298,,,,,,,,,,,,,0,,,,,T,terres,,,1104,-3.101572,47.979973
2019-829872,2019-10-04,000002,Vente,27564,,,LANN PONT ELISSE,B271,56310,56128,Melrand,56,,,56128000ZP0299,,,,,,,,,,,,,0,,,,,T,terres,,,1647,-3.100941,47.979626
2019-829880,2019-10-01,000001,Vente,120000,,,RUE DE LA MAIRIE,0200,56310,56128,Melrand,56,,,56128000AB0381,,,,,,,,,,,,,0,,,,,S,sols,,,108,-3.109779,47.983156
2019-829880,2019-10-01,000001,Vente,120000,,,RUE DE LA MAIRIE,0200,56310,56128,Melrand,56,,,56128000AB0456,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.110031,47.983217
2019-829880,2019-10-01,000001,Vente,120000,30,,RUE DE LA MAIRIE,0200,56310,56128,Melrand,56,,,56128000ZE0200,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,628,-3.10988,47.983221
2019-829928,2019-10-10,000001,Vente,7000,,,LANN GOUH MELRAND,B261,56310,56128,Melrand,56,,,56128000YI0012,,,,,,,,,,,,,0,,,,,T,terres,,,13000,-3.128191,47.97138
2019-829928,2019-10-10,000001,Vente,7000,,,LANN VRAS,B278,56310,56128,Melrand,56,,,56128000YI0025,,,,,,,,,,,,,0,,,,,T,terres,,,9940,-3.122121,47.973538
2019-829928,2019-10-10,000001,Vente,7000,,,LANN VRAS,B278,56310,56128,Melrand,56,,,56128000YI0025,,,,,,,,,,,,,0,,,,,L,landes,,,1960,-3.122121,47.973538
2019-829928,2019-10-10,000001,Vente,7000,,,LANN VRAS,B278,56310,56128,Melrand,56,,,56128000YI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14060,-3.122121,47.973538
2019-829928,2019-10-10,000001,Vente,7000,,,LANN KERSTRAQUEL,B266,56310,56128,Melrand,56,,,56128000YI0030,,,,,,,,,,,,,0,,,,,L,landes,,,10300,-3.120493,47.97275
2019-829928,2019-10-10,000001,Vente,7000,,,TALREST,B155,56310,56128,Melrand,56,,,56128000YI0048,,,,,,,,,,,,,0,,,,,T,terres,,,11500,-3.124307,47.970078
2019-829989,2019-10-23,000001,Vente,95000,5975,,KERCLOIREC,B048,56310,56128,Melrand,56,,,56128000ZC0070,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1040,-3.114577,48.005058
2019-830022,2019-10-08,000001,Vente,85000,5532,A,LA LOGE,B960,56310,56128,Melrand,56,,,56128000YC0036,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,6406,-3.122754,47.953047
2019-830022,2019-10-08,000001,Vente,85000,5532,A,LA LOGE,B960,56310,56128,Melrand,56,,,56128000YC0036,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,2685,-3.122754,47.953047
2019-830022,2019-10-08,000001,Vente,85000,5532,A,LA LOGE,B960,56310,56128,Melrand,56,,,56128000YC0036,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,669,-3.122754,47.953047
2019-830022,2019-10-08,000001,Vente,85000,,,PARC ER VELINE,B313,56310,56128,Melrand,56,,,56128000YC0048,,,,,,,,,,,,,0,,,,,T,terres,,,120,-3.122225,47.952623
2019-830064,2019-11-05,000001,Vente,115000,5331,,KERNAIZIN,B242,56310,56128,Melrand,56,,,56128000ZW0153,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,900,-3.067936,47.948082
2019-830069,2019-10-17,000001,Vente,90000,,,PARC ER GROEZ,B303,56310,56128,Melrand,56,,,56128000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,29840,-3.104906,47.992294
2019-830069,2019-10-17,000001,Vente,90000,,,KERIVALLAIN BRAS,B236,56310,56128,Melrand,56,,,56128000ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,23360,-3.108619,47.989226
2019-830069,2019-10-17,000001,Vente,90000,,,KERIVALLAIN BRAS,B236,56310,56128,Melrand,56,,,56128000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,39970,-3.108619,47.989226
2019-830069,2019-10-17,000001,Vente,90000,,,KERIVALLAIN BRAS,B236,56310,56128,Melrand,56,,,56128000ZE0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4780,-3.108619,47.989226
2019-830069,2019-10-17,000001,Vente,90000,,,KERIVALLAIN BRAS,B236,56310,56128,Melrand,56,,,56128000ZE0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2130,-3.108619,47.989226
2019-830069,2019-10-17,000001,Vente,90000,,,KERIVALLAIN BRAS,B236,56310,56128,Melrand,56,,,56128000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,6880,-3.106906,47.988832
2019-830069,2019-10-17,000001,Vente,90000,,,KERIVALLAIN BRAS,B236,56310,56128,Melrand,56,,,56128000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,6880,-3.106906,47.988832
2019-830069,2019-10-17,000001,Vente,90000,,,KERIVALLAIN BRAS,B236,56310,56128,Melrand,56,,,56128000ZE0035,,,,,,,,,,,,,0,,,,,L,landes,,,4695,-3.107282,47.99025
2019-830069,2019-10-17,000001,Vente,90000,,,KERIVALLAIN BRAS,B236,56310,56128,Melrand,56,,,56128000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,5465,-3.107282,47.99025
2019-830069,2019-10-17,000001,Vente,90000,,,KERIVALLAIN BRAS,B236,56310,56128,Melrand,56,,,56128000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,31060,-3.104671,47.990728
2019-830145,2019-11-05,000001,Vente,126000,,,PRAT LERREH,B142,56310,56128,Melrand,56,,,56128000ZS0038,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.077346,47.970039
2019-830145,2019-11-05,000001,Vente,126000,5281,,PRAD LEVREH,B399,56310,56128,Melrand,56,,,56128000ZS0128,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,2200,-3.077374,47.969576
2019-830145,2019-11-05,000001,Vente,126000,5281,,PRAD LEVREH,B399,56310,56128,Melrand,56,,,56128000ZS0128,,,,,,,,,,,,,0,1,Maison,123,4,L,landes,,,2448,-3.077374,47.969576
2019-830163,2019-11-19,000001,Vente,155000,10,,RESIDENCE DE PIREN HIR,0233,56310,56128,Melrand,56,,,56128000ZE0220,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1161,-3.10838,47.982173
2019-830372,2019-11-23,000001,Vente,78500,5436,,NENEC,B126,56310,56128,Melrand,56,,,56128000ZY0186,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,527,-3.093929,47.952605
2019-830372,2019-11-23,000001,Vente,78500,5436,,NENEC,B126,56310,56128,Melrand,56,,,56128000ZY0186,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,433,-3.093929,47.952605
2019-830372,2019-11-23,000001,Vente,78500,,,NENEC,B126,56310,56128,Melrand,56,,,56128000ZY0254,,,,,,,,,,,,,0,,,,,T,terres,,,114,-3.093797,47.952829
2019-830522,2019-12-19,000001,Vente,2500,,,BOURBOUSSE,B393,56310,56128,Melrand,56,,,56128000ZW0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10720,-3.067413,47.954488
2019-830571,2019-12-27,000001,Vente,192000,6127,,MANEBEU,B110,56310,56128,Melrand,56,,,56128000YD0103,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1530,-3.132653,47.964402
2019-830571,2019-12-27,000001,Vente,192000,6127,,MANEBEU,B110,56310,56128,Melrand,56,,,56128000YD0103,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,2485,-3.132653,47.964402
2019-830575,2019-12-30,000001,Vente,99000,5426,,GUERIELLEC,B035,56310,56128,Melrand,56,,,56128000YB0032,,,,,,,,,,,,,0,1,Maison,59,2,J,jardins,,,730,-3.094581,47.946373
2019-830575,2019-12-30,000001,Vente,99000,5426,,GUERIELLEC,B035,56310,56128,Melrand,56,,,56128000YB0032,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,530,-3.094581,47.946373
