siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701321,00013,21170132100013,O,1983-03-01,02,2019,,2021-10-27T08:07:01,true,4,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211701321,00021,21170132100021,O,1983-12-21,01,2019,,2021-10-27T08:07:01,false,3,,,,,LE BOURG,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.715522,46.201631,0.31,street,Le Pont d’Arceau 17170 Cramchaban,17132_B085,G,LE PONT D ARCEAU,
211701321,00039,21170132100039,O,1987-12-31,NN,,,2008-01-04T18:27:01,false,3,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
251700548,00026,25170054800026,O,1983-03-16,NN,,,,false,3,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1997-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,O,,,0,,,,,,
261700553,00017,26170055300017,O,1983-08-10,NN,,,2008-01-04T18:56:23,true,4,MAIRIE,,,PL,DE LA MAIRIE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.722405,46.219757,0.65,street,Rue de la Métairie 17170 Cramchaban,17132_0041,G,RUE DE LA METAIRIE,
261700553,00025,26170055300025,O,1985-01-22,NN,,,2008-01-04T18:56:23,false,3,,,,PL,DE LA MAIRIE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDES MENAGERES PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.722405,46.219757,0.65,street,Rue de la Métairie 17170 Cramchaban,17132_0041,G,RUE DE LA METAIRIE,
291700896,00017,29170089600017,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.722405,46.219757,0.65,street,Rue de la Métairie 17170 Cramchaban,17132_0041,G,RUE DE LA METAIRIE,
308780204,00019,30878020400019,O,1968-01-01,NN,,,,true,1,,,,LD,SAINTE GEMME,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2P,NAF1993,O,-0.8886943,45.7720715,0.9,poi.park,(Parc) Sainte-Gemme,https://osm.org/way/385393186,G,,
309281053,00038,30928105300038,O,1900-01-01,NN,,,2014-08-05T04:43:16,true,5,LE PEU,15,,RTE,LE PEU,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.99C,NAFRev2,N,-0.721287,46.223195,0.36,housenumber,15 Route du Marais 17170 Cramchaban,17132_0037_00015,G,15 ROUTE DU MARAIS,
313760795,00010,31376079500010,O,,NN,,,,true,1,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,15.01,NAP,N,,,0,,,,,,
314890864,00031,31489086400031,O,1990-01-01,NN,,,2008-01-04T20:33:47,true,3,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317601946,00013,31760194600013,O,,NN,,,,true,1,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,65.06,NAP,N,,,0,,,,,,
319963989,00011,31996398900011,O,,NN,,,,true,1,,,,,SAINTE GEMME,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.8886943,45.7720715,0.9,poi.park,(Parc) Sainte-Gemme,https://osm.org/way/385393186,G,,
320652639,00016,32065263900016,O,1980-12-11,NN,,,2022-02-05T04:05:22,true,4,,,,LD,LE PEU,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.715522,46.201631,0.51,street,Le Pont d’Arceau 17170 Cramchaban,17132_B085,G,LE PONT D ARCEAU,
322051038,00048,32205103800048,O,2018-03-01,,,4332AA,2021-07-19T09:00:58,true,2,,5,,RUE,DE LA PICHARDIERE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MENUISERIE OG,43.32A,NAFRev2,N,-0.724776,46.221033,0.94,housenumber,5 Rue de la Pichardière 17170 Cramchaban,17132_0050_00005,G,5 RUE DE LA PICHARDIERE,
324549559,00015,32454955900015,O,1982-03-12,NN,,,2017-12-10T14:50:37,true,5,,,,,MAIRIE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,56.30Z,NAFRev2,N,-0.722405,46.219757,0.65,street,Rue de la Métairie 17170 Cramchaban,17132_0041,G,RUE DE LA METAIRIE,
326151016,00010,32615101600010,O,1982-12-30,NN,,,,true,1,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329353015,00012,32935301500012,O,,NN,,,,true,1,,,,LD,ARCEAU,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,-0.716685,46.201571,0.93,street,L’Arceau 17170 Cramchaban,17132_re1s2k,G,L ARCEAU,
329820070,00046,32982007000046,O,2021-05-02,,,4332AA,2021-06-21T10:00:31,true,1,,23,,RUE,BASSE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,XYLOPHIL,43.32A,NAFRev2,N,-0.724557,46.22102,0.95,housenumber,23 Rue Basse 17170 Cramchaban,17132_0010_00023,G,23 RUE BASSE,
331361048,00027,33136104800027,O,1985-01-01,NN,,,2008-01-04T20:11:10,false,3,,,,,MAISON NEUVE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.68782,46.207289,0.93,street,La Maison Neuve 17170 Cramchaban,17132_B044,G,LA MAISON NEUVE,
332166412,00012,33216641200012,O,,NN,,,,true,1,,,,,POUILLAC,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.2540802,45.2691868,0.89,poi.cemetery,(Cimetière) Pouillac,https://osm.org/way/285907476,G,,
332682574,00055,33268257400055,O,2009-12-01,NN,,,2013-12-03T14:41:26,true,4,,8,,IMP,DE LA NOUELLE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.39Z,NAFRev2,N,-0.724914,46.219707,0.85,housenumber,8 Impasse de la Nouelle 17170 Cramchaban,17132_0044_00008,G,8 IMPASSE DE LA NOUELLE,
334109170,00012,33410917000012,O,1985-11-04,NN,,,2007-01-18T09:21:08,true,4,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334195070,00019,33419507000019,O,,,,,,true,1,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.07,NAP,N,,,0,,,,,,
337600928,00036,33760092800036,O,2006-12-01,01,2019,4321AB,2021-10-27T08:31:21,true,3,,3,,RUE,DES  VIEUX MOULINS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,43.21A,NAFRev2,O,-0.70563,46.215541,0.95,housenumber,3 Rue des Vieux Moulins 17170 Cramchaban,17132_0043_00003,G,3 RUE DES VIEUX MOULINS,
337733208,00017,33773320800017,O,,,,,,true,1,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337761423,00017,33776142300017,O,,NN,,,,true,1,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
339302184,00041,33930218400041,O,2002-05-02,NN,,,2018-09-04T04:11:20,true,9,,8,,RUE,DES MARRONNIERS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,-0.701631,46.215084,0.95,housenumber,8 Rue des Marronniers 17170 Cramchaban,17132_0039_00008,G,8 RUE DES MARRONNIERS,
339523391,00011,33952339100011,O,,NN,,,,true,1,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339994261,00016,33999426100016,O,,NN,,,,true,1,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340673367,00017,34067336700017,O,,NN,,,,true,1,,,,LD,LE PETIT ROSEAU,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,-0.738476,46.234061,0.37,street,Impasse des Roseaux 17170 Cramchaban,17132_0056,G,IMPASSE DES ROSEAUX,
341954311,00013,34195431100013,O,1987-07-01,NN,,,,true,4,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
342273349,00015,34227334900015,O,1987-09-01,NN,,,2008-01-04T22:01:33,false,3,,,,,LE PETIT ROSEAU,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.738476,46.234061,0.37,street,Impasse des Roseaux 17170 Cramchaban,17132_0056,G,IMPASSE DES ROSEAUX,
342273349,00023,34227334900023,O,2007-09-01,01,2019,,2022-02-05T13:39:30,true,3,LE ROSEAU,2,,RTE,DU PRE NOMBRIN,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.738139,46.23399,0.81,housenumber,2 Rue du Pre Nombrin 17170 Cramchaban,17132_0052_00002,G,2 RUE DU PRE NOMBRIN,
343436796,00019,34343679600019,O,1988-01-01,NN,,,2013-06-05T08:03:15,false,4,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350167292,00019,35016729200019,O,,NN,,,,true,1,,,,LD,LES CHIRONS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.2A,NAF1993,N,-0.73919,46.233582,0.39,street,Chemin des Echilettes 17170 Cramchaban,17132_0019,G,CHEMIN DES ECHILETTES,
350190104,00025,35019010400025,O,2019-09-09,,,,2020-03-03T03:37:08,true,2,,4,,CHE,DE LA CHAGNEE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.31Z,NAFRev2,N,-0.728036,46.221472,0.85,housenumber,4 Chemin de la Chagnée 17170 Cramchaban,17132_0014_00004,G,4 CHEMIN DE LA CHAGNEE,
350455978,00014,35045597800014,O,,NN,,,,true,1,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
351159702,00015,35115970200015,O,1989-06-01,NN,,,2007-01-18T09:27:25,true,4,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351794169,00018,35179416900018,O,1989-08-28,NN,,,,false,4,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
351855564,00016,35185556400016,O,1989-08-24,NN,,,2015-12-03T16:19:41,true,5,,,,,LE PORT DES GUEUX,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,01.42Z,NAFRev2,O,-0.731265,46.231299,0.8,locality,Port des Gueux 17170 Cramchaban,17132_B063,G,PORT DES GUEUX,
351901921,00012,35190192100012,O,,NN,,,,true,1,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
377570866,00014,37757086600014,O,1990-04-05,NN,,,2008-01-04T21:04:48,true,3,MAIRIE,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.722405,46.219757,0.65,street,Rue de la Métairie 17170 Cramchaban,17132_0041,D,RUE DE LA METAIRIE,
379492366,00016,37949236600016,O,1990-10-01,NN,,,2013-11-16T12:41:25,false,4,,,,,CHABAN,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.13Z,NAFRev2,N,-0.70439,46.213955,0.91,street,Chemin de l’Amandier 17170 Cramchaban,17132_0006,G,CHEMIN DE L AMANDIER,
379492366,00024,37949236600024,O,2009-06-01,NN,,,2021-02-23T11:08:04,true,2,,1,B,RUE,DU VIEUX MOULIN,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,-0.707194,46.215693,0.72,housenumber,1bis Rue des Vieux Moulins 17170 Cramchaban,17132_0043_00001_bis,G,1BIS RUE DES VIEUX MOULINS,
380345280,00016,38034528000016,O,1990-06-01,NN,,,2008-01-04T21:41:37,true,3,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388117657,00014,38811765700014,O,1992-07-22,,,,,true,1,,3,,IMP,DE LA NOUELLE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,-0.725377,46.219225,0.85,housenumber,3 Impasse de la Nouelle 17170 Cramchaban,17132_0044_00003,G,3 IMPASSE DE LA NOUELLE,
388881088,00081,38888108800081,O,2016-08-12,,,,2021-02-23T11:14:50,false,1,9 11,9,,RUE,BASSE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,,70.22Z,NAFRev2,N,-0.723019,46.220231,0.95,housenumber,9 Rue Basse 17170 Cramchaban,17132_0010_00009,G,9 RUE BASSE,
389055252,00016,38905525200016,O,1992-10-01,NN,,,,false,3,,,,LD,CHABAN,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,85.1G,NAF1993,N,-0.70439,46.213955,0.91,street,Chemin de l’Amandier 17170 Cramchaban,17132_0006,G,CHEMIN DE L AMANDIER,
389748799,00019,38974879900019,O,1992-12-22,NN,,,2015-06-09T04:13:16,true,4,,,,LD,CHABAN,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.70439,46.213955,0.91,street,Chemin de l’Amandier 17170 Cramchaban,17132_0006,G,CHEMIN DE L AMANDIER,
390603785,00077,39060378500077,O,2013-11-18,,,,2015-05-22T08:36:56,false,2,,,,,18 RUE DES VIEUX MOULINS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,43.12A,NAFRev2,N,-0.701855,46.214542,0.95,housenumber,18 Rue des Vieux Moulins 17170 Cramchaban,17132_0043_00018,G,18 RUE DES VIEUX MOULINS,
391685906,00011,39168590600011,O,1993-06-15,NN,,,2010-03-05T05:14:02,true,3,,,,LD,LE TARTRE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.725827,46.224714,0.94,street,Le Tartre 17170 Cramchaban,17132_2iep04,G,LE TARTRE,
394084677,00019,39408467700019,O,1993-11-01,NN,,,2008-01-04T17:59:34,true,4,,3,,RTE,DU MARAIS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.723446,46.221615,0.83,housenumber,3 Route du Marais 17170 Cramchaban,17132_0037_00003,G,3 ROUTE DU MARAIS,
400774584,00017,40077458400017,O,1995-04-01,NN,,,2019-07-02T03:59:04,true,4,,1,,,VENELLE DU BALLET,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.701322,46.215016,0.79,housenumber,1 Venelle du Balai 17170 Cramchaban,17132_yi1f0t_00001,G,1 VENELLE DU BALAI,
400902771,00015,40090277100015,O,1994-01-01,NN,,,2006-03-06T14:42:26,true,3,,8,,,GRAND RUE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-0.703518,46.215248,0.73,street,Rue des Grands Vergers 17170 Cramchaban,17132_0070,G,RUE DES GRANDS VERGERS,
401738992,00015,40173899200015,O,1995-07-03,NN,,,2008-01-04T19:52:18,true,3,,1,,RUE,DES VIGNES,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.725781,46.220351,0.94,housenumber,1 Rue des Vignes 17170 Cramchaban,17132_0071_00001,G,1 RUE DES VIGNES,
401884598,00012,40188459800012,O,1995-05-15,,,,2008-01-04T19:54:39,true,3,,13,,,GRANDE RUE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.724256,46.220102,0.95,housenumber,13 Grande Rue 17170 Cramchaban,17132_0057_00013,G,13 GRANDE RUE,
402128599,00022,40212859900022,O,2004-01-01,,,,2006-11-25T14:55:06,false,3,,10,,RUE,DES MARRONNIERS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,O,-0.702748,46.215242,0.95,housenumber,10 Rue des Marronniers 17170 Cramchaban,17132_0039_00010,G,10 RUE DES MARRONNIERS,
402128599,00030,40212859900030,O,2004-12-18,NN,,,2010-04-18T06:59:31,false,4,,10,,IMP,DE LA NOUELLE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.01Z,NAFRev2,O,-0.725034,46.219534,0.86,housenumber,10 Impasse de la Nouelle 17170 Cramchaban,17132_0044_00010,G,10 IMPASSE DE LA NOUELLE,
402677660,00019,40267766000019,O,1995-10-01,NN,,,2020-08-25T10:34:49,true,4,CRAM CHABAN,,,,BRAN,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.723823,46.220016,0.52,street,Grande Rue 17170 Cramchaban,17132_0057,G,GRANDE RUE,
402738272,00010,40273827200010,O,1995-10-01,NN,,,2008-01-04T20:09:22,true,3,,19,,RUE,DES VIEUX MOULINS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.70134,46.214264,0.95,housenumber,19 Rue des Vieux Moulins 17170 Cramchaban,17132_0043_00019,G,19 RUE DES VIEUX MOULINS,
404477564,00011,40447756400011,O,1996-03-01,NN,,,2008-02-25T13:07:21,false,4,,,,,POUILLAC,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.2540802,45.2691868,0.89,poi.cemetery,(Cimetière) Pouillac,https://osm.org/way/285907476,G,,
404477564,00029,40447756400029,O,2007-12-13,,,,2008-02-25T08:04:06,true,1,SAINT GEMME,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2007-12-13,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407760339,00017,40776033900017,O,1996-01-01,NN,,,2011-01-06T06:21:28,true,4,,5,,RUE,DE LA FORET,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.724973,46.202991,0.8,housenumber,5 Route de la Forêt 17170 Cramchaban,17132_0021_00005,G,5 ROUTE DE LA FORET,
410043582,00015,41004358200015,O,1996-11-01,NN,,,,true,1,,,,,CHABAN,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,-0.70439,46.213955,0.91,street,Chemin de l’Amandier 17170 Cramchaban,17132_0006,G,CHEMIN DE L AMANDIER,
411518731,00012,41151873100012,O,1997-03-01,NN,,,2015-05-14T07:54:54,true,3,,3,,RUE,DES VIGNES,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.726452,46.219629,0.94,housenumber,3 Rue des Vignes 17170 Cramchaban,17132_0071_00003,G,3 RUE DES VIGNES,
411803265,00015,41180326500015,O,,,,,,true,1,,1,,RUE,DES VIGNES,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2B,NAF1993,N,-0.725781,46.220351,0.94,housenumber,1 Rue des Vignes 17170 Cramchaban,17132_0071_00001,G,1 RUE DES VIGNES,
412585069,00013,41258506900013,O,1987-12-31,NN,,,,true,1,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412586273,00010,41258627300010,O,1987-12-31,NN,,,2008-01-04T22:19:08,true,3,,1,,RUE,DES CHAMPS ROUGES,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.731846,46.230593,0.83,housenumber,1 Route des Champs Rouges 17170 Cramchaban,17132_0015_00001,G,1 ROUTE DES CHAMPS ROUGES,
412598229,00018,41259822900018,O,1991-11-01,NN,,,2017-03-02T10:35:01,true,4,,,,,LE ROSEAU,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.738476,46.234061,0.56,street,Impasse des Roseaux 17170 Cramchaban,17132_0056,G,IMPASSE DES ROSEAUX,
413785676,00011,41378567600011,O,1987-12-31,NN,,,,true,1,,,,,LE ROSEAU,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,-0.738476,46.234061,0.56,street,Impasse des Roseaux 17170 Cramchaban,17132_0056,G,IMPASSE DES ROSEAUX,
414917187,00018,41491718700018,O,1998-01-02,NN,,,2021-11-09T08:41:51,true,8,SAINTE GEMME,5,,RUE,DES VIEUX PUITS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,47.81Z,NAFRev2,N,-0.725183,46.204408,0.79,housenumber,5 Rue du Vieux Puits 17170 Cramchaban,17132_0053_00005,G,5 RUE DU VIEUX PUITS,
415117803,00015,41511780300015,O,1997-11-04,NN,,,2008-11-08T01:31:30,false,4,,15,,,GRANDE RUE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,-0.724565,46.220179,0.95,housenumber,15 Grande Rue 17170 Cramchaban,17132_0057_00015,G,15 GRANDE RUE,
417663010,00078,41766301000078,O,2011-11-02,,,,2012-11-09T01:09:00,true,2,,3,,RUE,DU MOULIND D'AMOUR,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,85.59A,NAFRev2,N,-0.727496,46.217005,0.84,housenumber,3 Rue du Moulin d’Amour 17170 Cramchaban,17132_0048_00003,G,3 RUE DU MOULIN D AMOUR,
418966016,00010,41896601600010,O,1998-04-30,NN,,,2008-01-04T23:29:16,true,3,,4,,RUE,DU SOLEIL LEVANT,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.720422,46.218917,0.94,housenumber,4 Rue du Soleil Levant 17170 Cramchaban,17132_0061_00004,G,4 RUE DU SOLEIL LEVANT,
420941528,00010,42094152800010,O,1998-10-01,NN,,,2006-11-25T16:12:49,false,4,,2,,RUE,DE LA PICHARDIERE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,80.4C,NAF1993,N,-0.725038,46.220884,0.94,housenumber,2 Rue de la Pichardière 17170 Cramchaban,17132_0050_00002,G,2 RUE DE LA PICHARDIERE,
420941528,00028,42094152800028,O,2002-02-20,,,,2008-01-04T23:59:55,true,4,,10,,RUE,DES MARONNIERS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.702748,46.215242,0.9,housenumber,10 Rue des Marronniers 17170 Cramchaban,17132_0039_00010,G,10 RUE DES MARRONNIERS,
422820845,00010,42282084500010,O,1999-05-03,NN,,,2008-11-08T01:42:32,false,3,,4,,IMP,DE LA NOUELLE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2004-03-30,F,SUIRE DECO,,,,45.4F,NAFRev1,N,-0.725161,46.2193,0.85,housenumber,4 Impasse de la Nouelle 17170 Cramchaban,17132_0044_00004,G,4 IMPASSE DE LA NOUELLE,
427915582,00014,42791558200014,O,1998-04-06,NN,,,2008-01-05T01:20:25,true,3,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428944425,00019,42894442500019,O,2000-01-01,NN,,,2008-11-08T01:50:21,true,4,,,,,LE PRIEURE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,51.3E,NAFRev1,O,-0.715522,46.201631,0.35,street,Le Pont d’Arceau 17170 Cramchaban,17132_B085,G,LE PONT D ARCEAU,
429141435,00017,42914143500017,O,1999-10-02,NN,,,2008-01-05T01:35:38,true,3,LE PORT DE GUEUX,3,,RTE,DU CHAMP DE ROUGE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.732191,46.230677,0.57,housenumber,3 Route des Champs Rouges 17170 Cramchaban,17132_0015_00003,G,3 ROUTE DES CHAMPS ROUGES,
430085811,00031,43008581100031,O,2012-12-01,,,1072ZZ,2021-02-23T11:49:54,true,1,,1,,CHE,DE LA CHAGNEE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2012-12-01,A,BAR A GOURMANDISES,,,BAR A GOURMANDISES,10.71D,NAFRev2,N,-0.72767,46.221542,0.85,housenumber,1 Chemin de la Chagnée 17170 Cramchaban,17132_0014_00001,G,1 CHEMIN DE LA CHAGNEE,
433256229,00017,43325622900017,O,2000-10-01,NN,,,2007-01-30T13:59:06,true,3,,,,,,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
435360284,00044,43536028400044,O,2018-09-01,,,3315ZZ,2021-02-23T13:17:32,true,1,,8,B,RUE,DES VIEUX MOULINS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,ORIGINAL NAUTIQUE,33.15Z,NAFRev2,N,-0.705288,46.215576,0.88,housenumber,8bis Rue des Vieux Moulins 17170 Cramchaban,17132_0043_00008_bis,G,8BIS RUE DES VIEUX MOULINS,
438403834,00015,43840383400015,O,2001-07-04,NN,,,2012-11-09T01:20:19,true,4,,7,,RUE,DES NOYERS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,43.31Z,NAFRev2,N,-0.702937,46.215679,0.95,housenumber,7 Rue des Noyers 17170 Cramchaban,17132_0045_00007,G,7 RUE DES NOYERS,
439423070,00069,43942307000069,O,2020-07-30,,,,2020-08-05T08:37:14,true,1,,6,,RUE,DU LOGIS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,90.03A,NAFRev2,N,-0.700412,46.214678,0.83,street,Rue du Logis 17170 Cramchaban,17132_0031,G,RUE DU LOGIS,
439472556,00034,43947255600034,O,2014-06-01,,,9602BB,2021-10-22T03:46:53,true,2,,6,,RUE,DES VIEUX MOULINS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,SOPHIE JUBELIN-HUBERT,96.02B,NAFRev2,N,-0.705807,46.215599,0.95,housenumber,6 Rue des Vieux Moulins 17170 Cramchaban,17132_0043_00006,G,6 RUE DES VIEUX MOULINS,
440957280,00017,44095728000017,O,2002-02-18,NN,,,2012-05-05T08:21:24,true,4,STE GEMME,5,,RUE,DES VIEUX PUITS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,O,-0.725183,46.204408,0.79,housenumber,5 Rue du Vieux Puits 17170 Cramchaban,17132_0053_00005,G,5 RUE DU VIEUX PUITS,
441430899,00019,44143089900019,O,2001-12-01,NN,,,2006-10-31T03:09:30,true,3,,12,,RUE,DES NOYERS,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,-0.703316,46.215808,0.95,housenumber,12 Rue des Noyers 17170 Cramchaban,17132_0045_00012,G,12 RUE DES NOYERS,
442128765,00017,44212876500017,O,2002-05-02,NN,,,,true,1,,2,,RUE,DU TARTRE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,74.2C,NAF1993,N,-0.726257,46.2237,0.95,housenumber,2 Rue du Tartre 17170 Cramchaban,17132_0064_00002,G,2 RUE DU TARTRE,
442833240,00017,44283324000017,O,2002-06-10,NN,,,2014-07-08T02:24:53,true,4,,15,,,GRAND RUE,17170,CRAMCHABAN,,,17132,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,10.71C,NAFRev2,N,-0.703518,46.215248,0.73,street,Rue des Grands Vergers 17170 Cramchaban,17132_0070,G,RUE DES GRANDS VERGERS,