id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442937,2021-10-29,000001,Vente,108000,5214,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0167,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,46,5.510652,43.859645
2021-1443278,2021-10-28,000001,Vente,100000,5278,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0458,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,5.512308,43.859691
2021-1443522,2021-10-28,000001,Vente,130000,5263,,GR GRAND RUE,0030,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0274,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,84,5.512209,43.860335
2021-1443580,2021-10-29,000001,Vente,31000,5215,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0168,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,41,5.510699,43.859627
2021-1444462,2021-11-19,000001,Vente,48000,5508,F,RUE ROMPE CUL,0056,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0286,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.512383,43.859775
2021-1444462,2021-11-19,000001,Vente,48000,,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0291,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.512401,43.85973
2021-1445042,2021-12-21,000001,Vente,271000,5307,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0327,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,65,5.51125,43.859189
2021-1445192,2021-11-29,000001,Vente,4000,,,COVESTE,B075,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AY0034,,,,,,,,,,,,,0,,,,,B,bois,,,4870,5.507503,43.855214
2021-1445192,2021-11-29,000001,Vente,4000,,,COVESTE,B075,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AY0035,,,,,,,,,,,,,0,,,,,B,bois,,,3560,5.508341,43.855452
2021-1445228,2021-12-15,000001,Vente,155500,5386,,LA BEGUDE,B015,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0692,,,1,61.74,,,,,,,,,1,3,Dépendance,,0,,,,,,5.521013,43.851609
2021-1445228,2021-12-15,000001,Vente,155500,5386,,LA BEGUDE,B015,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0692,,,1,61.74,,,,,,,,,1,1,Maison,62,3,,,,,,5.521013,43.851609
2021-1445228,2021-12-15,000001,Vente,155500,,,LA BEGUDE,B015,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0693,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.521034,43.851535
2021-1446390,2021-01-29,000002,Vente,25000,,,VALLON DES COURENNES,B185,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AK0106,,,,,,,,,,,,,0,,,,,B,bois,,,15190,5.534337,43.866441
2021-1446390,2021-01-29,000002,Vente,25000,,,VALLON DES COURENNES,B185,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AK0110,,,,,,,,,,,,,0,,,,,L,landes,,,1790,5.536668,43.866527
2021-1446390,2021-01-29,000002,Vente,25000,,,VALLON DES COURENNES,B185,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AK0111,,,,,,,,,,,,,0,,,,,P,prés,,,2650,5.537754,43.86644
2021-1446390,2021-01-29,000002,Vente,25000,,,VALLON DES COURENNES,B185,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AK0111,,,,,,,,,,,,,0,,,,,B,bois,,,7890,5.537754,43.86644
2021-1446390,2021-01-29,000002,Vente,25000,,,VALLON DES COURENNES,B185,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AK0313,,,,,,,,,,,,,0,,,,,L,landes,,,3163,5.535458,43.865892
2021-1446390,2021-01-29,000002,Vente,25000,,,VALLON DES COURENNES,B185,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AK0317,,,,,,,,,,,,,0,,,,,B,bois,,,10089,5.540378,43.86619
2021-1446415,2021-01-19,000001,Vente,80000,5089,,LA BEGUDE,B015,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0135,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,142,5.520517,43.851526
2021-1446638,2021-02-09,000001,Vente,123000,5255,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0262,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,74,5.512026,43.859877
2021-1446654,2021-02-05,000001,Vente,17000,,,L ESPATULE,B085,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AN0168,,,,,,,,,,,,,0,,,,,L,landes,,,6870,5.535804,43.853523
2021-1446691,2021-02-24,000001,Vente,1600,,,GRAND HERMAS,B104,84750,84112,Saint-Martin-de-Castillon,84,,,841120000G0315,,,,,,,,,,,,,0,,,,,L,landes,,,2420,5.513674,43.843942
2021-1447013,2021-03-23,000001,Vente,157000,5077,,GRANDE BASTIDE,B106,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AR0466,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,266,5.532333,43.840759
2021-1447013,2021-03-23,000001,Vente,157000,,,GRANDE BASTIDE,B106,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AR0469,,,,,,,,,,,,,0,,,,,L,landes,,,38,5.532394,43.840815
2021-1447018,2021-03-11,000001,Vente,161000,5552,,AIRES DE LA MANE,B002,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0102,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,110,5.51295,43.859318
2021-1447167,2021-04-01,000001,Vente,12000,,,BOIS DES MARTEAUX,B019,84750,84112,Saint-Martin-de-Castillon,84,,,841120000L0175,,,,,,,,,,,,,0,,,,,B,bois,,,5560,5.505635,43.886508
2021-1447167,2021-04-01,000001,Vente,12000,,,BOIS DES MARTEAUX,B019,84750,84112,Saint-Martin-de-Castillon,84,,,841120000L0176,,,,,,,,,,,,,0,,,,,T,terres,,,4710,5.505875,43.886059
2021-1447167,2021-04-01,000001,Vente,12000,,,BOIS DES MARTEAUX,B019,84750,84112,Saint-Martin-de-Castillon,84,,,841120000L0177,,,,,,,,,,,,,0,,,,,L,landes,,,4450,5.50607,43.885707
2021-1447167,2021-04-01,000001,Vente,12000,,,BOIS DES MARTEAUX,B019,84750,84112,Saint-Martin-de-Castillon,84,,,841120000L0180,,,,,,,,,,,,,0,,,,,B,bois,,,13480,5.506753,43.885849
2021-1447167,2021-04-01,000001,Vente,12000,,,BOIS DES MARTEAUX,B019,84750,84112,Saint-Martin-de-Castillon,84,,,841120000L0181,,,,,,,,,,,,,0,,,,,B,bois,,,2060,5.506464,43.887076
2021-1447168,2021-04-01,000001,Vente,15000,,,SAINT PIERRE,B172,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AY0223,,,,,,,,,,,,,0,,,,,L,landes,,,1205,5.525974,43.856257
2021-1447168,2021-04-01,000001,Vente,15000,,,SAINT PIERRE,B172,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AY0224,,,,,,,,,,,,,0,,,,,T,terres,,,2970,5.52713,43.855755
2021-1447168,2021-04-01,000001,Vente,15000,,,SAINT PIERRE,B172,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AY0228,,,,,,,,,,,,,0,,,,,L,landes,,,835,5.524735,43.855935
2021-1447168,2021-04-01,000001,Vente,15000,,,SAINT PIERRE,B172,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AY0361,,,,,,,,,,,,,0,,,,,L,landes,,,513,5.527267,43.85514
2021-1447168,2021-04-01,000001,Vente,15000,,,SAINT PIERRE,B172,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AY0364,,,,,,,,,,,,,0,,,,,T,terres,,,27970,5.525651,43.855294
2021-1447169,2021-04-01,000001,Vente,11000,,,BOIS DES MARTEAUX,B019,84750,84112,Saint-Martin-de-Castillon,84,,,841120000L0182,,,,,,,,,,,,,0,,,,,L,landes,,,15070,5.507228,43.887741
2021-1447169,2021-04-01,000001,Vente,11000,,,BOIS DES MARTEAUX,B019,84750,84112,Saint-Martin-de-Castillon,84,,,841120000L0185,,,,,,,,,,,,,0,,,,,T,terres,,,2395,5.508327,43.887413
2021-1447169,2021-04-01,000001,Vente,11000,,,BOIS DES MARTEAUX,B019,84750,84112,Saint-Martin-de-Castillon,84,,,841120000L0186,,,,,,,,,,,,,0,,,,,T,terres,,,4710,5.508536,43.887059
2021-1447169,2021-04-01,000001,Vente,11000,,,BOIS DES MARTEAUX,B019,84750,84112,Saint-Martin-de-Castillon,84,,,841120000L0187,,,,,,,,,,,,,0,,,,,B,bois,,,8330,5.507423,43.886419
2021-1447358,2021-04-06,000001,Vente,156950,5487,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0192,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,54,5.511837,43.859357
2021-1447419,2021-04-23,000001,Vente,515000,5804,F,LE PLAN,B148,84750,84112,Saint-Martin-de-Castillon,84,,,841120000L0623,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,2000,5.50804,43.868422
2021-1447419,2021-04-23,000001,Vente,515000,5804,F,LE PLAN,B148,84750,84112,Saint-Martin-de-Castillon,84,,,841120000L0623,,,,,,,,,,,,,0,1,Maison,170,4,T,terres,,,2745,5.50804,43.868422
2021-1447521,2021-04-28,000001,Vente,84000,,,LE BOISSET,B021,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0767,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.516203,43.849412
2021-1447521,2021-04-28,000001,Vente,84000,,,LE BOISSET,B021,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0768,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.516242,43.849403
2021-1447521,2021-04-28,000001,Vente,84000,,,LE BOISSET,B021,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0770,,,,,,,,,,,,,0,,,,,L,landes,,,8,5.516276,43.849403
2021-1447521,2021-04-28,000001,Vente,84000,,,LE BOISSET,B021,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0799,,,,,,,,,,,,,0,,,,,T,terres,,,3356,5.5161,43.849868
2021-1447521,2021-04-28,000001,Vente,84000,,,LE BOISSET,B021,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,5.5161,43.849868
2021-1447617,2021-05-05,000001,Vente,6000,,,LE PLAN,B148,84750,84112,Saint-Martin-de-Castillon,84,,,841120000L0631,,,,,,,,,,,,,0,,,,,T,terres,,,3750,5.506399,43.869755
2021-1447686,2021-04-30,000001,Vente,88000,5635,F,HAMEAU DE GLORIVETTE,B115,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AR0063,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,37,5.525846,43.839878
2021-1447836,2021-05-11,000001,Vente,65000,,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0467,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.512407,43.859948
2021-1447836,2021-05-11,000001,Vente,65000,5268,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0589,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.512467,43.859943
2021-1447836,2021-05-11,000001,Vente,65000,5268,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0589,,,3,22.93,,,,,,,,,1,2,Appartement,90,3,,,,,,5.512467,43.859943
2021-1447886,2021-06-03,000001,Vente,190000,,,LE BOISSET,B021,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0352,,2,,,,,,,,,,,0,,,,,,,,,,5.516076,43.848997
2021-1447886,2021-06-03,000001,Vente,190000,,,LE BOISSET,B021,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0352,,5,,,,,,,,,,,0,,,,,,,,,,5.516076,43.848997
2021-1447886,2021-06-03,000001,Vente,190000,,,LE BOISSET,B021,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0353,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.516045,43.848958
2021-1447886,2021-06-03,000001,Vente,190000,5139,,LE BOISSET,B021,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0357,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,60,5.515993,43.848919
2021-1447886,2021-06-03,000001,Vente,190000,5462,,LE BOISSET,B021,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0712,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.515933,43.848936
2021-1447931,2021-05-28,000001,Vente,227450,5403,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0254,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,88,5.511875,43.860199
2021-1447985,2021-05-17,000001,Vente,2000,,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0623,,1,,,,,,,,,,,0,,,,,,,,,,5.511208,43.85989
2021-1447985,2021-05-17,000001,Vente,2000,,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0626,,1,,,,,,,,,,,0,,,,,,,,,,5.511242,43.859881
2021-1448098,2021-06-04,000001,Vente,2500,,,SAINTE CATHERINE,B176,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AI0041,,,,,,,,,,,,,0,,,,,B,bois,,,4740,5.526345,43.8608
2021-1448099,2021-06-07,000001,Vente,150000,5106,,LA BEGUDE,B015,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0162,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,90,5.520948,43.851556
2021-1448099,2021-06-07,000001,Vente,150000,5106,,LA BEGUDE,B015,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,5.520948,43.851556
2021-1448112,2021-05-28,000001,Vente,300000,,,LES BAUSSIERS,B014,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AV0347,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.483973,43.861053
2021-1448112,2021-05-28,000001,Vente,300000,,,LES BAUSSIERS,B014,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AV0350,,,,,,,,,,,,,0,,,,,VE,vergers,,,98,5.483858,43.861024
2021-1448112,2021-05-28,000001,Vente,300000,,,LES BAUSSIERS,B014,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AV0351,,,,,,,,,,,,,0,,,,,VE,vergers,,,615,5.483551,43.860978
2021-1448112,2021-05-28,000001,Vente,300000,,,LES BAUSSIERS,B014,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AV0353,,,,,,,,,,,,,0,,,,,VE,vergers,,,355,5.483737,43.861102
2021-1448647,2021-07-09,000001,Vente,152000,5410,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0180,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,36,5.511423,43.859433
2021-1448686,2021-07-02,000001,Vente,316000,5583,,HAUTES COURENNES,B117,84750,84112,Saint-Martin-de-Castillon,84,,,841120000A0405,,,4,,,,,,,,,,1,1,Maison,128,4,,,,,,5.537931,43.876176
2021-1448876,2021-08-02,000001,Vente,428180,,,LES BAUSSIERS,B014,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AV0220,,,,,,,,,,,,,0,,,,,S,sols,,,640,5.484616,43.860374
2021-1448876,2021-08-02,000001,Vente,428180,5612,,LES BAUSSIERS,B014,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AV0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,5.484455,43.86068
2021-1448876,2021-08-02,000001,Vente,428180,5612,,LES BAUSSIERS,B014,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AV0290,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,297,5.484455,43.86068
2021-1448946,2021-07-28,000001,Vente,15000,5417,,AIRES DE LA MANE,B002,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,5.512763,43.85962
2021-1448991,2021-08-06,000001,Vente,666000,,,COUR DE LERIS,B072,84750,84112,Saint-Martin-de-Castillon,84,,,841120000K0673,,,,,,,,,,,,,0,,,,,VI,vignes,,,80,5.478964,43.862224
2021-1448991,2021-08-06,000001,Vente,666000,,,COUR DE LERIS,B072,84750,84112,Saint-Martin-de-Castillon,84,,,841120000K0674,,,,,,,,,,,,,0,,,,,VE,vergers,,,5411,5.480171,43.861666
2021-1448991,2021-08-06,000001,Vente,666000,,,COUR DE LERIS,B072,84750,84112,Saint-Martin-de-Castillon,84,,,841120000K0675,,,,,,,,,,,,,0,,,,,VE,vergers,,,39,5.479033,43.862137
2021-1448991,2021-08-06,000001,Vente,666000,,,COUR DE LERIS,B072,84750,84112,Saint-Martin-de-Castillon,84,,,841120000K0676,,,,,,,,,,,,,0,,,,,VI,vignes,,,4713,5.479549,43.861625
2021-1448991,2021-08-06,000001,Vente,666000,,,COUR DE LERIS,B072,84750,84112,Saint-Martin-de-Castillon,84,,,841120000K0677,,,,,,,,,,,,,0,,,,,VI,vignes,,,197,5.478844,43.862096
2021-1448991,2021-08-06,000001,Vente,666000,,,COUR DE LERIS,B072,84750,84112,Saint-Martin-de-Castillon,84,,,841120000K0685,,,,,,,,,,,,,0,,,,,VI,vignes,,,1315,5.479125,43.862328
2021-1448991,2021-08-06,000001,Vente,666000,5018,,COUR DE LERIS,B072,84750,84112,Saint-Martin-de-Castillon,84,,,841120000K0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,5.478642,43.86222
2021-1448991,2021-08-06,000001,Vente,666000,5018,,COUR DE LERIS,B072,84750,84112,Saint-Martin-de-Castillon,84,,,841120000K0694,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1361,5.478642,43.86222
2021-1448991,2021-08-06,000001,Vente,666000,5018,,COUR DE LERIS,B072,84750,84112,Saint-Martin-de-Castillon,84,,,841120000K0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,5.478642,43.86222
2021-1448991,2021-08-06,000001,Vente,666000,,,COUR DE LERIS,B072,84750,84112,Saint-Martin-de-Castillon,84,,,841120000K0697,,,,,,,,,,,,,0,,,,,T,terres,,,82,5.478493,43.862459
2021-1448991,2021-08-06,000001,Vente,666000,,,COUR DE LERIS,B072,84750,84112,Saint-Martin-de-Castillon,84,,,841120000K0698,,,,,,,,,,,,,0,,,,,T,terres,,,14,5.47832,43.86248
2021-1449037,2021-08-05,000001,Vente,251000,5418,F,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0171,,,,,,,,,,,,,0,1,Maison,77,1,S,sols,,,66,5.510907,43.859631
2021-1449049,2021-08-20,000001,Vente,290000,5247,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0233,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,287,5.511628,43.86004
2021-1449050,2021-08-20,000001,Vente,195000,5302,,LE VILLAGE,B189,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AZ0321,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,39,5.511556,43.85904
2021-1449661,2021-09-27,000001,Vente,1200,,,SAINTE FARE,B177,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AH0246,,,,,,,,,,,,,0,,,,,L,landes,,,2700,5.519618,43.869834
2021-1449836,2021-09-17,000001,Vente,320000,5363,,FONT DE PASCAL,B091,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0464,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,5.511212,43.84976
2021-1449836,2021-09-17,000001,Vente,320000,5363,,FONT DE PASCAL,B091,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.511212,43.84976
2021-1449836,2021-09-17,000001,Vente,320000,5363,,FONT DE PASCAL,B091,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.511212,43.84976
2021-1449836,2021-09-17,000001,Vente,320000,5363,,FONT DE PASCAL,B091,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0464,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3120,5.511212,43.84976
2021-1449836,2021-09-17,000001,Vente,320000,5363,,FONT DE PASCAL,B091,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0464,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3120,5.511212,43.84976
2021-1449836,2021-09-17,000001,Vente,320000,5363,,FONT DE PASCAL,B091,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0464,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,3120,5.511212,43.84976
2021-1449836,2021-09-17,000001,Vente,320000,,,FONT DE PASCAL,B091,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0465,,,,,,,,,,,,,0,,,,,P,prés,,,1150,5.510766,43.849317
2021-1449836,2021-09-17,000001,Vente,320000,,,FONT DE PASCAL,B091,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0466,,,,,,,,,,,,,0,,,,,L,landes,,,3520,5.510304,43.849679
2021-1449836,2021-09-17,000001,Vente,320000,,,FONT DE PASCAL,B091,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0474,,,,,,,,,,,,,0,,,,,L,landes,,,33,5.510446,43.849136
2021-1449836,2021-09-17,000001,Vente,320000,,,FONT DE PASCAL,B091,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0597,,,,,,,,,,,,,0,,,,,B,bois,,,196,5.510866,43.848872
2021-1449836,2021-09-17,000001,Vente,320000,,,FONT DE PASCAL,B091,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AS0600,,,,,,,,,,,,,0,,,,,B,bois,,,1782,5.510491,43.84891
2021-1449954,2021-10-11,000001,Vente,9000,,,REPAUDA,B162,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AH0026,,,,,,,,,,,,,0,,,,,L,landes,,,640,5.51801,43.859456
2021-1449954,2021-10-11,000001,Vente,9000,,,REPAUDA,B162,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AH0029,,,,,,,,,,,,,0,,,,,L,landes,,,880,5.517984,43.858837
2021-1449954,2021-10-11,000001,Vente,9000,,,REPAUDA,B162,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AH0032,,,,,,,,,,,,,0,,,,,L,landes,,,2720,5.51748,43.858226
2021-1449954,2021-10-11,000001,Vente,9000,,,REPAUDA,B162,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AH0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,5990,5.517676,43.85892
2021-1449954,2021-10-11,000001,Vente,9000,,,REPAUDA,B162,84750,84112,Saint-Martin-de-Castillon,84,,,84112000AH0034,,,,,,,,,,,,,0,,,,,T,terres,,,6800,5.51693,43.858684
2021-1449975,2021-10-12,000001,Echange,2500,,,GOURGUETTE,B099,84750,84112,Saint-Martin-de-Castillon,84,,,841120000G0226,,,,,,,,,,,,,0,,,,,T,terres,,,1945,5.515233,43.843691
2021-1449975,2021-10-12,000001,Echange,2500,,,GRAND HERMAS,B104,84750,84112,Saint-Martin-de-Castillon,84,,,841120000G0329,,,,,,,,,,,,,0,,,,,L,landes,,,950,5.513956,43.842574
