id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024287,2021-01-14,000001,Vente,17726,,,LA MONNERIE,B030,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-0.043747,48.386473
2021-1024287,2021-01-14,000001,Vente,17726,,,LA MOLIERE,B029,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000ZA0042,,,,,,,,,,,,,0,,,,,P,prés,,,8360,-0.04458,48.386445
2021-1024287,2021-01-14,000001,Vente,17726,,,LA MOLIERE,B029,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000ZA0042,,,,,,,,,,,,,0,,,,,P,prés,,,8360,-0.04458,48.386445
2021-1024287,2021-01-14,000001,Vente,17726,,,LA MOLIERE,B029,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,14534,-0.044971,48.386672
2021-1024287,2021-01-14,000001,Vente,17726,,,LA MOLIERE,B029,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,14534,-0.044971,48.386672
2021-1024946,2021-02-11,000001,Vente,80000,2,,LE FOUBERT,B016,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AD0007,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,385,-0.049711,48.381926
2021-1024946,2021-02-11,000001,Vente,80000,2,,LE FOUBERT,B016,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AD0007,,,,,,,,,,,,,0,1,Maison,46,2,AG,terrains d'agrément,PARC,Parc,1356,-0.049711,48.381926
2021-1027117,2021-05-25,000001,Vente,100000,10,,RUE DE L'EGLISE,0012,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0080,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,PARC,Parc,347,-0.052798,48.378642
2021-1027117,2021-05-25,000001,Vente,100000,10,,RUE DE L'EGLISE,0012,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0080,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,239,-0.052798,48.378642
2021-1029295,2021-09-01,000001,Vente,15000,5,,LA FLECHE,B014,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000ZA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,-0.049897,48.391118
2021-1029295,2021-09-01,000001,Vente,15000,5,,LA FLECHE,B014,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000ZA0113,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,981,-0.049897,48.391118
2021-1029295,2021-09-01,000001,Vente,15000,5,,LA FLECHE,B014,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000ZA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,-0.049897,48.391118
2021-1029711,2021-09-21,000001,Vente,240000,6,,CHE CHEMIN DU PRESBYTERE,0017,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,-0.052659,48.378152
2021-1029711,2021-09-21,000001,Vente,240000,6,,CHE CHEMIN DU PRESBYTERE,0017,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0059,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,332,-0.052659,48.378152
2021-1029711,2021-09-21,000001,Vente,240000,6,,CHE CHEMIN DU PRESBYTERE,0017,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1175,-0.052659,48.378152
2021-1029711,2021-09-21,000001,Vente,240000,6,,CHE CHEMIN DU PRESBYTERE,0017,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0059,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,1175,-0.052659,48.378152
2021-1030307,2021-10-13,000002,Vente,117500,1,,LA FLECHE,B014,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000ZA0125,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.049933,48.390692
2021-1030307,2021-10-13,000002,Vente,117500,1,,LA FLECHE,B014,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000ZA0125,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,-0.049933,48.390692
2021-1031550,2021-12-10,000001,Vente,3000,3,,LA FLECHE,B014,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000ZA0126,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.049906,48.390962
2021-1031918,2021-12-21,000002,Vente,247000,,,CHE DU DONJON,0016,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0003,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.052446,48.379796
2021-1031918,2021-12-21,000002,Vente,247000,,,CHE DU DONJON,0016,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,107,-0.052446,48.379796
2021-1031918,2021-12-21,000002,Vente,247000,18,,PLA DU BOURG,0020,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0013,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,245,-0.052728,48.379494
2021-1031918,2021-12-21,000002,Vente,247000,18,,PLA DU BOURG,0020,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,245,-0.052728,48.379494
2021-1031927,2021-12-23,000001,Vente,2000,,,LE PRE PAVE,B038,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000ZA0074,,,,,,,,,,,,,0,,,,,P,prés,,,1555,-0.054646,48.38288
