id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135857,2019-01-03,000001,Vente,5000,,,CALVAILLE,B003,76450,76128,Bosville,76,,,761280000A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3654,0.664688,49.77801
2019-1135865,2019-01-08,000001,Vente,1000,,,LE VILLAGE,B016,76450,76128,Bosville,76,,,761280000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,426,0.685835,49.754548
2019-1135896,2019-01-16,000001,Vente,82100,1844,,RTE DE CHANTECLERC,0055,76450,76128,Bosville,76,,,76128000ZE0034,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,576,0.683624,49.765692
2019-1135896,2019-01-16,000001,Vente,82100,1844,,RTE DE CHANTECLERC,0055,76450,76128,Bosville,76,,,76128000ZE0034,,,,,,,,,,,,,0,1,Maison,40,3,J,jardins,,,1000,0.683624,49.765692
2019-1135898,2019-01-25,000001,Vente,185250,3430,,RTE DE CHANTECLERC,0055,76450,76128,Bosville,76,,,761280000B0532,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.686121,49.753589
2019-1135898,2019-01-25,000001,Vente,185250,3430,,RTE DE CHANTECLERC,0055,76450,76128,Bosville,76,,,761280000B0532,,,,,,,,,,,,,0,1,Maison,89,4,VE,vergers,CIDRE,Cidre,1075,0.686121,49.753589
2019-1135948,2019-01-10,000001,Vente,2000,,,PLAINE DE RUVILLE,B010,76450,76128,Bosville,76,,,76128000ZB0020,,,,,,,,,,,,,0,,,,,S,sols,,,5300,,
2019-1135948,2019-01-10,000001,Vente,2000,,,CALVAILLE,B003,76450,76128,Bosville,76,,,76128000ZB0027,,,,,,,,,,,,,0,,,,,S,sols,,,1960,,
2019-1135948,2019-01-10,000001,Vente,2000,,,RUVILLE,B013,76450,76128,Bosville,76,,,76128000ZC0015,,,,,,,,,,,,,0,,,,,S,sols,,,3979,,
2019-1135948,2019-01-10,000001,Vente,2000,,,TOUFFRAINVILLE,B014,76450,76128,Bosville,76,,,76128000ZC0022,,,,,,,,,,,,,0,,,,,S,sols,,,3127,,
2019-1135948,2019-01-10,000001,Vente,2000,,,TOUFFRAINVILLE,B014,76450,76128,Bosville,76,,,76128000ZC0025,,,,,,,,,,,,,0,,,,,S,sols,,,2380,,
2019-1135948,2019-01-10,000001,Vente,2000,,,TOUFFRAINVILLE,B014,76450,76128,Bosville,76,,,76128000ZC0029,,,,,,,,,,,,,0,,,,,S,sols,,,1475,,
2019-1135948,2019-01-10,000001,Vente,2000,,,PLAINE DE BOSVILLE,B009,76450,76128,Bosville,76,,,76128000ZD0009,,,,,,,,,,,,,0,,,,,S,sols,,,3494,,
2019-1135948,2019-01-10,000001,Vente,2000,,,PLAINE DE BOSVILLE,B009,76450,76128,Bosville,76,,,76128000ZD0015,,,,,,,,,,,,,0,,,,,S,sols,,,1345,,
2019-1135948,2019-01-10,000001,Vente,2000,,,PLAINE DE BOSVILLE,B009,76450,76128,Bosville,76,,,76128000ZD0017,,,,,,,,,,,,,0,,,,,S,sols,,,1450,,
2019-1135948,2019-01-10,000001,Vente,2000,,,VICQUETUIT,B015,76450,76128,Bosville,76,,,76128000ZE0004,,,,,,,,,,,,,0,,,,,S,sols,,,2700,,
2019-1135948,2019-01-10,000001,Vente,2000,,,PLAINE DU CALVAIRE,B012,76450,76128,Bosville,76,,,76128000ZE0006,,,,,,,,,,,,,0,,,,,S,sols,,,1055,,
2019-1135948,2019-01-10,000001,Vente,2000,,,LES CRIQUETS,B006,76450,76128,Bosville,76,,,76128000ZE0010,,,,,,,,,,,,,0,,,,,S,sols,,,1630,,
2019-1135948,2019-01-10,000001,Vente,2000,,,COTE SAINT-SAMSON,B005,76450,76128,Bosville,76,,,76128000ZE0015,,,,,,,,,,,,,0,,,,,S,sols,,,855,0.681826,49.756764
2019-1136235,2019-04-06,000002,Vente,1668,,,TOUFFRAINVILLE,B014,76450,76128,Bosville,76,,,761280000A0789,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,427,0.687047,49.779958
2019-1136302,2019-03-29,000001,Vente,14500,,,CALVAILLE,B003,76450,76128,Bosville,76,,,761280000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,1577,0.664865,49.778524
2019-1136302,2019-03-29,000001,Vente,14500,,,CALVAILLE,B003,76450,76128,Bosville,76,,,761280000A0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1233,0.665201,49.778415
2019-1136302,2019-03-29,000001,Vente,14500,,,CALVAILLE,B003,76450,76128,Bosville,76,,,761280000A0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.665319,49.778034
2019-1136302,2019-03-29,000001,Vente,14500,,,CALVAILLE,B003,76450,76128,Bosville,76,,,761280000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,,
2019-1136313,2019-04-15,000002,Vente,1254.22,,,PLAINE DE RUVILLE,B010,76450,76128,Bosville,76,,,76128000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,1179,0.681752,49.775931
2019-1136334,2019-04-16,000001,Vente,177000,,,LE VILLAGE,B016,76450,76128,Bosville,76,,,761280000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,77,0.689942,49.755042
2019-1136334,2019-04-16,000001,Vente,177000,,,LE VILLAGE,B016,76450,76128,Bosville,76,,,761280000B0492,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.68999,49.755192
2019-1136334,2019-04-16,000001,Vente,177000,,,LE VILLAGE,B016,76450,76128,Bosville,76,,,761280000B0495,,,,,,,,,,,,,0,,,,,P,prés,,,22,0.688821,49.755147
2019-1136334,2019-04-16,000001,Vente,177000,138,,RTE DU HOQUE,0120,76450,76128,Bosville,76,,,761280000B0653,,,,,,,,,,,,,0,1,Maison,110,3,VE,vergers,CIDRE,Cidre,2365,0.689533,49.755287
2019-1136334,2019-04-16,000001,Vente,177000,138,,RTE DU HOQUE,0120,76450,76128,Bosville,76,,,761280000B0653,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,0.689533,49.755287
2019-1136583,2019-06-06,000001,Vente,60000,,,LE VILLAGE,B016,76450,76128,Bosville,76,,,761280000B0272,,,,,,,,,,,,,0,,,,,P,prés,,,769,,
2019-1136583,2019-06-06,000001,Vente,60000,3061,,RTE DE CHANTECLERC,0055,76450,76128,Bosville,76,,,761280000B0706,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,70,,
2019-1136583,2019-06-06,000001,Vente,60000,,,LE VILLAGE,B016,76450,76128,Bosville,76,,,761280000B0707,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.688853,49.755309
2019-1136751,2019-06-26,000002,Vente,30000,,,LE VILLAGE,B016,76450,76128,Bosville,76,,,761280000B0789,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,963,0.689361,49.755736
2019-1136752,2019-06-26,000001,Vente,3000,,,LE VILLAGE,B016,76450,76128,Bosville,76,,,761280000B0787,,,,,,,,,,,,,0,,,,,J,jardins,,,103,,
2019-1136752,2019-06-26,000001,Vente,3000,,,LE VILLAGE,B016,76450,76128,Bosville,76,,,761280000B0791,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,155,,
2019-1136752,2019-06-26,000001,Vente,3000,,,LE VILLAGE,B016,76450,76128,Bosville,76,,,761280000B0792,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,76,,
2019-1136826,2019-05-10,000001,Vente,50000,,,TOUFFRAINVILLE,B014,76450,76128,Bosville,76,,,761280000A0724,,,,,,,,,,,,,0,,,,,J,jardins,,,920,0.681944,49.776941
2019-1136826,2019-05-10,000001,Vente,50000,,,TOUFFRAINVILLE,B014,76450,76128,Bosville,76,,,761280000A0724,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.681944,49.776941
2019-1136826,2019-05-10,000001,Vente,50000,,,TOUFFRAINVILLE,B014,76450,76128,Bosville,76,,,761280000A0725,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4240,0.681895,49.776526
2019-1136826,2019-05-10,000001,Vente,50000,,,TOUFFRAINVILLE,B014,76450,76128,Bosville,76,,,761280000A0725,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.681895,49.776526
2019-1137049,2019-09-09,000001,Vente,136000,46,,RTE DE CHANTECLERC,0055,76450,76128,Bosville,76,,,761280000A0727,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,0.681937,49.780448
2019-1137049,2019-09-09,000001,Vente,136000,46,,RTE DE CHANTECLERC,0055,76450,76128,Bosville,76,,,761280000A0727,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,1506,0.681937,49.780448
2019-1137194,2019-09-28,000001,Vente,112000,,,LE VILLAGE,B016,76450,76128,Bosville,76,,,761280000B0216,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2006,0.69046,49.753156
2019-1137194,2019-09-28,000001,Vente,112000,,,LE VILLAGE,B016,76450,76128,Bosville,76,,,761280000B0508,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,220,0.689516,49.753374
2019-1137194,2019-09-28,000001,Vente,112000,421,,RTE DE L EGLISE,0090,76450,76128,Bosville,76,,,761280000B0656,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,0.689883,49.753212
2019-1137194,2019-09-28,000001,Vente,112000,421,,RTE DE L EGLISE,0090,76450,76128,Bosville,76,,,761280000B0656,,,,,,,,,,,,,0,1,Maison,86,3,VE,vergers,CIDRE,Cidre,2567,0.689883,49.753212
2019-1137194,2019-09-28,000001,Vente,112000,421,,RTE DE L EGLISE,0090,76450,76128,Bosville,76,,,761280000B0656,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,2567,0.689883,49.753212
2019-1137194,2019-09-28,000001,Vente,112000,421,,RTE DE L EGLISE,0090,76450,76128,Bosville,76,,,761280000B0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.689883,49.753212
2019-1137491,2019-11-08,000001,Vente,176000,82,,CHE DES PUITS,0170,76450,76128,Bosville,76,,,761280000B0548,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,63,0.685794,49.752692
2019-1137491,2019-11-08,000001,Vente,176000,82,,CHE DES PUITS,0170,76450,76128,Bosville,76,,,761280000B0548,,,,,,,,,,,,,0,1,Maison,84,3,VE,vergers,CIDRE,Cidre,2505,0.685794,49.752692
2019-1137492,2019-10-30,000001,Vente,104000,3059,,RTE DE CHANTECLERC,0055,76450,76128,Bosville,76,,,761280000B0270,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,326,0.688598,49.755533
2019-1137864,2019-12-13,000001,Vente,170000,1905,,RTE DE CALVAILLE,0047,76450,76128,Bosville,76,,,761280000A0700,,,,,,,,,,,,,0,1,Maison,66,3,VE,vergers,CIDRE,Cidre,14077,0.663605,49.774308
2019-1137864,2019-12-13,000001,Vente,170000,1905,,RTE DE CALVAILLE,0047,76450,76128,Bosville,76,,,761280000A0700,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,0.663605,49.774308
