siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000199,00018,21700019900018,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,3,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000199,00034,21700019900034,O,1997-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.096853,47.589789,0.9,street,Rue de la Mairie 70000 Andelarre,70019_0016,D,RUE DE LA MAIRIE,
217000199,00042,21700019900042,O,1997-01-01,NN,,,2020-09-25T13:45:46,false,4,MAIRIE,,,RUE,VELLEFAUX,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.149277,47.546259,0.83,poi.track,Rue de Sainte-Anne (Chemin) Vellefaux,https://osm.org/way/51815305,G,,
267000198,00015,26700019800015,O,1983-03-01,NN,,,2016-11-20T14:09:30,true,4,,,,,MAIRIE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.096853,47.589789,0.9,street,Rue de la Mairie 70000 Andelarre,70019_0016,G,RUE DE LA MAIRIE,
297006363,00016,29700636300016,O,,NN,,,,true,1,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
325145092,00020,32514509200020,O,,NN,,,,true,1,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
326299740,00018,32629974000018,O,,NN,,,,true,1,,,,,MAIRIE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,6.096853,47.589789,0.9,street,Rue de la Mairie 70000 Andelarre,70019_0016,G,RUE DE LA MAIRIE,
328674833,00053,32867483300053,O,1900-01-01,NN,,,2011-04-28T00:24:17,false,3,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
343541280,00040,34354128000040,O,1998-06-01,NN,,,,true,4,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,64.1C,NAFRev1,N,,,0,,,,,,
378999726,00029,37899972600029,O,1991-03-01,NN,,,2006-11-25T11:24:38,true,4,,,,RUE,DE NOIDANS,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3J,NAF1993,N,6.0094749,47.5825413,0.9,poi,Rue de Noidans (Pont) Raze,https://osm.org/way/50637677,G,,
382954774,00016,38295477400016,O,,NN,,,,true,1,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382954949,00014,38295494900014,O,,NN,,,,true,1,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400706990,00027,40070699000027,O,2020-08-01,,,,2021-02-23T11:24:41,true,1,LE VERGERS,8,,RUE,GRANGES JACQUOT,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,71.12B,NAFRev2,N,6.094033,47.590418,0.81,housenumber,8 Rue Grange Jacquot 70000 Andelarre,70019_0014_00008,G,8 RUE GRANGE JACQUOT,
409228376,00011,40922837600011,O,1982-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419450333,00028,41945033300028,O,2016-09-01,00,2018,,2020-08-25T10:44:25,true,1,,9,B,RUE,DU CHATEAU,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.32A,NAFRev2,N,6.097401,47.590493,0.79,housenumber,9 bis Rue du Château 70000 Andelarre,70019_0006_00009_bis,G,9 BIS RUE DU CHATEAU,
424045102,00011,42404510200011,O,1999-07-26,NN,,,2008-01-05T20:46:11,true,3,,,,CHE,DE LA GRANGE JACQUOT,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.096477,47.591087,0.71,street,Rue Grange de la Jacquot 70000 Andelarre,70019_0013,G,RUE GRANGE DE LA JACQUOT,
443754023,00010,44375402300010,O,1968-12-14,NN,,,2019-06-19T10:40:19,true,3,,,,,CHATEAU D'ANDELARRE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.096521,47.590003,0.78,street,Rue du Château 70000 Andelarre,70019_0006,G,RUE DU CHATEAU,
485292254,00029,48529225400029,O,2018-09-17,,,,2021-02-23T13:51:08,true,1,,9,B,RUE,DU CHATEAU,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,68.20B,NAFRev2,N,6.097401,47.590493,0.79,housenumber,9 bis Rue du Château 70000 Andelarre,70019_0006_00009_bis,G,9 BIS RUE DU CHATEAU,
497773549,00017,49777354900017,O,1972-04-28,,,,2008-01-05T00:39:59,true,2,MAIRIE D'ANDELARRE,,,RTE,ANDELARROT,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.0990201,47.579445,0.71,poi.track,Chemin du Bois de la Craye Andelarrot,https://osm.org/way/188307406,G,,
501440846,00027,50144084600027,O,2020-11-02,,,9602BB,2021-02-23T14:11:46,true,1,RUE GRANGE JACQUOT,6,,,LE VERGER,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,CHARLINE BEAUTE,96.02B,NAFRev2,N,6.093809,47.591089,0.84,housenumber,6 Derrière le Verger 70000 Andelarre,70019_zjywe6_00006,G,6 DERRIERE LE VERGER,
539960799,00028,53996079900028,O,2013-03-01,01,2018,,2020-11-25T08:55:40,false,3,,4,,RUE,DE LA FONTAINE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,70.22Z,NAFRev2,O,6.094277,47.591346,0.93,housenumber,4 Rue de la Fontaine 70000 Andelarre,70019_0010_00004,G,4 RUE DE LA FONTAINE,
724501564,00020,72450156400020,O,1996-06-03,NN,,,2019-07-03T03:58:55,true,5,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.78C,NAFRev2,O,,,0,,,,,,
778494492,00011,77849449200011,O,1900-01-01,NN,,,2007-05-22T02:36:27,true,3,EXPERT AGRIC,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
778542282,00026,77854228200026,O,1900-01-01,NN,,,2008-01-05T03:07:56,true,3,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
792936791,00021,79293679100021,O,2014-07-25,,,,2021-02-23T16:20:57,true,1,,4,,RUE,DU LAVOIR,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,93.29Z,NAFRev2,N,6.098158,47.589902,0.93,housenumber,4 Rue du Lavoir 70000 Andelarre,70019_0015_00004,G,4 RUE DU LAVOIR,
795113182,00013,79511318200013,O,2013-08-25,,,,2019-02-15T20:31:02,true,1,,5,,RUE,LE SORBIER,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2013-08-25,A,,,,,68.20B,NAFRev2,N,6.091527,47.592182,0.68,housenumber,5 Le Sorbier 70000 Andelarre,70019_bsqdvy_00005,G,5 LE SORBIER,
800445942,00017,80044594200017,O,2014-02-05,,,,2014-08-26T00:10:28,true,1,,24,B,RTE,DU SABOT,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,43.99C,NAFRev2,N,6.1012463,45.1828842,0.76,poi,Route du Col du Sabot (Pont) Vaujany,https://osm.org/way/240222939,G,,
802207803,00049,80220780300049,O,2017-03-15,,,,2017-03-21T05:07:23,false,1,,,,LD,BOIS DES CORDELIERS,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
808745848,00016,80874584800016,O,2015-01-06,,,,2018-04-06T18:02:53,false,2,,4,,RUE,DE LA FONTAINE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2017-12-29,F,A. AUTO,,,,45.11Z,NAFRev2,N,6.094277,47.591346,0.93,housenumber,4 Rue de la Fontaine 70000 Andelarre,70019_0010_00004,G,4 RUE DE LA FONTAINE,
817070121,00014,81707012100014,O,,NN,,,,true,1,,,,RTE,DE GRAY,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,6.096477,47.591087,0.53,street,Rue Grange de la Jacquot 70000 Andelarre,70019_0013,G,RUE GRANGE DE LA JACQUOT,
821541976,00014,82154197600014,O,2016-04-14,,,,2018-04-06T18:05:58,true,1,,4,,RUE,DE LA FONTAINE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,68.31Z,NAFRev2,N,6.094277,47.591346,0.93,housenumber,4 Rue de la Fontaine 70000 Andelarre,70019_0010_00004,G,4 RUE DE LA FONTAINE,
822737656,00014,82273765600014,O,2016-09-15,,,,2018-04-10T15:01:41,true,1,,9,B,RUE,DU CHATEAU,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,6.097401,47.590493,0.79,housenumber,9 bis Rue du Château 70000 Andelarre,70019_0006_00009_bis,G,9 BIS RUE DU CHATEAU,
824780647,00015,82478064700015,O,2017-01-03,,,,2017-01-08T03:35:27,true,1,,9,B,RUE,DU CHATEAU,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,68.20B,NAFRev2,N,6.097401,47.590493,0.79,housenumber,9 bis Rue du Château 70000 Andelarre,70019_0006_00009_bis,G,9 BIS RUE DU CHATEAU,
829735323,00018,82973532300018,O,2017-04-17,,,,2017-05-19T09:04:29,true,1,,14,,RUE,BOULERE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2017-04-17,A,,,,,47.99A,NAFRev2,N,6.095783,47.588252,0.92,housenumber,14 Rue de Boulère 70000 Andelarre,70019_0002_00014,G,14 RUE DE BOULERE,
844601005,00011,84460100500011,O,2019-01-01,,,,2018-12-14T08:16:51,true,1,,,,CHE,DES VIGNES,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2019-01-01,A,AU POTAGER DE DOM,,,,01.13Z,NAFRev2,N,6.097032,47.590557,0.73,street,Rue des Vignes 70000 Andelarre,70019_0020,G,RUE DES VIGNES,
850444001,00018,85044400100018,O,2019-04-24,,,,2019-05-02T10:12:44,true,1,,4,,RUE,DE LA FONTAINE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,68.20B,NAFRev2,N,6.094277,47.591346,0.93,housenumber,4 Rue de la Fontaine 70000 Andelarre,70019_0010_00004,G,4 RUE DE LA FONTAINE,
853114817,00010,85311481700010,O,2019-09-01,,,,2019-08-12T09:32:12,true,1,,14,,RUE,DE BOULERE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.89Z,NAFRev2,N,6.095783,47.588252,0.93,housenumber,14 Rue de Boulère 70000 Andelarre,70019_0002_00014,G,14 RUE DE BOULERE,
883049868,00010,88304986800010,O,2017-08-30,,,,2020-04-25T08:32:00,true,1,,7,,RUE,DU CHATEAU,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,94.99Z,NAFRev2,N,6.097001,47.590249,0.93,housenumber,7 Rue du Château 70000 Andelarre,70019_0006_00007,G,7 RUE DU CHATEAU,
897418448,00014,89741844800014,O,2021-03-08,,,4399CZ,2021-05-06T08:36:49,true,2,,8,,,LE VERGER,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,43.99C,NAFRev2,O,6.093872,47.590664,0.84,housenumber,8 Derrière le Verger 70000 Andelarre,70019_zjywe6_00008,G,8 DERRIERE LE VERGER,
900820507,00011,90082050700011,O,2021-07-01,,,,2021-06-26T03:50:43,true,1,2 LE VERGER,,,RUE,GRANGE JACQUOT,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,OMIRUS GAMES,47.91B,NAFRev2,N,6.096527,47.591142,0.93,street,Rue Grange Jacquot 70000 Andelarre,70019_0014,G,RUE GRANGE JACQUOT,
