siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803944,00017,21280394400017,O,1983-03-01,11,2018,,2020-08-25T10:16:33,true,4,,33,,,GRANDE RUE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.322849,48.676203,0.95,housenumber,33 Grande Rue 28500 Tréon,28394_0043_00033,G,33 GRANDE RUE,
212803944,00025,21280394400025,O,1983-12-21,02,2018,,2020-08-25T10:16:33,false,4,,4,,RUE,LUCIEN RIALET,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.3271,48.676445,0.95,housenumber,4 Rue Lucien Rialet 28500 Tréon,28394_0080_00004,G,4 RUE LUCIEN RIALET,
212803944,00033,21280394400033,O,1983-12-21,02,2018,,2020-08-25T10:16:33,false,3,,2,,RUE,LUCIEN RIALET,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.3271,48.676445,0.95,housenumber,2 Rue Lucien Rialet 28500 Tréon,28394_0080_00002,G,2 RUE LUCIEN RIALET,
212803944,00041,21280394400041,O,1996-12-25,NN,,,2008-01-04T18:30:03,false,2,MAIRIE,33,,,GRANDE RUE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.322849,48.676203,0.95,housenumber,33 Grande Rue 28500 Tréon,28394_0043_00033,G,33 GRANDE RUE,
262802788,00014,26280278800014,O,1995-12-25,NN,,,2010-06-26T03:07:36,true,2,MAIRIE,33,,,GRANDE RUE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.322849,48.676203,0.95,housenumber,33 Grande Rue 28500 Tréon,28394_0043_00033,G,33 GRANDE RUE,
300227923,00020,30022792300020,O,1900-01-01,NN,,,2006-10-26T23:47:16,true,3,,52,,RTE,DE CHATEAUNEUF,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,N,1.330336,48.678215,0.83,housenumber,52 Rue de Châteauneuf 28500 Tréon,28394_0021_00052,G,52 RUE DE CHATEAUNEUF,
302692892,00029,30269289200029,O,1987-06-01,NN,,,2006-10-26T23:58:16,true,3,18 ET 20,18,,RUE,DE CHATEAUNEUF,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,1.326728,48.676096,0.96,housenumber,18 Rue de Châteauneuf 28500 Tréon,28394_0021_00018,G,18 RUE DE CHATEAUNEUF,
302716436,00027,30271643600027,O,,,,,,true,1,,,,RTE,D IMBERMAIS,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,13.14,NAP,N,1.328688,48.675977,0.78,street,Rue d’Imbermais 28500 Tréon,28394_0047,G,RUE D IMBERMAIS,
306429101,00018,30642910100018,O,,NN,,,,true,1,,6,,RUE,DE DREUX,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,1.327459,48.678087,0.95,housenumber,6 Rue de Dreux 28500 Tréon,28394_0030_00006,G,6 RUE DE DREUX,
307124198,00010,30712419800010,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,1.324435,48.677628,0.92,street,Rue Residence de Grande Croix 28500 Tréon,28394_0046,G,RUE RESIDENCE DE GRANDE CROIX,
307563080,00026,30756308000026,O,1980-07-01,NN,,,2008-11-07T00:22:58,false,4,,14,,RUE,DU PARC,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.4C,NAF1993,O,1.324544,48.676749,0.95,housenumber,14 Rue du Parc 28500 Tréon,28394_0073_00014,G,14 RUE DU PARC,
309532026,00023,30953202600023,O,1900-01-01,NN,,,2008-11-07T00:24:21,false,3,,6,,RUE,DE DREUX,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4M,NAF1993,N,1.327459,48.678087,0.95,housenumber,6 Rue de Dreux 28500 Tréon,28394_0030_00006,G,6 RUE DE DREUX,
309678050,00027,30967805000027,O,1900-01-01,NN,,,2012-01-23T09:58:00,false,4,,3,,RTE,D IMBERMAIS,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.03,NAP,N,1.328274,48.67608,0.8,housenumber,3 Rue d’Imbermais 28500 Tréon,28394_0047_00003,G,3 RUE D IMBERMAIS,
311196430,00020,31119643000020,O,1988-11-07,NN,,9602AA,2015-10-13T03:25:39,true,6,,,,RTE,DE DREUX,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,1.329272,48.6789,0.72,street,Rue de Dreux 28500 Tréon,28394_0030,G,RUE DE DREUX,
311464432,00013,31146443200013,O,,NN,,,,true,1,,,,RTE,DE MONDETOUR,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,69.12,NAP,N,1.328282,48.673558,0.8,street,Rue de Mondétour 28500 Tréon,28394_0070,G,RUE DE MONDETOUR,
312087513,00015,31208751300015,O,,,,,,true,1,,14,,RTE,,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,1.321827,48.67887,0.79,housenumber,14 Rue de Conforte 28500 Tréon,28394_0027_00014,G,14 RUE DE CONFORTE,
314048356,00021,31404835600021,O,1986-11-01,NN,,,2014-07-08T00:17:59,true,4,,4,,RUE,DES FONTAINES,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.316386,48.678793,0.94,housenumber,4 Rue des Fontaines 28500 Tréon,28394_0034_00004,G,4 RUE DES FONTAINES,
314866039,00014,31486603900014,O,,NN,,,,true,1,,6,,RUE,DE DREUX,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,1.327459,48.678087,0.95,housenumber,6 Rue de Dreux 28500 Tréon,28394_0030_00006,G,6 RUE DE DREUX,
314915620,00020,31491562000020,O,,NN,,,,true,1,,,,RTE,D AUNAY LES FERONS,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,1.31474,48.673743,0.52,street,Les Ferons 28500 Tréon,28394_8f0hxo,G,LES FERONS,
316421197,00013,31642119700013,O,1979-01-01,NN,,,,false,4,,26,,RUE,DREUX,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,85.1C,NAF1993,O,1.330653,48.6792,0.95,housenumber,26 Rue de Dreux 28500 Tréon,28394_0030_00026,G,26 RUE DE DREUX,
316421197,00021,31642119700021,O,1999-05-17,NN,,,2008-01-04T20:45:58,true,3,,6,,RUE,DE GARANCIERES,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.31727,48.678369,0.95,housenumber,6 Rue de Garancières 28500 Tréon,28394_0038_00006,G,6 RUE DE GARANCIERES,
317368363,00014,31736836300014,O,,,,,,true,1,,3,,ALL,MAURICE VIOLLETTE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,1.330934,48.676586,0.83,housenumber,3 Allee Maurice Violette 28500 Tréon,28394_0064_00003,G,3 ALLEE MAURICE VIOLETTE,
318233483,00011,31823348300011,O,1900-01-01,,,,2017-04-10T08:27:32,false,2,,9,,ALL,MAURICE VIOLETTE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.13,NAP,N,1.331243,48.676246,0.87,housenumber,9 Allee Maurice Violette 28500 Tréon,28394_0064_00009,G,9 ALLEE MAURICE VIOLETTE,
318335015,00018,31833501500018,O,,NN,,,,true,1,,6,,RTE,DE GARANCIERES,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,79.03,NAP,N,1.31727,48.678369,0.82,housenumber,6 Rue de Garancières 28500 Tréon,28394_0038_00006,G,6 RUE DE GARANCIERES,
319473427,00015,31947342700015,O,1980-03-21,NN,,,2008-04-05T00:19:22,true,3,,21,,RUE,DU CHATEAU D EAU,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.325937,48.673135,0.95,housenumber,21 Rue du Château d’Eau 28500 Tréon,28394_0019_00021,G,21 RUE DU CHATEAU D EAU,
319705422,00016,31970542200016,O,1980-09-01,NN,,,,false,4,,26,,RUE,DE DREUX,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,85.1G,NAF1993,N,1.330653,48.6792,0.95,housenumber,26 Rue de Dreux 28500 Tréon,28394_0030_00026,G,26 RUE DE DREUX,
319705422,00024,31970542200024,O,1999-05-17,NN,,,2012-05-05T01:27:39,true,5,,6,,RUE,DE GARANCIERES,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,86.90E,NAFRev2,N,1.31727,48.678369,0.95,housenumber,6 Rue de Garancières 28500 Tréon,28394_0038_00006,G,6 RUE DE GARANCIERES,
320088768,00017,32008876800017,O,1977-10-01,NN,,,,true,1,,18,,RUE,JEAN-MICHEL HERAULT,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,92.3A,NAF1993,N,1.321215,48.675696,0.95,housenumber,18 Rue Jean Michel Hérault 28500 Tréon,28394_0045_00018,G,18 RUE JEAN MICHEL HERAULT,
320258742,00016,32025874200016,O,1980-10-30,NN,,,2017-05-04T03:02:08,true,5,,32,,RTE,DE CHATEAUNEUF,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.73Z,NAFRev2,O,1.328445,48.6769,0.83,housenumber,32 Rue de Châteauneuf 28500 Tréon,28394_0021_00032,G,32 RUE DE CHATEAUNEUF,
322710328,00020,32271032800020,O,,NN,,,,true,1,,,,,FORTISLE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.71,NAP,N,1.330608,48.687224,0.94,street,Fortisle 28500 Tréon,28394_93p9m4,G,FORTISLE,
323374405,00013,32337440500013,O,1982-01-01,NN,,,2007-01-18T09:16:14,true,4,,,,,,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324214766,00010,32421476600010,O,1982-01-01,NN,,,2021-08-04T03:40:10,false,4,,,,LD,BITREAU,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,01.11Z,NAFRev2,N,1.340684,48.658317,0.91,street,Ferme de Bitreau 28500 Tréon,28394_B013,G,FERME DE BITREAU,
329790950,00037,32979095000037,O,1996-06-28,NN,,,2006-10-27T01:57:52,true,3,,5,,RTE,D'IMBERMAIS,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,70.2C,NAFRev1,N,1.329227,48.676315,0.8,housenumber,5 Rue d’Imbermais 28500 Tréon,28394_0047_00005,G,5 RUE D IMBERMAIS,
330619131,00023,33061913100023,O,1986-03-01,NN,,,2014-07-08T00:35:27,false,5,,7,,RUE,DU CHATEAU D'EAU,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.22A,NAFRev2,O,1.324938,48.674435,0.95,housenumber,7 Rue du Château d’Eau 28500 Tréon,28394_0019_00007,G,7 RUE DU CHATEAU D EAU,
331557553,00012,33155755300012,O,,,,,,true,1,,22,,RUE,DU GENERAL DE GAULLE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,45.4D,NAF1993,N,1.332233,48.675862,0.95,housenumber,22 Rue du General de Gaulle 28500 Tréon,28394_0040_00022,G,22 RUE DU GENERAL DE GAULLE,
332739952,00023,33273995200023,O,2004-01-01,NN,,,2006-11-25T10:20:34,true,3,,18,,RUE,DE GARANCIERES,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,1.318963,48.679436,0.95,housenumber,18 Rue de Garancières 28500 Tréon,28394_0038_00018,G,18 RUE DE GARANCIERES,
332763952,00014,33276395200014,O,,,,,,true,1,,17,,,GRANDE RUE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.321197,48.676834,0.95,housenumber,17 Grande Rue 28500 Tréon,28394_0043_00017,G,17 GRANDE RUE,
333579225,00017,33357922500017,O,,NN,,,,true,1,,,,RTE,DE DREUX,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.329272,48.6789,0.72,street,Rue de Dreux 28500 Tréon,28394_0030,G,RUE DE DREUX,
333881464,00015,33388146400015,O,,,,,,true,1,,7,,ALL,DE LA GRANDE CROIX,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,91.3E,NAF1993,N,1.324378,48.677534,0.76,housenumber,7 Residence de la Grande Croix 28500 Tréon,28394_p79bv9_00007,G,7 RESIDENCE DE LA GRANDE CROIX,
333908341,00014,33390834100014,O,1985-10-01,NN,,,2014-07-08T00:39:33,false,6,,6,,RUE,DE CHATEAUNEUF,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,10.13B,NAFRev2,N,1.324613,48.675213,0.96,housenumber,6 Rue de Châteauneuf 28500 Tréon,28394_0021_00006,G,6 RUE DE CHATEAUNEUF,
334427523,00025,33442752300025,O,2021-05-01,,,,2021-09-23T09:38:22,true,1,,8,,RUE,KLEBER JEHANNIN,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,1.31813,48.676422,0.95,housenumber,8 Rue Kléber Jehannin 28500 Tréon,28394_0022_00008,G,8 RUE KLEBER JEHANNIN,
334760600,00034,33476060000034,O,2010-01-25,,,,2015-04-08T04:37:17,true,1,,7,,RUE,DE L'EGLISE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,43.34Z,NAFRev2,N,1.319797,48.676507,0.95,housenumber,7 Rue de l’Eglise 28500 Tréon,28394_0032_00007,G,7 RUE DE L EGLISE,
337595276,00011,33759527600011,O,1986-04-29,NN,,,,true,1,,10,,RUE,DE L EGLISE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2V,NAF1993,O,1.319542,48.676336,0.95,housenumber,10 Rue de l’Eglise 28500 Tréon,28394_0032_00010,G,10 RUE DE L EGLISE,
337824684,00019,33782468400019,O,,NN,,,,true,1,,6,,RTE,DE GARANCIERES,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.1A,NAF1993,N,1.31727,48.678369,0.82,housenumber,6 Rue de Garancières 28500 Tréon,28394_0038_00006,G,6 RUE DE GARANCIERES,
338175201,00023,33817520100023,O,,NN,,,,true,1,,20,,RUE,DU VAL DE BLAISE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,60.09,NAP,N,1.32711,48.682453,0.95,housenumber,20 Rue du Val de Blaise 28500 Tréon,28394_0100_00020,G,20 RUE DU VAL DE BLAISE,
338389208,00012,33838920800012,O,,NN,,,,true,1,,8,,RTE,DE GARANCIERES,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,55.60,NAP,N,1.317197,48.678611,0.83,interpolation,8 Rue de Garancières 28500 Tréon,,G,6 RUE DE GARANCIERES,
338951486,00012,33895148600012,O,,,,,,true,1,,11,,RUE,DU CHATEAU D'EAU,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1988-06-19,F,,,,,55.73,NAP,N,1.325294,48.673781,0.95,housenumber,11 Rue du Château d’Eau 28500 Tréon,28394_0019_00011,G,11 RUE DU CHATEAU D EAU,
339503674,00014,33950367400014,O,1986-01-16,NN,,,2018-05-31T04:07:05,true,3,,16,,RUE,DU VAL DE BLAISE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.326391,48.681882,0.95,housenumber,16 Rue du Val de Blaise 28500 Tréon,28394_0100_00016,G,16 RUE DU VAL DE BLAISE,
340056118,00011,34005611800011,O,1987-01-01,NN,,,2008-01-04T21:37:35,true,3,ECOLE DE TREON,,,RUE,LAVOIR,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.325536,48.677733,0.52,street,Rue de la Grand Croix 28500 Tréon,28394_0042,G,RUE DE LA GRAND CROIX,
340651249,00047,34065124900047,O,2010-12-31,NN,,,2019-06-24T13:30:22,true,1,,13,,RUE,JEAN MICHEL HERAULT,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.21A,NAFRev2,O,1.321046,48.675683,0.95,housenumber,13 Rue Jean Michel Hérault 28500 Tréon,28394_0045_00013,G,13 RUE JEAN MICHEL HERAULT,
340913391,00017,34091339100017,O,1976-10-01,NN,,,2008-01-04T21:47:15,true,3,,,,LD,FORTISLE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.330608,48.687224,0.94,street,Fortisle 28500 Tréon,28394_93p9m4,G,FORTISLE,
342703477,00014,34270347700014,O,,,,,,true,1,,6,,RTE,DE GARANCIERES,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,1.31727,48.678369,0.82,housenumber,6 Rue de Garancières 28500 Tréon,28394_0038_00006,G,6 RUE DE GARANCIERES,
343452306,00016,34345230600016,O,1988-01-13,NN,,,,true,3,,9,,RUE,DU GENERAL DE GAULLE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5N,NAF1993,O,1.331453,48.675883,0.95,housenumber,9 Rue du General de Gaulle 28500 Tréon,28394_0040_00009,G,9 RUE DU GENERAL DE GAULLE,
344056635,00040,34405663500040,O,2001-07-31,NN,,,2012-11-09T00:37:36,true,7,,12,B,RUE,JEAN-MICHEL HERAULT,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,49.32Z,NAFRev2,N,1.319562,48.674942,0.89,housenumber,12bis Rue Jean Michel Hérault 28500 Tréon,28394_0045_00012_bis,G,12BIS RUE JEAN MICHEL HERAULT,
344056635,00057,34405663500057,O,2007-06-07,,,,2014-07-08T00:48:58,false,3,,12,B,RUE,JEAN MICHEL HERAULT,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,1.319562,48.674942,0.89,housenumber,12bis Rue Jean Michel Hérault 28500 Tréon,28394_0045_00012_bis,G,12BIS RUE JEAN MICHEL HERAULT,
344067566,00028,34406756600028,O,1991-01-01,NN,,,2019-07-27T03:41:52,false,4,,6,,RUE,DU GENERAL DE GAULLE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,41.10D,NAFRev2,N,1.330505,48.676005,0.95,housenumber,6 Rue du General de Gaulle 28500 Tréon,28394_0040_00006,G,6 RUE DU GENERAL DE GAULLE,
344642590,00022,34464259000022,O,,NN,,,,true,1,,7,,RUE,DU LAVOIR,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,1.323857,48.676919,0.55,housenumber,7 Rue du Parc 28500 Tréon,28394_0073_00007,G,7 RUE DU PARC,
345133953,00017,34513395300017,O,1988-05-27,NN,,,,false,4,,,,RTE,DE CHATEAUNEUF,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,70.2C,NAF1993,N,1.326703,48.676322,0.81,street,Rue de Châteauneuf 28500 Tréon,28394_0021,G,RUE DE CHATEAUNEUF,
345133953,00025,34513395300025,O,1998-01-30,NN,,,2006-10-27T03:31:59,false,3,,21,,RUE,MAURICE VIOLLETTE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,70.2C,NAFRev1,N,1.331052,48.677238,0.89,housenumber,21 Rue Maurice Violette 28500 Tréon,28394_0066_00021,G,21 RUE MAURICE VIOLETTE,
349757120,00028,34975712000028,O,2015-10-01,02,2018,,2021-02-23T11:02:35,true,2,,41,,RTE,DE CHATEAUNEUF,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,47.22Z,NAFRev2,O,1.327911,48.676813,0.83,housenumber,41 Rue de Châteauneuf 28500 Tréon,28394_0021_00041,G,41 RUE DE CHATEAUNEUF,
350275731,00015,35027573100015,O,,NN,,,,true,1,,18,,RUE,DE DREUX,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,50.03,NAP,N,1.329153,48.678759,0.95,housenumber,18 Rue de Dreux 28500 Tréon,28394_0030_00018,G,18 RUE DE DREUX,
351147392,00010,35114739200010,O,,,,,,true,1,,28,,RUE,DE DREUX,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1991-01-03,F,,,,,55.60,NAP,N,1.331214,48.67946,0.95,housenumber,28 Rue de Dreux 28500 Tréon,28394_0030_00028,G,28 RUE DE DREUX,
352583710,00012,35258371000012,O,1989-11-27,NN,,,,false,3,,27,,,GRANDE RUE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,70.2C,NAF1993,N,1.322304,48.676452,0.95,housenumber,27 Grande Rue 28500 Tréon,28394_0043_00027,G,27 GRANDE RUE,
352914394,00015,35291439400015,O,1989-12-21,NN,,,2020-01-03T03:47:02,true,3,,17,,RTE,DE CHATEAUNEUF,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.324447,48.675308,0.83,housenumber,17 Rue de Châteauneuf 28500 Tréon,28394_0021_00017,G,17 RUE DE CHATEAUNEUF,
353061567,00015,35306156700015,O,1989-11-25,,,,,false,3,,16,,RUE,MAURICE VIOLLETTE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,70.2C,NAF1993,N,1.332319,48.676273,0.89,housenumber,16 Rue Maurice Violette 28500 Tréon,28394_0066_00016,G,16 RUE MAURICE VIOLETTE,
353811870,00016,35381187000016,O,1990-01-01,NN,,,2008-01-05T19:45:34,true,3,,22,,RUE,DU GENERAL DE GAULLE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.332233,48.675862,0.95,housenumber,22 Rue du General de Gaulle 28500 Tréon,28394_0040_00022,G,22 RUE DU GENERAL DE GAULLE,
356000240,01980,35600024001980,O,1991-01-01,NN,,,,false,3,,12,,RUE,DE L'ABBE BREHIN,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2003-12-02,F,BUREAU DE PROXIMITE TREON,,,,64.1A,NAFRev1,N,1.320013,48.676946,0.95,housenumber,12 Rue de l’Abbe Brehin 28500 Tréon,28394_0016_00012,G,12 RUE DE L ABBE BREHIN,
377597851,00015,37759785100015,O,1990-04-03,01,2018,2562BZ,2020-10-07T04:04:52,true,6,,21,,RUE,DU CHATEAU D'EAU,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,33.12Z,NAFRev2,N,1.325937,48.673135,0.95,housenumber,21 Rue du Château d’Eau 28500 Tréon,28394_0019_00021,G,21 RUE DU CHATEAU D EAU,
378747315,00018,37874731500018,O,,NN,,,2006-11-25T11:23:51,true,1,,,,,,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
378797963,00030,37879796300030,O,1997-04-09,NN,,,2019-12-05T09:18:46,true,4,6-8-ANCIEN MOULIN DE TREON,6,,RTE,DE GARANCIERES,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,68.20A,NAFRev2,O,1.31727,48.678369,0.82,housenumber,6 Rue de Garancières 28500 Tréon,28394_0038_00006,G,6 RUE DE GARANCIERES,
378862825,00015,37886282500015,O,1990-06-28,NN,,,,true,4,,3,,ALL,,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,72.3Z,NAF1993,N,1.322308,48.675433,0.76,housenumber,3 Allée Baudet 28500 Tréon,28394_0011_00003,G,3 ALLEE BAUDET,
379033384,00015,37903338400015,O,1990-06-01,NN,,,,true,1,,,,,LE BOURG,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,1.31247,48.679301,0.31,street,Le Chemin des Aclos 28500 Tréon,28394_B007,G,LE CHEMIN DES ACLOS,
379064371,00014,37906437100014,O,1990-07-03,,,,2008-11-08T00:35:07,true,4,,3,,RUE,D IMBERMAIS,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,50.1Z,NAF1993,N,1.328274,48.67608,0.95,housenumber,3 Rue d’Imbermais 28500 Tréon,28394_0047_00003,G,3 RUE D IMBERMAIS,
380030387,00019,38003038700019,O,1990-11-01,NN,,,,true,1,,12,,RUE,DE L'EGLISE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,55.4B,NAF1993,N,1.320124,48.676729,0.95,housenumber,12 Rue de l’Eglise 28500 Tréon,28394_0032_00012,G,12 RUE DE L EGLISE,
380301820,00011,38030182000011,O,1990-12-18,NN,,,2006-10-28T00:34:36,true,3,,54,,RUE,DU GENERAL DE GAULLE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,70.2C,NAFRev1,N,1.332036,48.677137,0.95,housenumber,54 Rue du General de Gaulle 28500 Tréon,28394_0040_00054,G,54 RUE DU GENERAL DE GAULLE,
382195527,00017,38219552700017,O,1991-06-04,NN,,,2008-01-05T19:53:00,true,3,,9,,RUE,DU GENERAL DE GAULLE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.331453,48.675883,0.95,housenumber,9 Rue du General de Gaulle 28500 Tréon,28394_0040_00009,G,9 RUE DU GENERAL DE GAULLE,
382224327,00033,38222432700033,O,1994-11-02,NN,,,2008-11-08T00:40:59,true,3,,,,RUE,D'IMBERMAIS,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,51.4S,NAF1993,O,1.328688,48.675977,0.95,street,Rue d’Imbermais 28500 Tréon,28394_0047,G,RUE D IMBERMAIS,
383239076,00037,38323907600037,O,1999-02-01,NN,,,2016-04-26T02:16:21,false,4,,2,,RUE,DE GARANCIERES,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.21Z,NAFRev2,O,1.31817,48.677896,0.95,housenumber,2 Rue de Garancières 28500 Tréon,28394_0038_00002,G,2 RUE DE GARANCIERES,
384837126,00018,38483712600018,O,1991-03-14,NN,,,2011-02-16T08:33:55,true,5,,4,,ALL,MAURICE VIOLETTE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,90.01Z,NAFRev2,N,1.330949,48.676481,0.87,housenumber,4 Allee Maurice Violette 28500 Tréon,28394_0064_00004,G,4 ALLEE MAURICE VIOLETTE,
387597172,00015,38759717200015,O,1992-06-01,NN,,,,false,4,,28,,RUE,DE DREUX,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8G,NAF1993,O,1.331214,48.67946,0.95,housenumber,28 Rue de Dreux 28500 Tréon,28394_0030_00028,G,28 RUE DE DREUX,
387739097,00013,38773909700013,O,1992-05-20,NN,,,,false,4,,6,,RUE,DE CONFORTE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,70.2C,NAF1993,N,1.320172,48.678164,0.95,housenumber,6 Rue de Conforte 28500 Tréon,28394_0027_00006,G,6 RUE DE CONFORTE,
388290520,00021,38829052000021,O,2013-01-11,,,,2021-02-23T11:14:16,true,1,,9,,RUE,DE LA GRANDE CROIX,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,01.43Z,NAFRev2,N,1.324435,48.677493,0.83,housenumber,9 Residence de la Grande Croix 28500 Tréon,28394_p79bv9_00009,G,9 RESIDENCE DE LA GRANDE CROIX,
393476387,00013,39347638700013,O,,NN,,,,true,1,,16,,RUE,DU GENERAL DE GAULLE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6D,NAF1993,N,1.331676,48.675782,0.95,housenumber,16 Rue du General de Gaulle 28500 Tréon,28394_0040_00016,G,16 RUE DU GENERAL DE GAULLE,
394729586,00013,39472958600013,O,,NN,,,,true,1,,35,,,GRANDE RUE,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,1.323092,48.676084,0.95,housenumber,35 Grande Rue 28500 Tréon,28394_0043_00035,G,35 GRANDE RUE,
395297641,00015,39529764100015,O,1994-06-02,NN,,,2007-05-11T16:28:14,true,3,,3,,RTE,D'IMBERMAIS,28500,TREON,,,28394,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,1.328274,48.67608,0.8,housenumber,3 Rue d’Imbermais 28500 Tréon,28394_0047_00003,G,3 RUE D IMBERMAIS,