id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912764,2020-03-09,000001,Echange,2747,,,PLAINE DE GURS,B118,64190,64529,Sus,64,,,64529000AC0173,,,,,,,,,,,,,0,,,,,P,prés,,,1905,-0.757562,43.301471
2020-912764,2020-03-09,000001,Echange,2747,,,PLAINE DE GURS,B118,64190,64529,Sus,64,,,64529000AC0174,,,,,,,,,,,,,0,,,,,T,terres,,,648,-0.757886,43.301477
2020-912764,2020-03-09,000001,Echange,2747,,,PLAINE DE GURS,B118,64190,64529,Sus,64,,,64529000AC0175,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,585,-0.757899,43.301637
2020-912764,2020-03-09,000002,Echange,2747,,,LES CAMOUS DU HAUT,B030,64190,64529,Sus,64,,,64529000AC0105,,,,,,,,,,,,,0,,,,,P,prés,,,2035,-0.755622,43.308516
2020-912764,2020-03-09,000002,Echange,2747,,,BOURGANELLES,B020,64190,64529,Sus,64,,,64529000AC0145,,,,,,,,,,,,,0,,,,,T,terres,,,1627,-0.756911,43.305123
2020-914769,2020-07-09,000001,Vente,246600,1,,RTE DU HAUT BEARN,0100,64190,64529,Sus,64,,,64529000AB0528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,S,sols,,,1000,-0.766881,43.311796
2020-914769,2020-07-09,000001,Vente,246600,1,,RTE DU HAUT BEARN,0100,64190,64529,Sus,64,,,64529000AB0528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,L,landes,VAGUE,Terrain vague,2339,-0.766881,43.311796
2020-914769,2020-07-09,000001,Vente,246600,1,,RTE DU HAUT BEARN,0100,64190,64529,Sus,64,,,64529000AB0529,,,,,,,,,,,,,0,1,Maison,167,7,AG,terrains d'agrément,,,3456,-0.767141,43.312165
2020-914769,2020-07-09,000001,Vente,246600,1,,RTE DU HAUT BEARN,0100,64190,64529,Sus,64,,,64529000AB0529,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,800,-0.767141,43.312165
2020-914815,2020-07-17,000001,Vente,214500,4,,IMP LARREY,0430,64190,64529,Sus,64,,,64529000AB0478,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,1151,-0.76508,43.304372
2020-914815,2020-07-17,000001,Vente,214500,4,,IMP LARREY,0430,64190,64529,Sus,64,,,64529000AB0478,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1000,-0.76508,43.304372
2020-915264,2020-08-06,000001,Vente,121000,2,,PL DU FRONTON,0300,64190,64529,Sus,64,,,64529000AD0279,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,861,-0.773663,43.301957
2020-915669,2020-08-18,000001,Vente,135000,4,,RTE DE LA SOULE,0690,64190,64529,Sus,64,,,64529000AB0337,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,692,-0.7759,43.306923
2020-915669,2020-08-18,000001,Vente,135000,4,,RTE DE LA SOULE,0690,64190,64529,Sus,64,,,64529000AB0337,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,833,-0.7759,43.306923
2020-915815,2020-08-13,000001,Vente,100000,5,,RTE DU HAUT BEARN,0100,64190,64529,Sus,64,,,64529000AB0102,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,560,-0.766169,43.311506
2020-915815,2020-08-13,000001,Vente,100000,5,,RTE DU HAUT BEARN,0100,64190,64529,Sus,64,,,64529000AB0102,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,685,-0.766169,43.311506
2020-915815,2020-08-13,000001,Vente,100000,5,,RTE DU HAUT BEARN,0100,64190,64529,Sus,64,,,64529000AB0102,,,,,,,,,,,,,0,1,Maison,86,4,VE,vergers,,,440,-0.766169,43.311506
2020-915815,2020-08-13,000001,Vente,100000,,,LA PLAINE DE FABIEN,B117,64190,64529,Sus,64,,,64529000AB0407,,,,,,,,,,,,,0,,,,,P,prés,,,306,-0.767076,43.31111
