siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706276,00015,21570627600015,O,1983-03-01,01,2018,,2020-08-25T10:17:56,true,3,,,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.344296,49.053391,0.93,street,Rue Principale 57530 Sanry-sur-Nied,57627_0100,G,RUE PRINCIPALE,
215706276,00023,21570627600023,O,1983-12-21,02,2018,,2020-08-25T10:17:56,false,3,,30,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.343032,49.052507,0.93,housenumber,30 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00030,G,30 RUE PRINCIPALE,
215706276,00031,21570627600031,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2017-04-12,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.344296,49.053391,0.93,street,Rue Principale 57530 Sanry-sur-Nied,57627_0100,G,RUE PRINCIPALE,
215706276,00056,21570627600056,O,2005-09-01,03,2018,,2020-08-25T10:17:56,false,3,MAIRIE,,,RUE,SCOLAIRE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2009-03-01,A,REGROUPEMENT SCOLAIRE,,,,84.12Z,NAFRev2,O,6.341621,49.052803,0.37,street,Rue du Colombier 57530 Sanry-sur-Nied,57627_0010,G,RUE DU COLOMBIER,
295705610,00018,29570561000018,O,1995-12-21,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,42.99Z,NAFRev2,N,6.344296,49.053391,0.93,street,Rue Principale 57530 Sanry-sur-Nied,57627_0100,G,RUE PRINCIPALE,
307236794,00011,30723679400011,O,1991-08-05,,,,2019-11-14T14:00:46,true,4,,9,,LOT,DU MARRONNIER,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,6.348559,49.054818,0.7,housenumber,9 Rue du Marronnier 57530 Sanry-sur-Nied,57627_0080_00009,G,9 RUE DU MARRONNIER,
315603142,00037,31560314200037,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,8,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.2C,NAF1993,N,6.343938,49.05342,0.93,housenumber,8 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00008,G,8 RUE PRINCIPALE,
324198860,00029,32419886000029,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,6.343581,49.0526,0.93,housenumber,19 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00019,G,19 RUE PRINCIPALE,
325209484,00014,32520948400014,O,,NN,,,2019-11-14T14:00:46,true,1,,35,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.02,NAP,N,6.343035,49.051881,0.93,housenumber,35 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00035,G,35 RUE PRINCIPALE,
325532661,00023,32553266100023,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,69.11,NAP,N,6.343581,49.0526,0.93,housenumber,19 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00019,G,19 RUE PRINCIPALE,
328694112,00025,32869411200025,O,1991-04-04,NN,,1623ZZ,2019-11-14T14:00:46,true,3,,32,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.342813,49.052239,0.93,housenumber,32 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00032,G,32 RUE PRINCIPALE,
329240691,00041,32924069100041,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,57,,RUE,PRICIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,6.343387,49.050984,0.83,housenumber,57 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00057,G,57 RUE PRINCIPALE,
332076025,00011,33207602500011,O,1985-01-11,01,2018,,2020-08-25T10:35:23,true,7,,7,,RUE,DU MARRONNIER,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,58.29C,NAFRev2,O,6.347783,49.054559,0.93,housenumber,7 Rue du Marronnier 57530 Sanry-sur-Nied,57627_0080_00007,G,7 RUE DU MARRONNIER,
333284594,00020,33328459400020,O,2018-08-01,,,,2019-11-14T14:00:46,true,1,,10,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.50Z,NAFRev2,N,6.343832,49.053372,0.93,housenumber,10 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00010,G,10 RUE PRINCIPALE,
334409992,00024,33440999200024,O,1992-01-30,NN,,4334ZC,2019-11-14T14:00:46,true,5,,2,,RUE,DES VIGNES,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,SOPIRME,43.34Z,NAFRev2,N,6.342524,49.052109,0.93,housenumber,2 Rue des Vignes 57530 Sanry-sur-Nied,57627_0180_00002,G,2 RUE DES VIGNES,
341169027,00016,34116902700016,O,1987-04-16,,,,2019-11-14T14:00:46,true,3,,13,,LOT,DU MARRONNIER,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,6.347267,49.054498,0.71,housenumber,13 Rue du Marronnier 57530 Sanry-sur-Nied,57627_0080_00013,G,13 RUE DU MARRONNIER,
342236528,00010,34223652800010,O,1987-08-17,NN,,,2019-11-14T14:00:46,true,4,,16,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,02.0B,NAF1993,N,6.343387,49.050984,0.93,housenumber,16 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00016,G,16 RUE PRINCIPALE,
343179941,00012,34317994100012,O,,NN,,,2019-11-14T14:00:46,true,1,,62,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,57.10,NAP,N,6.343858,49.049778,0.93,housenumber,62 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00062,G,62 RUE PRINCIPALE,
344039565,00017,34403956500017,O,1988-01-04,NN,,,2019-11-14T14:00:46,false,4,,60,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,6.343783,49.050285,0.93,housenumber,60 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00060,G,60 RUE PRINCIPALE,
344408315,00028,34440831500028,O,1992-02-01,NN,,4334ZB,2019-11-14T14:00:46,true,5,,2,,RUE,DES VIGNES,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,O,6.342524,49.052109,0.93,housenumber,2 Rue des Vignes 57530 Sanry-sur-Nied,57627_0180_00002,G,2 RUE DES VIGNES,
344508502,00020,34450850200020,O,1990-05-10,,,,2019-11-14T14:00:46,true,3,,4,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,6.344267,49.053984,0.93,housenumber,4 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00004,G,4 RUE PRINCIPALE,
352280689,00014,35228068900014,O,1989-11-01,NN,,,2019-11-14T14:00:46,true,3,,32,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.342813,49.052239,0.93,housenumber,32 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00032,G,32 RUE PRINCIPALE,
382176469,00015,38217646900015,O,1989-10-01,NN,,,2019-11-14T14:00:46,true,4,,4,,,FERME DE LA CROISETTE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,5.2341858,47.7966686,0.74,poi.camp_site,Ferme de la Croisée (Camping) Flagey,https://osm.org/node/3992171303,G,,
382924140,00017,38292414000017,O,1991-07-01,NN,,,2019-11-14T14:00:46,false,4,,8,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.2V,NAF1993,O,6.343938,49.05342,0.93,housenumber,8 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00008,G,8 RUE PRINCIPALE,
390120004,00010,39012000400010,O,1993-02-11,NN,,,2019-11-14T14:00:46,true,3,,60,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,6.343783,49.050285,0.93,housenumber,60 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00060,G,60 RUE PRINCIPALE,
399944313,00010,39994431300010,O,1995-01-26,NN,,,2019-11-14T14:00:46,true,3,,62,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,29.5E,NAF1993,N,6.343858,49.049778,0.93,housenumber,62 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00062,G,62 RUE PRINCIPALE,
400496212,00012,40049621200012,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402440382,00024,40244038200024,O,2008-01-21,,,2341ZZ,2019-11-14T14:00:46,true,3,,66,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,23.41Z,NAFRev2,O,6.343481,49.04895,0.93,housenumber,66 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00066,G,66 RUE PRINCIPALE,
408629475,00018,40862947500018,O,1996-08-20,NN,,,2019-11-14T14:00:46,false,4,,9,,RUE,DU MARRONNIER,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,45.3A,NAFRev1,O,6.348559,49.054818,0.93,housenumber,9 Rue du Marronnier 57530 Sanry-sur-Nied,57627_0080_00009,G,9 RUE DU MARRONNIER,
411253222,00011,41125322200011,O,1997-01-31,NN,,,2019-11-14T14:00:46,false,4,MR REDELER THIERRY,8,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,68.20A,NAFRev2,N,6.343938,49.05342,0.93,housenumber,8 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00008,G,8 RUE PRINCIPALE,
411471089,00010,41147108900010,O,1997-03-06,NN,,,2019-11-14T14:00:46,true,3,,23,R,,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9422127,47.1160676,0.9,poi.townhall,Mairie principale (Hôtel de ville) Chaumes-en-Retz,https://osm.org/way/71861302,G,,
414099135,00017,41409913500017,O,1997-10-14,00,2018,4321AB,2020-08-25T10:41:41,true,3,,49,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.343536,49.051108,0.93,housenumber,49 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00049,G,49 RUE PRINCIPALE,
415045111,00010,41504511100010,O,1997-11-19,NN,,,2019-11-14T14:00:46,true,3,MR EGLOFF CHHRISTOPHE,49,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.343536,49.051108,0.93,housenumber,49 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00049,G,49 RUE PRINCIPALE,
417902780,00010,41790278000010,O,1998-03-02,,,,2019-11-14T14:00:46,false,3,,62,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,00.0Z,NAF1993,N,6.343858,49.049778,0.93,housenumber,62 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00062,G,62 RUE PRINCIPALE,
417903952,00014,41790395200014,O,1998-02-03,,,,2019-11-14T14:00:46,false,3,,62,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,1998-12-25,F,MR KOEHLER VINCENT,,,,70.2A,NAF1993,N,6.343858,49.049778,0.93,housenumber,62 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00062,G,62 RUE PRINCIPALE,
435145958,00011,43514595800011,O,2001-03-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
438397218,00019,43839721800019,O,2000-01-01,NN,,,2019-11-14T14:00:46,true,3,,13,,RUE,DU MARRONIER,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.347267,49.054498,0.89,housenumber,13 Rue du Marronnier 57530 Sanry-sur-Nied,57627_0080_00013,G,13 RUE DU MARRONNIER,
439260399,00019,43926039900019,O,2001-09-21,NN,,,2019-11-14T14:00:46,true,3,MR CONRAD JEAN DANIEL,6,,RUE,DES MARRONNIERS,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.3046366,49.1139228,0.9,poi,Rue des Marronniers (Pont) Ogy-Montoy-Flanville,https://osm.org/way/310150767,G,,
440257111,00029,44025711100029,O,2006-11-24,,,,2019-11-14T14:00:46,true,2,,6,,RUE,DES MARRONNIERS,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.3046366,49.1139228,0.9,poi,Rue des Marronniers (Pont) Ogy-Montoy-Flanville,https://osm.org/way/310150767,G,,
442560439,00022,44256043900022,O,2013-01-01,,,,2021-02-23T13:24:31,true,1,,4,,RUE,LACOUR,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.342138,49.052962,0.79,housenumber,4 Rue de la Cour 57530 Sanry-sur-Nied,57627_0015_00004,G,4 RUE DE LA COUR,
448678433,00021,44867843300021,O,2005-03-07,,,,2021-02-23T13:30:29,true,2,,59,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.342786,49.047823,0.93,housenumber,59 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00059,G,59 RUE PRINCIPALE,
449617943,00013,44961794300013,O,2003-04-29,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DE LA COUR,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.342279,49.052831,0.93,housenumber,2 Rue de la Cour 57530 Sanry-sur-Nied,57627_0015_00002,G,2 RUE DE LA COUR,
499986735,00011,49998673500011,O,2007-01-01,,,,2019-11-14T14:00:46,true,2,,1,,RTE,DE LA FERME DE LA LAMBERIE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.345959,49.054444,0.64,housenumber,1 Rue de la Lamberie 57530 Sanry-sur-Nied,57627_0070_00001,G,1 RUE DE LA LAMBERIE,
505115394,00015,50511539400015,O,2008-09-01,,,,2019-11-14T14:00:46,true,2,,4,,RUE,DE LA LAMBERIE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,O,6.344588,49.053878,0.93,housenumber,4 Rue de la Lamberie 57530 Sanry-sur-Nied,57627_0070_00004,G,4 RUE DE LA LAMBERIE,
508057924,00013,50805792400013,O,2008-09-16,,,,2019-12-12T03:46:34,true,3,,1,,,FERME DE LA LAMBERIE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,6.7986911,47.5110436,0.72,poi.3,Ferme de la Souaberie (Patrimoine national) Montbéliard,https://osm.org/way/82005557,G,,
508061405,00017,50806140500017,O,2008-09-16,,,,2019-11-14T14:00:46,true,2,,1,,,FERME DE LA LAMBERIE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41A,NAFRev2,N,6.7986911,47.5110436,0.72,poi.3,Ferme de la Souaberie (Patrimoine national) Montbéliard,https://osm.org/way/82005557,G,,
509369401,00013,50936940100013,O,2007-01-01,,,,2019-11-14T14:00:46,true,1,,1,,IMP,DES PRES,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,47.99A,NAFRev2,N,6.341787,49.053419,0.8,housenumber,1 Impasse des Prés 57530 Sanry-sur-Nied,57627_0094_00001,G,1 IMPASSE DES PRES,
511390130,00017,51139013000017,O,2009-04-01,,,,2019-11-14T14:00:46,false,4,,3,,RUE,LA COUR,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,31.09B,NAFRev2,N,6.342347,49.052613,0.92,housenumber,3 Rue de la Cour 57530 Sanry-sur-Nied,57627_0015_00003,G,3 RUE DE LA COUR,
514423300,00011,51442330000011,O,2009-02-27,,,,2019-11-14T14:00:46,false,2,MR MICHEL HENOCQUE,3,,IMP,DES PRES,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,94.99Z,NAFRev2,N,6.341983,49.053532,0.8,housenumber,3 Impasse des Prés 57530 Sanry-sur-Nied,57627_0094_00003,G,3 IMPASSE DES PRES,
514423300,00029,51442330000029,O,2017-03-07,,,,2021-02-23T15:25:52,true,1,,1,,CHE,DU MOULIN,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,94.99Z,NAFRev2,N,6.344417,49.049691,0.82,housenumber,1 Chemin du Moulin 57530 Sanry-sur-Nied,57627_0084_00001,G,1 CHEMIN DU MOULIN,
514887470,00011,51488747000011,O,2009-09-14,NN,,,2019-11-14T14:00:46,false,3,,6,,RUE,DE LA LAMBERIE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,46.69B,NAFRev2,O,6.345153,49.053975,0.93,housenumber,6 Rue de la Lamberie 57530 Sanry-sur-Nied,57627_0070_00006,G,6 RUE DE LA LAMBERIE,
517923884,00012,51792388400012,O,2009-10-12,,,,2019-11-14T14:00:46,true,1,,61,,RTE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,93.12Z,NAFRev2,N,6.343874,49.050088,0.78,housenumber,61 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00061,G,61 RUE PRINCIPALE,
518851100,00017,51885110000017,O,2009-12-02,,,,2019-11-14T14:00:46,true,1,,27,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,45.11Z,NAFRev2,N,6.343213,49.052201,0.93,housenumber,27 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00027,G,27 RUE PRINCIPALE,
521369686,00014,52136968600014,O,2010-02-17,,,,2019-11-14T14:00:46,true,1,,9,,RUE,DU MARRONNIER,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,68.20B,NAFRev2,N,6.348559,49.054818,0.93,housenumber,9 Rue du Marronnier 57530 Sanry-sur-Nied,57627_0080_00009,G,9 RUE DU MARRONNIER,
523845345,00017,52384534500017,O,2010-06-26,,,,2019-11-14T14:00:46,true,1,,64,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2010-06-26,A,,,,,68.20B,NAFRev2,N,6.343866,49.049237,0.93,housenumber,64 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00064,G,64 RUE PRINCIPALE,
531142511,00017,53114251100017,O,2011-01-18,,,,2019-11-14T14:00:46,true,2,,,,,LOT DES MARRONNIERS,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,1.1029805,44.4196251,0.72,poi.track,Allée des Marronniers (Chemin) Sérignac,https://osm.org/way/336450263,G,,
535183586,00010,53518358600010,O,2012-02-01,,,,2019-11-14T14:00:46,false,1,,3,,,DU TILLOT,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90D,NAFRev2,N,6.343691,49.050755,0.85,housenumber,3 Rue du Tillot 57530 Sanry-sur-Nied,57627_0160_00003,G,3 RUE DU TILLOT,
538511247,00016,53851124700016,O,2011-11-10,,,,2019-11-14T14:00:46,true,2,,18,,RUE,DU TILLOT,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,70.22Z,NAFRev2,N,6.34579,49.051604,0.93,housenumber,18 Rue du Tillot 57530 Sanry-sur-Nied,57627_0160_00018,G,18 RUE DU TILLOT,
539617928,00012,53961792800012,O,2012-02-20,,,,2019-11-14T14:00:46,false,2,,35,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90E,NAFRev2,N,6.343035,49.051881,0.93,housenumber,35 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00035,G,35 RUE PRINCIPALE,
540038551,00011,54003855100011,O,2012-02-13,,,4520AB,2019-11-14T14:00:46,true,1,,12,,RUE,DU TILLOT,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,GARAGE TOF,45.32Z,NAFRev2,N,6.344631,49.051198,0.93,housenumber,12 Rue du Tillot 57530 Sanry-sur-Nied,57627_0160_00012,G,12 RUE DU TILLOT,
552049447,15624,55204944715624,O,1986-06-23,,,,2019-11-14T14:00:46,false,4,,,,LD,EMPRISE SNCF,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,1993-07-01,F,METZNANCY  CEX FORBACH,,,,60.1Z,NAF1993,N,,,0,,,,,,
752825794,00015,75282579400015,O,2012-09-01,,,,2019-11-14T14:00:46,true,2,,6,,RUE,DE LA LAMBERIE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,46.19B,NAFRev2,N,6.345153,49.053975,0.93,housenumber,6 Rue de la Lamberie 57530 Sanry-sur-Nied,57627_0070_00006,G,6 RUE DE LA LAMBERIE,
753769595,00012,75376959500012,O,2012-09-10,,,,2019-11-14T14:00:46,false,2,,66,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.21A,NAFRev2,N,6.343481,49.04895,0.93,housenumber,66 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00066,G,66 RUE PRINCIPALE,
794996090,00013,79499609000013,O,2013-08-29,,,,2019-11-14T14:00:46,false,3,,4,,RUE,DU COLOMBIER,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,56.30Z,NAFRev2,N,6.341121,49.052562,0.93,housenumber,4 Rue du Colombier 57530 Sanry-sur-Nied,57627_0010_00004,G,4 RUE DU COLOMBIER,
799175682,00027,79917568200027,O,2018-03-31,01,2018,4322BB,2021-04-03T11:41:18,true,3,LE CLOS SUR CHAUMONT,2,,RUE,DE CHAUMONT,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.22B,NAFRev2,O,6.343831,49.048863,0.93,housenumber,2 Rue de Chaumont 57530 Sanry-sur-Nied,57627_0062_00002,G,2 RUE DE CHAUMONT,
803724079,00014,80372407900014,O,2014-08-01,,,,2019-11-14T14:00:46,true,2,,16,,RUE,DU MARRONNIER,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,DOVO EVENT,82.30Z,NAFRev2,N,6.344807,49.053468,0.93,housenumber,16 Rue du Marronnier 57530 Sanry-sur-Nied,57627_0080_00016,G,16 RUE DU MARRONNIER,
805108297,00013,80510829700013,O,2014-10-01,,,1071DZ,2019-11-14T14:00:46,true,1,,19,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,GOURMAND INE,10.71D,NAFRev2,N,6.343581,49.0526,0.93,housenumber,19 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00019,G,19 RUE PRINCIPALE,
812884252,00022,81288425200022,O,2018-01-01,,,4322BA,2021-03-01T19:37:53,true,2,,13,,RUE,LA COUR,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2020-10-23,F,J & K CHAUFFAGE SANITAIRE,,,,43.22B,NAFRev2,N,6.341854,49.053091,0.93,housenumber,13 Rue de la Cour 57530 Sanry-sur-Nied,57627_0015_00013,G,13 RUE DE LA COUR,
818440315,00013,81844031500013,O,2016-02-06,,,,2021-07-13T11:33:30,true,2,,54,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,6.343401,49.050929,0.93,housenumber,54 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00054,G,54 RUE PRINCIPALE,
830173290,00016,83017329000016,O,2017-05-18,,,,2019-11-14T14:00:46,true,1,,61,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,93.12Z,NAFRev2,N,6.343874,49.050088,0.93,housenumber,61 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00061,G,61 RUE PRINCIPALE,
833035058,00019,83303505800019,O,2017-12-01,,,2341ZZ,2019-11-14T14:00:46,true,1,,66,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,SANTONS FICI,23.41Z,NAFRev2,N,6.343481,49.04895,0.93,housenumber,66 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00066,G,66 RUE PRINCIPALE,
833566201,00012,83356620100012,O,2017-11-23,,,,2021-02-23T17:54:00,true,1,,13,,RUE,LA COUR,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,86.90F,NAFRev2,N,6.341854,49.053091,0.93,housenumber,13 Rue de la Cour 57530 Sanry-sur-Nied,57627_0015_00013,G,13 RUE DE LA COUR,
838535862,00018,83853586200018,O,2018-03-24,,,,2020-05-21T08:34:27,true,4,,16,,RUE,DU MARRONNIER,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,59.20Z,NAFRev2,N,6.344807,49.053468,0.93,housenumber,16 Rue du Marronnier 57530 Sanry-sur-Nied,57627_0080_00016,G,16 RUE DU MARRONNIER,
839353760,00011,83935376000011,O,2018-04-25,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU COLOMBIER,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,68.20B,NAFRev2,N,6.340801,49.0531,0.93,housenumber,7 Rue du Colombier 57530 Sanry-sur-Nied,57627_0010_00007,G,7 RUE DU COLOMBIER,
842515249,00014,84251524900014,O,2018-10-01,,,,2021-07-13T11:40:50,true,2,,3,,RUE,DU COLOMBIER,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SANTO D'AMICO,45.11Z,NAFRev2,N,6.341293,49.052646,0.93,housenumber,3 Rue du Colombier 57530 Sanry-sur-Nied,57627_0010_00003,G,3 RUE DU COLOMBIER,
842558157,00017,84255815700017,O,2018-09-21,,,,2019-11-14T14:00:46,true,1,,14,,RUE,PRINCIPALE,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,MAX2COM,70.21Z,NAFRev2,N,6.343627,49.053268,0.93,housenumber,14 Rue Principale 57530 Sanry-sur-Nied,57627_0100_00014,G,14 RUE PRINCIPALE,
849669064,00016,84966906400016,O,2019-03-19,,,9512ZZ,2019-11-14T14:00:46,true,1,,4,,RUE,DU COLOMBIER,57530,SANRY-SUR-NIED,,,57627,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,I-REPAIR HOME,95.12Z,NAFRev2,N,6.341121,49.052562,0.93,housenumber,4 Rue du Colombier 57530 Sanry-sur-Nied,57627_0010_00004,G,4 RUE DU COLOMBIER,