siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722139,00010,18572213900010,O,1995-01-01,01,2020,,2022-08-29T09:04:11,true,3,,,,,,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705286,00015,21570528600015,O,1983-03-01,01,2020,,2022-08-29T09:07:52,true,4,,3,,PL,DE L'EGLISE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2017-02-19,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.478686,48.9064,0.83,housenumber,3 Place de l'Eglise 57590 Oron,57528_0003_00003,G,3 PLACE DE L EGLISE,
295701890,00010,29570189000010,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
319238721,00017,31923872100017,O,1979-06-09,NN,,,2008-01-04T18:00:10,true,3,,13,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.480793,48.906149,0.94,housenumber,13 Rue Principale 57590 Oron,57528_0007_00013,G,13 RUE PRINCIPALE,
333838787,00021,33383878700021,O,1986-07-12,NN,,,2008-01-04T20:43:53,true,3,,,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.481129,48.906003,0.94,street,Rue Principale 57590 Oron,57528_0007,G,RUE PRINCIPALE,
334480209,00017,33448020900017,O,1986-01-01,NN,,,2017-05-04T04:50:45,true,4,,,,,,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335313664,00021,33531366400021,O,1987-02-26,NN,,,,true,4,,16,,RUE,DE FREMERY,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,6.479289,48.907224,0.94,housenumber,16 Rue de Frémery 57590 Oron,57528_0004_00016,G,16 RUE DE FREMERY,
340021237,00011,34002123700011,O,,NN,,,,true,1,,,,,,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343568564,00011,34356856400011,O,1988-01-01,NN,,,2012-07-04T09:41:15,true,4,,,,,,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352143135,00015,35214313500015,O,1989-10-30,,,,,false,3,,7,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,02.0B,NAF1993,N,6.479719,48.905094,0.94,housenumber,7 Rue Principale 57590 Oron,57528_0007_00007,G,7 RUE PRINCIPALE,
362703720,00015,36270372000015,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,6.480049,48.906005,0.94,housenumber,10 Rue Principale 57590 Oron,57528_0007_00010,G,10 RUE PRINCIPALE,
371700725,00018,37170072500018,O,,NN,,,,true,1,,,,,,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,02.20,NAP,N,,,0,,,,,,
378911317,00014,37891131700014,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,6.480793,48.906149,0.94,housenumber,13 Rue Principale 57590 Oron,57528_0007_00013,G,13 RUE PRINCIPALE,
384303608,00069,38430360800069,O,2017-11-02,,,,2018-05-28T07:58:37,false,2,,11,,RUE,DE L'EGLISE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,01.13Z,NAFRev2,N,6.480562,48.906221,0.93,housenumber,11 Rue de l'Eglise 57590 Oron,57528_0001_00011,G,11 RUE DE L EGLISE,
404972762,00011,40497276200011,O,,NN,,,,true,1,,23,,RUE,DE FREMERY,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,6.479304,48.907369,0.94,housenumber,23 Rue de Frémery 57590 Oron,57528_0004_00023,G,23 RUE DE FREMERY,
410913560,00018,41091356000018,O,1997-01-02,,,,,true,1,,10,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2L,NAF1993,N,6.480049,48.906005,0.94,housenumber,10 Rue Principale 57590 Oron,57528_0007_00010,G,10 RUE PRINCIPALE,
411113327,00018,41111332700018,O,1997-01-01,NN,,1071CB,2020-08-25T10:39:23,true,5,,10,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,10.71C,NAFRev2,N,6.480049,48.906005,0.94,housenumber,10 Rue Principale 57590 Oron,57528_0007_00010,G,10 RUE PRINCIPALE,
417602307,00015,41760230700015,O,1988-01-01,NN,,,2018-12-13T04:21:07,true,4,,,,,,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418453460,00010,41845346000010,O,1997-12-01,NN,,,2008-01-04T23:20:52,true,3,,23,,RUE,PLE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.482272,48.906399,0.76,housenumber,23 Rue Principale 57590 Oron,57528_0007_00023,G,23 RUE PRINCIPALE,
422398404,00018,42239840400018,O,1999-03-01,NN,,,2006-11-25T16:22:46,true,3,,30,,RUE,DE FREMERY,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1A,NAFRev1,N,6.479625,48.907697,0.94,housenumber,30 Rue de Frémery 57590 Oron,57528_0004_00030,G,30 RUE DE FREMERY,
442897393,00025,44289739300025,O,2022-05-03,,,,2023-01-09T11:03:59,true,1,,2,,RUE,DU PRESBYTERE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,35.11Z,NAFRev2,N,6.478353,48.906785,0.93,housenumber,2 Rue du Presbytére 57590 Oron,57528_0006_00002,G,2 RUE DU PRESBYTERE,
488263096,00015,48826309600015,O,2005-12-05,,,,2008-01-05T22:00:21,true,2,,16,,RTE,DE FREMERY,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.479289,48.907224,0.79,housenumber,16 Rue de Frémery 57590 Oron,57528_0004_00016,G,16 RUE DE FREMERY,
500634647,00027,50063464700027,O,2010-10-15,NN,,,2012-05-05T13:21:29,false,2,,5,B,RUE,DE FREMERY,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.99C,NAFRev2,N,6.477889,48.906906,0.94,housenumber,5b Rue de Frémery 57590 Oron,57528_0004_00005_b,G,5B RUE DE FREMERY,
513654400,00045,51365440000045,O,2016-01-04,NN,,4312BA,2020-08-25T10:28:44,false,2,,11,,RUE,DE L'EGLISE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2018-05-18,F,PAYSAGES ET CREATIONS,,,PAYSAGES ET CREATIONS,81.30Z,NAFRev2,O,6.480562,48.906221,0.93,housenumber,11 Rue de l'Eglise 57590 Oron,57528_0001_00011,G,11 RUE DE L EGLISE,
522461821,00038,52246182100038,O,2019-05-15,,,,2022-09-16T10:23:33,true,2,,7,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.79Z,NAFRev2,N,6.479719,48.905094,0.94,housenumber,7 Rue Principale 57590 Oron,57528_0007_00007,G,7 RUE PRINCIPALE,
525324414,00016,52532441400016,O,2010-10-01,,,4333ZZ,2016-12-07T19:29:44,true,2,,13,,RUE,DE FREMERY,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.33Z,NAFRev2,N,6.47857,48.907071,0.94,housenumber,13 Rue de Frémery 57590 Oron,57528_0004_00013,G,13 RUE DE FREMERY,
527957955,00018,52795795500018,O,2010-11-01,,,4322BA,2014-10-12T03:21:11,true,2,,28,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22B,NAFRev2,N,6.481281,48.906016,0.94,housenumber,28 Rue Principale 57590 Oron,57528_0007_00028,G,28 RUE PRINCIPALE,
529249468,00024,52924946800024,P,2018-12-10,,,,2021-05-25T17:08:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORON,,[ND],57528,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-10,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
534639687,00019,53463968700019,O,2011-09-01,,,,2015-04-30T16:52:15,false,2,APPARTEMENT 101,3,,PL,DE L'EGLISE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.02B,NAFRev2,N,6.478686,48.9064,0.83,housenumber,3 Place de l'Eglise 57590 Oron,57528_0003_00003,G,3 PLACE DE L EGLISE,
780014643,00016,78001464300016,O,,NN,,,2007-01-18T09:46:40,true,1,,,,,,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
802992057,00017,80299205700017,O,2014-06-14,01,2020,,2022-08-29T09:57:57,true,1,,6,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2014-06-14,A,,,,,01.61Z,NAFRev2,N,6.479209,48.906007,0.94,housenumber,6 Rue Principale 57590 Oron,57528_0007_00006,G,6 RUE PRINCIPALE,
808313951,00010,80831395100010,O,2014-12-24,,,,2019-10-02T08:34:12,true,2,,6,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,6.479209,48.906007,0.94,housenumber,6 Rue Principale 57590 Oron,57528_0007_00006,G,6 RUE PRINCIPALE,
813574894,00016,81357489400016,O,2015-09-01,,,,2018-04-10T16:03:39,true,1,,6,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,CHONE VINCENT,74.90B,NAFRev2,N,6.479209,48.906007,0.94,housenumber,6 Rue Principale 57590 Oron,57528_0007_00006,G,6 RUE PRINCIPALE,
819892316,00012,81989231600012,O,2016-03-01,01,2020,,2023-09-21T03:39:13,true,1,,6,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.42Z,NAFRev2,O,6.479209,48.906007,0.94,housenumber,6 Rue Principale 57590 Oron,57528_0007_00006,G,6 RUE PRINCIPALE,
819892316,00038,81989231600038,O,2022-01-04,,,,2022-01-11T04:10:24,false,1,,,,LD,LES HAUTS DE GOLMONT,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
839823481,00024,83982348100024,O,2023-09-01,,,,2023-09-08T03:33:31,true,1,,21,,RUE,DE FREMERY,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2023-09-01,A,LE RUCHER DE DAMIEN,,,LE RUCHER DE DAMIEN,01.49Z,NAFRev2,N,6.479113,48.907289,0.94,housenumber,21 Rue de Frémery 57590 Oron,57528_0004_00021,G,21 RUE DE FREMERY,
844542977,00013,84454297700013,O,2019-01-01,,,,2023-07-26T03:53:26,true,1,,40,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,6.482348,48.906282,0.94,housenumber,40 Rue Principale 57590 Oron,57528_0007_00040,G,40 RUE PRINCIPALE,
844886283,00010,84488628300010,P,2019-01-01,,,1071DZ,2018-12-27T19:34:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORON,,[ND],57528,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],10.71A,NAFRev2,N,,,0,,,,,,
883066730,00010,88306673000010,O,2020-04-27,,,1610AQ,2021-11-22T08:39:05,true,3,,6,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,16.29Z,NAFRev2,O,6.479209,48.906007,0.94,housenumber,6 Rue Principale 57590 Oron,57528_0007_00006,G,6 RUE PRINCIPALE,
888171105,00016,88817110500016,O,2020-06-24,,,,2020-08-19T08:37:12,true,1,,11,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,47.99A,NAFRev2,N,6.479776,48.905186,0.94,housenumber,11 Rue Principale 57590 Oron,57528_0007_00011,G,11 RUE PRINCIPALE,
900454141,00012,90045414100012,O,2021-06-14,,,,2021-06-17T08:41:00,true,1,,6,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,68.20B,NAFRev2,N,6.479209,48.906007,0.94,housenumber,6 Rue Principale 57590 Oron,57528_0007_00006,G,6 RUE PRINCIPALE,
900465238,00013,90046523800013,O,2021-06-14,,,,2021-06-17T08:41:00,true,1,,6,,RUE,PRINCIPALE,57590,ORON,,,57528,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,68.32A,NAFRev2,N,6.479209,48.906007,0.94,housenumber,6 Rue Principale 57590 Oron,57528_0007_00006,G,6 RUE PRINCIPALE,
