siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045839,00012,20004583900012,O,2013-10-18,,,,2014-03-03T16:00:24,true,1,MAIRIE,,,,CALACUCCIA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,42.99Z,NAFRev2,O,9.0085797,42.3342136,0.9,poi.pub,(Pub) Calacuccia,https://osm.org/node/2294110030,G,,
212001473,00017,21200147300017,O,1983-03-01,01,2018,,2020-08-25T10:16:07,true,3,,,,,CALACUCCIA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.0085797,42.3342136,0.9,poi.pub,(Pub) Calacuccia,https://osm.org/node/2294110030,G,,
212001473,00025,21200147300025,O,1997-01-01,NN,,,2008-01-04T18:27:42,false,3,MAIRIE,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252020318,00017,25202031800017,O,1969-07-09,NN,,,,false,3,,,,,MAIRIE DE LOZZI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2003-12-25,F,SIVU,,,,75.1E,NAFRev1,N,9.004356,42.34537,0.41,street,Lozzi,2B147_xajn8s,G,LOZZI,
300615846,00015,30061584600015,O,,NN,,,,true,1,,,,,POGGIO,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,55.4B,NAF1993,N,8.9916,42.338897,0.93,street,Poggio 20224 Lozzi,2B147_gz06y4,G,POGGIO,
304584683,00011,30458468300011,O,,NN,,,,true,1,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
322817537,00010,32281753700010,O,1981-03-11,NN,,,,true,5,,,,LD,MIZZANIA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326092533,00016,32609253300016,O,1982-12-13,NN,,,2007-01-18T09:17:00,true,4,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333169704,00017,33316970400017,O,1985-07-17,,,,2008-03-18T11:29:48,true,3,,,,,MAIRIE POGGIO DI LOZZI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,8.9916,42.338897,0.54,street,Poggio 20224 Lozzi,2B147_gz06y4,G,POGGIO,
333294338,00012,33329433800012,O,,,,,,true,1,,,,HAM,POGGIO DI LOZZI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1985-07-22,F,,,,,35.04,NAP,N,8.9916,42.338897,0.72,street,Poggio 20224 Lozzi,2B147_gz06y4,G,POGGIO,
337505150,00025,33750515000025,O,2015-06-01,,,,2015-06-01T13:08:19,true,1,,132,,RUE,TITELLA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.99B,NAFRev2,N,9.008106,42.346427,0.3,street,Maestrella 20224 Lozzi,2B147_17t7t8,G,MAESTRELLA,
340790831,00010,34079083100010,O,1987-03-13,NN,,,2018-11-08T03:53:56,true,5,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342467511,00016,34246751100016,O,,NN,,,,true,1,,,,,SAN MARTINO,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.60,NAP,N,9.004281,42.341055,0.93,locality,San Martino 20224 Lozzi,2b147_b221,G,SAN MARTINO,
343686796,00016,34368679600016,O,1987-01-01,NN,,,,true,4,,,,,AN AUGUSTIN,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350407755,00023,35040775500023,O,2003-08-02,NN,,,2006-12-15T00:36:12,false,3,PARCELLE D 616,,,,POGGIO DI LOZZI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,8.9916,42.338897,0.72,street,Poggio 20224 Lozzi,2B147_gz06y4,G,POGGIO,
350407755,00031,35040775500031,O,2003-11-17,NN,,,2016-03-31T04:06:49,true,7,,,,HAM,POGGIO DI LOZZI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2014-05-27,A,U POGHJU,,,,01.42Z,NAFRev2,N,8.9916,42.338897,0.72,street,Poggio 20224 Lozzi,2B147_gz06y4,G,POGGIO,
351409628,00036,35140962800036,O,1990-01-01,NN,,,2016-12-28T16:20:15,true,3,PIETRANERA,,,,NÂ°40,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
351409628,00044,35140962800044,O,1995-05-15,NN,,,2016-12-28T16:02:17,false,4,,,,RTE,DE CINTU,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
352312466,00019,35231246600019,O,,NN,,,,true,1,,,,,CHEZ MR BERNARD SIMEONI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353181795,00017,35318179500017,O,1986-09-15,NN,,,2010-10-19T08:50:44,true,3,L ACQUALE,64,,,NÂ°64,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
378067011,00015,37806701100015,O,,NN,,,,true,1,,,,LD,PETRA PINZUTTA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,55.3B,NAF1993,N,8.9717474,42.3592235,0.77,poi.shelter,Refuge de Petra Pinzuta (Abri) Lozzi,https://osm.org/node/1437699247,G,,
390126829,00014,39012682900014,O,1989-11-06,NN,,,2009-02-04T00:29:12,true,3,,,,,NÂ° 23,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
390410249,00010,39041024900010,O,1971-01-01,,,,2007-01-18T09:32:46,true,3,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
398161786,00015,39816178600015,O,1993-06-21,NN,,,2014-09-30T15:06:57,true,6,VILLAGE,20,,,PIAZZA A CAPPELLA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
401421110,00016,40142111000016,O,,NN,,,,true,1,,,,,LD PIETRA PINZUTA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3B,NAF1993,N,8.9717474,42.3592235,0.76,poi.shelter,Refuge de Petra Pinzuta (Abri) Lozzi,https://osm.org/node/1437699247,G,,
401956990,00014,40195699000014,O,1995-07-17,,,,2008-01-04T19:55:59,true,3,,,,,CALASEMBIA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
410017263,00014,41001726300014,O,1984-12-31,NN,,,,true,1,,,,,N36,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414664003,00012,41466400300012,O,1993-12-31,NN,,,2008-01-04T22:52:03,true,3,,,,,MAISON CANALE,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.5834268,47.4493073,0.76,poi.guest_house,Maison du Canal (Maison d'hôte) L'Isle-sur-le-Doubs,https://osm.org/node/4924304353,G,,
414664565,00010,41466456500010,O,1975-01-01,NN,,,2009-01-12T09:17:53,true,5,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414664573,00014,41466457300014,O,1984-12-31,NN,,,2008-01-04T22:52:04,true,3,,,,RTE,N 157,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414664581,00017,41466458100017,O,1984-01-01,NN,,,,true,4,CZ MME ACQUAVIVA FAUSTINE,,,RTE,N 160,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414664599,00019,41466459900019,O,1993-12-31,NN,,,,true,4,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414664607,00010,41466460700010,O,,NN,,,,true,1,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417746781,00018,41774678100018,O,1985-12-31,NN,,,2006-10-28T04:30:04,true,3,N 48,,,RTE,DU CINTO,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417746799,00010,41774679900010,O,1992-12-31,,,,,true,3,,,,,MAISON 34,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.878114,43.6059209,0.79,poi.social_facility,Maison des adolescents - MDA 34 (Service social) Montpellier,https://osm.org/node/3400658390,G,,
417746807,00011,41774680700011,O,1984-12-31,,,,,true,3,NEE FLORI,,,,MAISON CANALE N 160,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417746815,00014,41774681500014,O,1979-01-01,NN,,,,true,4,,,,RTE,N 2 SAN MARTINO,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,01.1C,NAF1993,N,9.004281,42.341055,0.6,locality,San Martino 20224 Lozzi,2b147_b221,G,SAN MARTINO,
419504030,00018,41950403000018,O,1998-07-15,,,,,true,3,,,,LD,PETRA PINZUTA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3B,NAF1993,N,8.9717474,42.3592235,0.89,poi.shelter,Refuge de Petra Pinzuta (Abri) Lozzi,https://osm.org/node/1437699247,G,,
423181957,00014,42318195700014,O,1999-05-04,NN,,,2020-02-25T10:40:55,true,4,,107,,,LOZZI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,01.2C,NAF1993,N,9.004356,42.34537,0.93,street,Lozzi,2B147_xajn8s,G,LOZZI,
424877041,00014,42487704100014,O,1999-07-01,NN,,,2015-04-30T04:26:23,true,3,,,,,N36,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
441776580,00017,44177658000017,O,2001-03-15,01,2018,,2020-08-25T10:29:03,true,4,,,,,L ACQUALE,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
441877727,00012,44187772700012,O,1998-11-23,NN,,,2020-09-30T11:34:29,false,3,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449231497,00016,44923149700016,O,2003-06-15,NN,,,2008-01-04T23:41:20,true,3,,,,LD,MIZZANIA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
453130247,00019,45313024700019,O,2004-05-01,NN,,,2008-11-08T02:37:17,false,3,,70,,RTE,DE LOZZI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,20.5A,NAFRev1,N,9.004702,42.345634,0.41,street,Place Sainte Croix 20224 Lozzi,2b147_0274,G,PLACE SAINTE CROIX,
453130247,00027,45313024700027,O,2007-05-01,,,,2011-02-04T09:09:34,false,5,N  70,,,LD,VILLAGE,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2009-09-30,F,JARDIN DU NIOLU,,,,01.24Z,NAFRev2,N,9.004049,42.345579,0.93,street,Village 20224 Lozzi,2B147_jfdt5q,G,VILLAGE,
453130247,00035,45313024700035,O,2011-01-30,,,,2016-12-05T15:43:51,false,2,,70,,LD,MAISON 70,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,68.31Z,NAFRev2,N,4.8539369,46.7803005,0.79,poi.community_centre,Studio 70 (Salle des fêtes) Chalon-sur-Saône,https://osm.org/node/2524419417,G,,
453130247,00043,45313024700043,O,2016-12-01,,,,2019-11-13T03:42:20,true,2,LE CHALET,,,,SAN MARTINO,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,NIOLO EBIKE,63.11Z,NAFRev2,N,9.004281,42.341055,0.93,locality,San Martino 20224 Lozzi,2b147_b221,G,SAN MARTINO,
495610727,00010,49561072700010,O,,NN,,,,true,1,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
495810947,00012,49581094700012,O,,,,,,true,1,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
496510694,00011,49651069400011,O,,,,,,true,1,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
498316868,00013,49831686800013,O,2007-06-04,,,,2015-03-26T03:34:16,false,3,,,,,48 ROUTE DU CINTO,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504830076,00015,50483007600015,O,2008-07-01,,,,2019-12-13T08:27:57,true,2,A CALONICA,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2019-12-31,F,E LENZE NIULINCHE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
511748063,00027,51174806300027,O,2016-11-28,,,,2016-12-07T13:20:39,true,1,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
513263921,00019,51326392100019,O,2009-06-15,,,,2009-06-24T04:35:27,true,1,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
515199388,00015,51519938800015,O,2009-09-29,,,4321AB,2020-09-17T03:45:24,false,4,NO 120,,,,APRES BAR DU CINTO,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
519070015,00143,51907001500143,O,2016-06-10,,,,2016-06-16T04:02:41,false,1,ACQUAVIVA JEAN,,,LD,CALONICA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
753455831,00044,75345583100044,O,2019-06-24,,,,2019-06-26T03:45:39,false,1,POGGIO DI LOZZI,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,47.11B,NAFRev2,N,8.9916,42.338897,0.72,street,Poggio 20224 Lozzi,2B147_gz06y4,D,POGGIO,
753961952,00011,75396195200011,O,2012-09-20,,,4321AB,2015-03-18T00:49:07,true,1,POGGIO DI LOZZI,,,,52 VILLA CAMPRIGNOSU,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,43.21A,NAFRev2,N,9.004049,42.345579,0.31,street,Village 20224 Lozzi,2B147_jfdt5q,G,VILLAGE,
783019458,00026,78301945800026,O,,NN,,,,true,1,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
783019466,00011,78301946600011,O,,NN,,,,true,1,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
783019474,00015,78301947400015,O,,NN,,,,true,1,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.07,NAP,N,,,0,,,,,,
783019508,00010,78301950800010,O,,,,,,true,1,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
783019524,00017,78301952400017,O,,,,,,true,1,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
790893515,00011,79089351500011,O,2013-01-07,,,4312BA,2015-03-18T00:52:30,true,1,LIEU DIT MARTINELLA,,,,POGGIO DI LOZZI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2013-01-07,A,ROSSI TP,,,ROSSI TP,43.99C,NAFRev2,N,8.9916,42.338897,0.72,street,Poggio 20224 Lozzi,2B147_gz06y4,G,POGGIO,
793195231,00014,79319523100014,O,2013-06-01,,,4332AA,2015-03-18T00:55:26,true,1,,,,,SAN MARTINO N2,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,43.32A,NAFRev2,N,9.004281,42.341055,0.76,locality,San Martino 20224 Lozzi,2b147_b221,G,SAN MARTINO,
794549204,00012,79454920400012,O,2013-01-01,NN,,4312BA,2018-09-29T13:31:46,true,3,,,,,POGGIO DI LOZZI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2016-08-26,A,,,,,43.12A,NAFRev2,N,8.9916,42.338897,0.72,street,Poggio 20224 Lozzi,2B147_gz06y4,G,POGGIO,
795319052,00010,79531905200010,O,1976-11-17,,,,2013-09-17T15:11:49,true,1,,,,,LOZZI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1976-11-17,A,,,,,94.99Z,NAFRev2,N,9.004356,42.34537,0.93,street,Lozzi,2B147_xajn8s,G,LOZZI,
800575946,00010,80057594600010,O,1985-06-07,,,,2014-02-24T16:48:24,true,1,M. ORTICONI JOSEPH PRESIDENT,110,,,SAINTE CROIX,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1985-06-07,A,,,,,94.99Z,NAFRev2,N,9.004702,42.345634,0.87,housenumber,110 Place Sainte Croix 20224 Lozzi,2b147_0274_00110,G,110 PLACE SAINTE CROIX,
802650226,00029,80265022600029,O,2015-12-21,,,1039BP,2016-06-07T04:32:43,true,1,,,,,N 36 L'ACQUALE,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,10.39B,NAFRev2,N,,,0,,,,,,
803176478,00011,80317647800011,O,2014-07-01,,,4322AZ,2017-05-16T05:24:14,true,2,VILLAGE,,,,GROUPE SCOLAIRE,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2016-10-11,F,A L'EAU ALEX PLOMBERIE,,,,43.22A,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
809091754,00014,80909175400014,O,2015-01-20,,,,2015-01-22T08:39:33,true,1,,9,,,POGGIO DI LOZZI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,70.21Z,NAFRev2,N,8.9916,42.338897,0.72,street,Poggio 20224 Lozzi,2B147_gz06y4,G,POGGIO,
810338392,00915,81033839200915,O,2015-12-17,,,,2015-12-23T04:02:23,false,1,ACQUAVIVA JEAN,,,LD,CALONICA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811677079,00014,81167707900014,O,2015-06-01,,,,2016-06-27T08:22:45,true,2,,132,,RUE,TITELLA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.99B,NAFRev2,N,9.008106,42.346427,0.3,street,Maestrella 20224 Lozzi,2B147_17t7t8,G,MAESTRELLA,
812824175,00028,81282417500028,O,2018-01-01,,,,2019-05-16T11:33:04,false,1,,47,,RUE,POGGIO DI LOZZI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,8.9916,42.338897,0.54,street,Poggio 20224 Lozzi,2B147_gz06y4,G,POGGIO,
814652871,00017,81465287100017,O,2015-11-09,,,,2015-11-15T03:18:03,true,1,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2015-11-09,A,SAN LISEI,,,,01.28Z,NAFRev2,N,,,0,,,,,,
820207090,00011,82020709000011,O,2016-04-15,,,,2016-05-22T04:08:48,true,1,,92,,,ACQUALE,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
827573601,00016,82757360100016,O,2017-02-11,,,,2017-02-10T03:30:34,true,1,50,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2017-02-11,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
829351261,00013,82935126100013,O,2017-05-01,,,,2017-05-03T03:51:25,true,1,,,,LD,CHIOCHETTE,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
829409689,00017,82940968900017,O,2017-05-09,,,,2017-05-05T04:56:16,true,1,,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
829575661,00014,82957566100014,O,2017-05-11,,,,2017-05-14T04:13:48,true,1,,,,LD,I PIRELLI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
830781027,00016,83078102700016,O,2017-08-01,,,,2019-11-07T20:00:24,true,1,MAISON 41,41,,,LOZZI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,93.29Z,NAFRev2,N,9.004356,42.34537,0.93,street,Lozzi,2B147_xajn8s,G,LOZZI,
830911723,00013,83091172300013,O,1996-05-22,,,,2017-07-17T08:52:27,true,1,MR ACQUAVIVA,,,,ACQUALE,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,1996-05-22,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
831643812,00108,83164381200108,O,2017-08-31,,,,2017-09-12T07:15:02,false,1,ACQUAVIVA JEAN,,,,LIEU DIT CALONICA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
839163714,00018,83916371400018,O,2018-03-12,,,,2018-04-25T11:41:34,true,1,CHJOSU A L'AGHJA,,,,,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,LES MALFEETRICES,90.03B,NAFRev2,N,,,0,,,,,,
842918849,00014,84291884900014,O,2018-10-08,,,1072ZZ,2019-08-05T20:27:25,true,1,,,,RTE,DE MONTE CINTO,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,DOLCIUMI,10.72Z,NAFRev2,N,,,0,,,,,,
850628413,00013,85062841300013,O,2019-05-09,,,,2019-05-10T03:50:29,true,1,,,,LD,SANSARIU,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
852702653,00019,85270265300019,O,2019-07-19,,,,2020-09-02T08:34:52,true,2,,13,,RUE,MIZZANIA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
879764579,00014,87976457900014,O,2020-01-01,,,,2019-12-13T08:27:57,true,1,,,,,A CALONICA,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2020-01-01,A,E LENZE NIULINCHE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
879817526,00012,87981752600012,O,2020-01-01,,,,2019-12-17T10:00:30,true,1,,,,HAM,DE POGGIO DI LOZZI,20224,LOZZI,,,2B147,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,8.9916,42.338897,0.62,street,Poggio 20224 Lozzi,2B147_gz06y4,G,POGGIO,
