siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201397,00018,21120139700018,O,1983-03-01,NN,,,2021-10-27T08:06:47,true,3,,,,,,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201397,00026,21120139700026,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.028446,43.872639,0.9,street,Rue de la Mairie 12540 Marnhagues-et-Latour,12139_6cmwa3,D,RUE DE LA MAIRIE,
261202493,00019,26120249300019,O,1985-01-10,,,,2019-11-14T14:00:18,true,2,,,,,MAIRIE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,3.028446,43.872639,0.9,street,Rue de la Mairie 12540 Marnhagues-et-Latour,12139_6cmwa3,G,RUE DE LA MAIRIE,
261206502,00013,26120650200013,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.028446,43.872639,0.9,street,Rue de la Mairie 12540 Marnhagues-et-Latour,12139_6cmwa3,G,RUE DE LA MAIRIE,
304454507,00027,30445450700027,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LA CASTAGNEDE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,77.01,NAP,N,-0.9909598,43.4530322,0.83,poi.track,Chemin de la Pène de Mur Castagnède,https://osm.org/way/396138765,G,,
306450560,00025,30645056000025,O,1981-06-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LATOUR SUR SORGUES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,3.033027,43.870599,0.74,street,Chemin de la Sorgue 12540 Marnhagues-et-Latour,12139_wcr8h9,G,CHEMIN DE LA SORGUE,
308203868,00036,30820386800036,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
315968826,00018,31596882600018,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LE MAS RIVAL,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.060882,43.877037,0.74,locality,Mas Rival 12540 Marnhagues-et-Latour,12139_B039,G,MAS RIVAL,
316085349,00017,31608534900017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LA CASTAGNEDE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.05,NAP,N,-0.9909598,43.4530322,0.83,poi.track,Chemin de la Pène de Mur Castagnède,https://osm.org/way/396138765,G,,
317484772,00023,31748477200023,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LAROQUE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,3.7237536,43.9234935,0.89,poi.park,(Parc) Laroque,https://osm.org/way/34049405,G,,
319064192,00010,31906419200010,O,1980-06-01,NN,,4332BB,2019-11-14T14:00:18,true,2,,,,,LA TOUR SUR SORGUES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1985-08-01,F,,,,,,,,5.052338,43.9196174,0.74,poi.2,La Tour d'Argent (Monument historique) L'Isle-sur-la-Sorgue,https://osm.org/way/539296519,G,,
323749895,00013,32374989500013,O,1982-01-04,,,,2019-11-14T14:00:18,false,3,,,,LD,LAROQUAUBLE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,70.2C,NAF1993,N,3.023272,43.883661,0.69,street,Laroquaubel 12540 Marnhagues-et-Latour,12139_uuhzgc,G,LAROQUAUBEL,
328689443,00013,32868944300013,O,,,,,2019-11-14T14:00:18,true,1,,,,CHE,DE ROSE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.037311,43.875253,0.78,street,Chemin de Rose 12540 Marnhagues-et-Latour,12139_ii40uw,G,CHEMIN DE ROSE,
331905455,00019,33190545500019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.05,NAP,N,,,0,,,,,,
332235092,00019,33223509200019,O,1984-09-01,NN,,,2019-11-14T14:00:18,true,3,LATOUR,,,,LATOUR,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.030788,43.873277,0.91,street,Le Bourg Latour 12540 Marnhagues-et-Latour,12139_ymhfvc,G,LE BOURG LATOUR,
338313380,00010,33831338000010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,67.01,NAP,N,,,0,,,,,,
350806683,00313,35080668300313,O,2007-04-30,,,,2019-11-14T14:00:18,false,3,,,,LD,PLO DEL,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,0.3135999,42.9194582,0.89,poi.peak,Plo del naou (Pic) Arreau,https://osm.org/node/2497548519,G,,
381907468,00023,38190746800023,O,1994-01-11,NN,,,2019-11-14T14:00:18,false,4,,,,,LE MOULIN,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,92.3B,NAF1993,O,3.036725,43.867825,0.93,street,Le Moulin 12540 Marnhagues-et-Latour,12139_72j7to,G,LE MOULIN,
387832249,00016,38783224900016,O,1992-06-15,01,2020,,2022-08-29T09:12:41,true,4,,,,,,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
389468539,00058,38946853900058,O,2012-04-10,,,,2019-11-14T14:00:18,true,2,LATOUR SUR SORGUES,,,CHE,DE ROSE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,N,3.037311,43.875253,0.78,street,Chemin de Rose 12540 Marnhagues-et-Latour,12139_ii40uw,G,CHEMIN DE ROSE,
393652383,00018,39365238300018,O,1994-01-13,,,,2019-11-14T14:00:18,false,3,,,,,LE MOULIN,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1997-12-07,F,,,,,70.2A,NAF1993,N,3.036725,43.867825,0.93,street,Le Moulin 12540 Marnhagues-et-Latour,12139_72j7to,G,LE MOULIN,
397646936,00039,39764693600039,O,2000-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LAYROLLE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,3.036728,43.867703,0.91,street,Route de Layrolle 12540 Marnhagues-et-Latour,12139_fodt2s,G,ROUTE DE LAYROLLE,
400555900,00010,40055590000010,O,1995-03-01,02,2020,,2022-08-29T09:21:33,true,3,,,,,,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
402324990,00017,40232499000017,O,1995-10-02,NN,,,2019-11-14T14:00:18,false,4,,,,,LAROQUAUBEL,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,O,3.023272,43.883661,0.93,street,Laroquaubel 12540 Marnhagues-et-Latour,12139_uuhzgc,G,LAROQUAUBEL,
403971047,00010,40397104700010,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403971054,00016,40397105400016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BOISSIERE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,3.028825,43.890435,0.91,street,Chemin de la Boissière 12540 Marnhagues-et-Latour,12139_h833l7,G,CHEMIN DE LA BOISSIERE,
403971062,00019,40397106200019,O,1975-05-01,NN,,,2020-03-05T04:07:52,true,5,MARNHAGUES ET LATOUR,,,,,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,01.11Z,NAFRev2,N,3.038665,43.877102,0.93,municipality,Marnhagues-et-Latour,12139,D,MARNHAGUES ET LATOUR,
403971070,00012,40397107000012,O,1994-06-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405377722,00013,40537772200013,O,1995-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LATOUR,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,3.030788,43.873277,0.91,street,Le Bourg Latour 12540 Marnhagues-et-Latour,12139_ymhfvc,G,LE BOURG LATOUR,
407969666,00012,40796966600012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MARNHAGUES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,3.059631,43.884855,0.92,street,Route de Marnhagues 12540 Marnhagues-et-Latour,12139_qbwm7v,G,ROUTE DE MARNHAGUES,
410118418,00012,41011841800012,O,1996-10-12,NN,,,2019-11-14T14:00:18,true,3,,,,,LATOUR,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.030788,43.873277,0.91,street,Le Bourg Latour 12540 Marnhagues-et-Latour,12139_ymhfvc,G,LE BOURG LATOUR,
414608380,00013,41460838000013,O,1997-11-01,,,,2019-11-14T14:00:18,true,5,,,,LD,LATOUR SUR SORGUE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.033027,43.870599,0.73,street,Chemin de la Sorgue 12540 Marnhagues-et-Latour,12139_wcr8h9,G,CHEMIN DE LA SORGUE,
419857537,00031,41985753700031,O,2007-04-02,,,,2019-11-14T14:00:18,false,3,,,,,LATOUR,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90E,NAFRev2,N,3.030788,43.873277,0.91,street,Le Bourg Latour 12540 Marnhagues-et-Latour,12139_ymhfvc,G,LE BOURG LATOUR,
419857537,00049,41985753700049,O,2010-01-14,,,,2021-02-23T11:40:48,true,5,MAISON LA MAJESTINE,,,,LE SERRE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90E,NAFRev2,N,3.03118,43.874586,0.61,street,Chemin du Serre 12540 Marnhagues-et-Latour,12139_7cgj9a,G,CHEMIN DU SERRE,
422883041,00010,42288304100010,O,1999-05-03,NN,,,2019-11-14T14:00:18,false,3,,,,,LE MOULIN,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,18.2J,NAFRev1,O,3.036725,43.867825,0.93,street,Le Moulin 12540 Marnhagues-et-Latour,12139_72j7to,G,LE MOULIN,
422883041,00036,42288304100036,O,2013-07-01,NN,,1419ZE,2021-02-23T11:44:39,true,2,LATOUR SUR SORGUES,,,,LAYROLLE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,14.13Z,NAFRev2,N,3.036728,43.867703,0.91,street,Route de Layrolle 12540 Marnhagues-et-Latour,12139_fodt2s,G,ROUTE DE LAYROLLE,
424992741,00019,42499274100019,O,2000-01-01,NN,,,2021-02-23T11:47:19,true,4,,,,,LA BARRAQUE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,3.023311,43.887644,0.4,street,Chemin de la Roque Haute 12540 Marnhagues-et-Latour,12139_c8n9xk,G,CHEMIN DE LA ROQUE HAUTE,
428164016,00019,42816401600019,O,1999-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LATOUR,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.030788,43.873277,0.91,street,Le Bourg Latour 12540 Marnhagues-et-Latour,12139_ymhfvc,G,LE BOURG LATOUR,
429763394,00013,42976339400013,O,2000-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LAROQUAUBEL,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.023272,43.883661,0.93,street,Laroquaubel 12540 Marnhagues-et-Latour,12139_uuhzgc,G,LAROQUAUBEL,
433361995,00015,43336199500015,O,2000-04-03,NN,,,2019-11-14T14:00:18,true,5,ANCIENNE POSTE,,,,LATOUR SUR SORGUES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.033027,43.870599,0.74,street,Chemin de la Sorgue 12540 Marnhagues-et-Latour,12139_wcr8h9,G,CHEMIN DE LA SORGUE,
437518392,00018,43751839200018,O,2001-01-01,NN,,,2021-04-27T03:43:33,true,4,MARNHAGUES,,,,,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,3.059631,43.884855,0.92,street,Route de Marnhagues 12540 Marnhagues-et-Latour,12139_qbwm7v,D,ROUTE DE MARNHAGUES,
437710080,00023,43771008000023,O,2005-09-21,NN,,,2021-02-23T13:17:55,true,3,LAYROLLE,,,,LATOUR SUR SORGUES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.033027,43.870599,0.74,street,Chemin de la Sorgue 12540 Marnhagues-et-Latour,12139_wcr8h9,G,CHEMIN DE LA SORGUE,
440614840,00013,44061484000013,O,2002-01-03,NN,,,2019-11-14T14:00:18,false,3,,,,,LA BARRAQUE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,3.023311,43.887644,0.4,street,Chemin de la Roque Haute 12540 Marnhagues-et-Latour,12139_c8n9xk,G,CHEMIN DE LA ROQUE HAUTE,
448276568,00012,44827656800012,O,2003-04-22,NN,,,2019-11-14T14:00:18,false,2,,,,,LATOUR,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,,,,3.030788,43.873277,0.91,street,Le Bourg Latour 12540 Marnhagues-et-Latour,12139_ymhfvc,G,LE BOURG LATOUR,
448276568,00020,44827656800020,O,2003-06-29,NN,,,2019-11-14T14:00:18,false,3,,,,,LE VIEUX FOUR,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2006-05-10,F,LE VIEUX FOUR,,,,52.4Z,NAFRev1,N,3.036725,43.867825,0.35,street,Le Moulin 12540 Marnhagues-et-Latour,12139_72j7to,G,LE MOULIN,
453472466,00029,45347246600029,O,2015-04-20,,,,2019-11-14T14:00:18,true,1,,,,,LATOUR SUR SORGUES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,31.09B,NAFRev2,N,3.033027,43.870599,0.74,street,Chemin de la Sorgue 12540 Marnhagues-et-Latour,12139_wcr8h9,G,CHEMIN DE LA SORGUE,
477813869,00013,47781386900013,O,2003-03-01,01,2020,,2022-08-29T09:10:37,true,5,CHATEAU,,,,LATOUR SUR SORGUES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,85.52Z,NAFRev2,O,3.033027,43.870599,0.74,street,Chemin de la Sorgue 12540 Marnhagues-et-Latour,12139_wcr8h9,G,CHEMIN DE LA SORGUE,
482346368,00012,48234636800012,O,2005-05-11,,,,2019-11-14T14:00:18,true,2,,,,,LAROQUE HAUTE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,45.4M,NAFRev1,N,3.023311,43.887644,0.79,street,Chemin de la Roque Haute 12540 Marnhagues-et-Latour,12139_c8n9xk,G,CHEMIN DE LA ROQUE HAUTE,
482386539,00019,48238653900019,O,2005-05-11,,,4399CZ,2020-11-25T10:12:45,true,4,,,,,LAROQUE HAUTE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,43.99C,NAFRev2,N,3.023311,43.887644,0.79,street,Chemin de la Roque Haute 12540 Marnhagues-et-Latour,12139_c8n9xk,G,CHEMIN DE LA ROQUE HAUTE,
482386539,00035,48238653900035,O,2016-08-19,,,,2021-02-23T13:46:32,false,1,,,,,LA ROQUE HAUTE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2016-08-19,A,ELEVAGE LES BOXERS DE LA ROQUE HAUTE,,,,01.49Z,NAFRev2,N,3.023311,43.887644,0.92,street,Chemin de la Roque Haute 12540 Marnhagues-et-Latour,12139_c8n9xk,G,CHEMIN DE LA ROQUE HAUTE,
484487616,00019,48448761600019,O,2005-10-15,,,,2019-11-14T14:00:18,true,2,,,,LD,MEDAILLES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.046653,43.870797,0.81,locality,Puech de Medaille 12540 Marnhagues-et-Latour,12139_B054,G,PUECH DE MEDAILLE,
497503540,00138,49750354000138,O,2007-05-24,,,,2022-12-15T11:36:40,false,3,LD PLO DEL,,,,,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2022-11-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
497722678,00016,49772267800016,O,2007-05-02,NN,,,2019-11-14T14:00:18,true,4,LATOUR,,,CHE,DE LA ROSE LES PEYRIERES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2009-11-03,F,L'ART DE BATIR EN BOIS,,,,41.20A,NAFRev2,O,3.040104,43.876363,0.61,street,Chemin de Las Peyrières 12540 Marnhagues-et-Latour,12139_6cc8q0,G,CHEMIN DE LAS PEYRIERES,
502328636,00035,50232863600035,O,2010-01-01,,,,2019-11-14T14:00:18,false,1,LA TOUR SUR SORGUES,,,,L'ECOLE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,,,,3.028688,43.872682,0.91,street,Rue de l’École 12540 Marnhagues-et-Latour,12139_uenqwa,G,RUE DE L ECOLE,
505142943,00032,50514294300032,O,2021-04-11,,,,2021-11-06T13:36:50,true,1,LATOUR SUR SORGUES,,,,LES CAMINADES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2021-04-11,A,,,,,85.51Z,NAFRev2,N,3.017398,43.875492,0.3,street,Chemin des Andrives 12540 Marnhagues-et-Latour,12139_plibiq,G,CHEMIN DES ANDRIVES,
513914168,00010,51391416800010,O,2009-08-01,,,4312AZ,2019-11-14T14:00:18,true,4,,,,,MEDAILLES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2018-12-31,F,MAITRE BTP,,,MAITRE BTP,43.12A,NAFRev2,N,3.046653,43.870797,0.81,locality,Puech de Medaille 12540 Marnhagues-et-Latour,12139_B054,G,PUECH DE MEDAILLE,
519079818,00018,51907981800018,O,2010-01-01,,,,2019-11-14T14:00:18,true,2,,,,,LA BARRAQUE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,96.09Z,NAFRev2,N,3.023311,43.887644,0.4,street,Chemin de la Roque Haute 12540 Marnhagues-et-Latour,12139_c8n9xk,G,CHEMIN DE LA ROQUE HAUTE,
519623300,00018,51962330000018,O,2010-01-01,,,,2019-11-14T14:00:18,true,1,LATOUR SUR SORGUES,,,,,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,3.033027,43.870599,0.74,street,Chemin de la Sorgue 12540 Marnhagues-et-Latour,12139_wcr8h9,D,CHEMIN DE LA SORGUE,
521241141,00014,52124114100014,O,2010-03-12,,,,2019-11-14T14:00:18,true,2,LATOUR SUR SORGUES,,,CHE,DES ROSES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.21Z,NAFRev2,N,3.037311,43.875253,0.57,street,Chemin de Rose 12540 Marnhagues-et-Latour,12139_ii40uw,G,CHEMIN DE ROSE,
521327643,00024,52132764300024,O,2021-03-01,,,0000ZZ,2022-11-30T19:36:30,true,2,LES MAZES,,,,LA ROQUAUBEL,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,MAKRAMA - FIBER ART STUDIO,13.99Z,NAFRev2,N,3.023311,43.887644,0.51,street,Chemin de la Roque Haute 12540 Marnhagues-et-Latour,12139_c8n9xk,G,CHEMIN DE LA ROQUE HAUTE,
528466261,00013,52846626100013,O,2010-10-28,,,1071CA,2019-11-14T14:00:18,true,1,LATOUR SUR SORGUES,,,PL,DU CHATEAU,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,10.71C,NAFRev2,N,3.030259,43.872498,0.73,street,Rue du Château 12540 Marnhagues-et-Latour,12139_seqbpy,G,RUE DU CHATEAU,
534359013,00016,53435901300016,O,2011-09-01,,,,2021-03-09T10:31:02,false,2,,,,,LATOUR SUR SORGUES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,96.09Z,NAFRev2,N,3.033027,43.870599,0.74,street,Chemin de la Sorgue 12540 Marnhagues-et-Latour,12139_wcr8h9,G,CHEMIN DE LA SORGUE,
539502591,00016,53950259100016,O,2011-12-01,,,,2019-11-14T14:00:18,true,1,,,,,LAYROLLE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,3.036728,43.867703,0.91,street,Route de Layrolle 12540 Marnhagues-et-Latour,12139_fodt2s,G,ROUTE DE LAYROLLE,
780062048,00027,78006204800027,O,1996-01-01,,,,2019-11-14T14:00:18,false,3,,,,,LA CASTAGNEDE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4J,NAF1993,N,-0.9909598,43.4530322,0.83,poi.track,Chemin de la Pène de Mur Castagnède,https://osm.org/way/396138765,G,,
788925717,00019,78892571700019,O,2008-01-02,,,,2019-11-14T14:00:18,true,1,CHATEAU DE LATOUR SUR SORGUES,,,,LATOUR SUR SORGUES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,94.99Z,NAFRev2,N,3.033027,43.870599,0.74,street,Chemin de la Sorgue 12540 Marnhagues-et-Latour,12139_wcr8h9,G,CHEMIN DE LA SORGUE,
802365130,00011,80236513000011,O,2014-06-01,,,,2019-11-14T14:00:18,true,1,LATOUR SUR SORGUES,,,,LIEU-DIT LE SERRE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,96.09Z,NAFRev2,N,3.03118,43.874586,0.61,street,Chemin du Serre 12540 Marnhagues-et-Latour,12139_7cgj9a,G,CHEMIN DU SERRE,
805115458,00012,80511545800012,O,2014-10-01,,,,2021-04-07T10:03:13,true,1,,,,,LATOUR,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.32B,NAFRev2,N,3.030788,43.873277,0.91,street,Le Bourg Latour 12540 Marnhagues-et-Latour,12139_ymhfvc,G,LE BOURG LATOUR,
808144877,00012,80814487700012,O,2014-12-01,,,,2019-11-14T14:00:18,true,1,,,,,LA BARRAQUE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.42Z,NAFRev2,N,3.023311,43.887644,0.4,street,Chemin de la Roque Haute 12540 Marnhagues-et-Latour,12139_c8n9xk,G,CHEMIN DE LA ROQUE HAUTE,
811000355,00032,81100035500032,O,2016-06-23,,,,2020-06-30T04:33:56,false,2,,,,,PLO DEL MONTAL,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814550588,00028,81455058800028,O,2020-11-23,,,4322AZ,2021-11-30T19:35:05,true,2,,,,,LATOUR,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,43.22A,NAFRev2,N,3.030788,43.873277,0.91,street,Le Bourg Latour 12540 Marnhagues-et-Latour,12139_ymhfvc,G,LE BOURG LATOUR,
822131462,00027,82213146200027,O,2021-10-01,,,8121ZZ,2021-11-06T13:53:26,false,1,MEDAILLES,,,,PUECH DE MEDAILLE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,81.21Z,NAFRev2,N,3.046653,43.870797,0.93,locality,Puech de Medaille 12540 Marnhagues-et-Latour,12139_B054,G,PUECH DE MEDAILLE,
823834262,00037,82383426200037,O,2021-12-02,,,,2022-01-01T14:28:57,true,1,,,,,LA ROQUAUBEL,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,BERENICE VANESSE,85.59B,NAFRev2,N,3.023311,43.887644,0.51,street,Chemin de la Roque Haute 12540 Marnhagues-et-Latour,12139_c8n9xk,G,CHEMIN DE LA ROQUE HAUTE,
832202972,00010,83220297200010,O,2017-08-01,,,,2021-09-14T11:37:35,false,2,,,,,LA ROQUAUBEL,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,01.43Z,NAFRev2,N,3.023311,43.887644,0.51,street,Chemin de la Roque Haute 12540 Marnhagues-et-Latour,12139_c8n9xk,G,CHEMIN DE LA ROQUE HAUTE,
832474464,00035,83247446400035,O,2021-04-10,,,,2022-08-17T11:03:21,false,2,,,,,LATOUR,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2022-08-12,F,,,,,90.02Z,NAFRev2,N,3.030788,43.873277,0.91,street,Le Bourg Latour 12540 Marnhagues-et-Latour,12139_ymhfvc,G,LE BOURG LATOUR,
840546188,00011,84054618800011,O,2018-06-11,,,,2020-06-09T19:32:37,false,2,,,,,LATOUR SUR SORGUES,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2019-05-29,F,MACONNERIE RASPOLIC,,,MACONNERIE RASPOLIC,43.99C,NAFRev2,N,3.033027,43.870599,0.74,street,Chemin de la Sorgue 12540 Marnhagues-et-Latour,12139_wcr8h9,G,CHEMIN DE LA SORGUE,
843114471,00017,84311447100017,O,2018-09-29,,,,2020-10-13T11:05:21,false,2,,,,,MAS RIVAL,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2020-10-01,F,LES JARDINS DU MAS RIVAL,,,,01.13Z,NAFRev2,N,3.060882,43.877037,0.93,locality,Mas Rival 12540 Marnhagues-et-Latour,12139_B039,G,MAS RIVAL,
843114471,00025,84311447100025,O,2020-03-04,,,,2023-01-23T14:40:55,true,2,,,,,MAS RIVAL,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,47.99A,NAFRev2,N,3.060882,43.877037,0.93,locality,Mas Rival 12540 Marnhagues-et-Latour,12139_B039,G,MAS RIVAL,
851293464,00018,85129346400018,O,2019-01-21,,,,2019-11-14T14:00:18,true,1,,,,,LA BARRAQUE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,94.99Z,NAFRev2,N,3.023311,43.887644,0.4,street,Chemin de la Roque Haute 12540 Marnhagues-et-Latour,12139_c8n9xk,G,CHEMIN DE LA ROQUE HAUTE,
851959874,00013,85195987400013,O,1999-08-11,,,,2019-11-14T14:00:18,true,1,,,,RUE,PRINCIPALE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,1999-08-11,A,,,,,93.19Z,NAFRev2,N,3.030101,43.87245,0.94,street,Rue Principale 12540 Marnhagues-et-Latour,12139_ufwzz2,G,RUE PRINCIPALE,
853615961,00028,85361596100028,O,2022-08-22,,,2349ZZ,2022-09-16T19:38:59,true,1,,384,,CHE,DE LA ROQUE HAUTE,12540,MARNHAGUES-ET-LATOUR,,,12139,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,L'ETOILE D'ESPERANCE,23.41Z,NAFRev2,N,3.023092,43.885501,0.78,housenumber,384 Chemin de la Roque Haute 12540 Marnhagues-et-Latour,12139_c8n9xk_00384,G,384 CHEMIN DE LA ROQUE HAUTE,