id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110871,2021-02-10,000001,Vente,145000,258,,GRAPET,B051,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0841,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,390,1.552343,42.854433
2021-110871,2021-02-10,000001,Vente,145000,,,GRAPET,B051,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0842,,,,,,,,,,,,,0,,,,,P,prés,,,254,1.55254,42.854269
2021-110871,2021-02-10,000001,Vente,145000,,,GRAPET,B051,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A3721,,,,,,,,,,,,,0,,,,,P,prés,,,645,1.552226,42.854271
2021-111083,2021-03-01,000002,Vente,200,,,CONTRAC,B032,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A3774,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.547483,42.856227
2021-111112,2021-03-04,000001,Vente,11000,,,RABAT VILLAGE,B084,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0459,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.552153,42.855928
2021-111617,2021-03-23,000001,Vente,1000,,,ANOUILLAS,B001,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A2764,,,,,,,,,,,,,0,,,,,L,landes,,,1276,1.56078,42.860883
2021-111717,2021-04-01,000001,Vente,88000,,,CONTRAC,B032,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,311,1.54734,42.856464
2021-111717,2021-04-01,000001,Vente,88000,44,,CONTRAC,B032,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0054,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,175,1.547416,42.856334
2021-111997,2021-04-08,000001,Vente,45000,,,ANOUILLAS,B001,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A3759,,,,,,,,,,,,,0,,,,,T,terres,,,831,1.558603,42.860136
2021-111997,2021-04-08,000001,Vente,45000,,,ANOUILLAS,B001,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A3771,,,,,,,,,,,,,0,,,,,T,terres,,,139,1.558499,42.860268
2021-112110,2021-04-30,000001,Vente,42000,,,RABAT VILLAGE,B084,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0547,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.553454,42.855427
2021-112110,2021-04-30,000001,Vente,42000,130,,RABAT VILLAGE,B084,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,1.553471,42.855531
2021-112110,2021-04-30,000001,Vente,42000,130,,RABAT VILLAGE,B084,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,1.553471,42.855531
2021-112262,2021-04-30,000002,Vente,85.8,,,ARNET,B002,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A3756,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.559976,42.859928
2021-112439,2021-05-24,000001,Vente,500,,,LA FREYTE,B048,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C0510,,,,,,,,,,,,,0,,,,,P,prés,,,521,1.526484,42.849455
2021-112439,2021-05-24,000001,Vente,500,,,LA FREYTE,B048,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C0511,,,,,,,,,,,,,0,,,,,P,prés,,,568,1.526616,42.849604
2021-112439,2021-05-24,000001,Vente,500,,,LA FREYTE,B048,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C0529,,,,,,,,,,,,,0,,,,,P,prés,,,1281,1.526231,42.849292
2021-112685,2021-05-18,000002,Vente,283.4,,,ANOUILLAS,B001,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A3752,,,,,,,,,,,,,0,,,,,L,landes,,,109,1.559402,42.859967
2021-112786,2021-05-27,000001,Vente,2500,,,CONTRAC,B032,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0117,,,,,,,,,,,,,0,,,,,J,jardins,,,75,1.548011,42.855941
2021-113049,2021-06-15,000001,Vente,65000,45,,CONTRAC,B032,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0055,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,62,1.547451,42.856387
2021-113049,2021-06-15,000001,Vente,65000,,,CONTRAC,B032,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0137,,,,,,,,,,,,,0,,,,,J,jardins,,,116,1.547752,42.856247
2021-113246,2021-06-29,000001,Vente,3000,,,LAS MOULERES,B063,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,717,1.556446,42.854902
2021-113314,2021-07-07,000001,Vente,86000,,,LA PIQUE POUILLE,B073,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A2516,,,,,,,,,,,,,0,,,,,P,prés,,,3700,1.55542,42.858308
2021-113314,2021-07-07,000001,Vente,86000,,,LA PIQUE POUILLE,B073,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A3537,,,,,,,,,,,,,0,,,,,P,prés,,,2447,1.555693,42.858422
2021-113314,2021-07-07,000001,Vente,86000,,,LA PIQUE POUILLE,B073,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A3539,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.5564,42.858189
2021-113630,2021-07-19,000001,Vente,4000,,,RABAT VILLAGE,B084,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0667,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.553348,42.856191
2021-114095,2021-08-24,000001,Vente,9000,,,RABAT VILLAGE,B084,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0467,,,,,,,,,,,,,0,,,,,J,jardins,,,208,1.552085,42.855537
2021-114843,2021-09-09,000001,Vente,38000,158,,LAS MOULERES,B063,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0783,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,72,1.555149,42.855519
2021-114965,2021-09-23,000001,Vente,67000,,,COUMANINES,B034,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0737,,,,,,,,,,,,,0,,,,,T,terres,,,1674,1.555649,42.856269
2021-114965,2021-09-23,000001,Vente,67000,140,,COUMANINES,B034,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.555881,42.856062
2021-115084,2021-07-09,000001,Vente,228000,371,,LAS TRAVESSES,B065,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C1274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,1.518706,42.845972
2021-115084,2021-07-09,000001,Vente,228000,371,,LAS TRAVESSES,B065,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C1274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,1.518706,42.845972
2021-115084,2021-07-09,000001,Vente,228000,371,,LAS TRAVESSES,B065,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C1274,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,921,1.518706,42.845972
2021-115084,2021-07-09,000001,Vente,228000,371,,LAS TRAVESSES,B065,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C1274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,1.518706,42.845972
2021-115084,2021-07-09,000001,Vente,228000,371,,LAS TRAVESSES,B065,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C1274,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,775,1.518706,42.845972
2021-115084,2021-07-09,000001,Vente,228000,371,,LAS TRAVESSES,B065,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C1274,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,775,1.518706,42.845972
2021-115084,2021-07-09,000001,Vente,228000,371,,LAS TRAVESSES,B065,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C1274,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,775,1.518706,42.845972
2021-115084,2021-07-09,000001,Vente,228000,371,,LAS TRAVESSES,B065,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C1274,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,775,1.518706,42.845972
2021-115084,2021-07-09,000001,Vente,228000,,,LAS TRAVESSES,B065,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C1278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.518392,42.846275
2021-115084,2021-07-09,000001,Vente,228000,,,LAS TRAVESSES,B065,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C1280,,,,,,,,,,,,,0,,,,,L,landes,,,453,1.518048,42.84608
2021-115084,2021-07-09,000001,Vente,228000,,,LAS TRAVESSES,B065,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C2080,,,,,,,,,,,,,0,,,,,P,prés,,,38,1.517816,42.845981
2021-115084,2021-07-09,000001,Vente,228000,,,LAS TRAVESSES,B065,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C2081,,,,,,,,,,,,,0,,,,,L,landes,,,504,1.518055,42.845974
2021-115084,2021-07-09,000001,Vente,228000,,,LAS TRAVESSES,B065,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000C2083,,,,,,,,,,,,,0,,,,,L,landes,,,1228,1.518341,42.845823
2021-116258,2021-12-01,000001,Vente,80000,148,B,CAMPAGNE,B018,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A2975,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,397,1.560018,42.857635
2021-116258,2021-12-01,000001,Vente,80000,148,B,CAMPAGNE,B018,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A2975,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,1119,1.560018,42.857635
2021-116258,2021-12-01,000001,Vente,80000,,,LES TRILLATS,B104,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A2976,,,,,,,,,,,,,0,,,,,L,landes,,,409,1.560296,42.85747
2021-116258,2021-12-01,000001,Vente,80000,,,LES TRILLATS,B104,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A2977,,,,,,,,,,,,,0,,,,,L,landes,,,222,1.560572,42.857575
2021-116258,2021-12-01,000001,Vente,80000,,,LES TRILLATS,B104,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A3123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,1.560211,42.857348
2021-116440,2021-12-13,000001,Vente,10800,,,RABAT VILLAGE,B084,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0474,,,,,,,,,,,,,0,,,,,J,jardins,,,80,1.552298,42.855623
2021-116440,2021-12-13,000001,Vente,10800,,,RABAT VILLAGE,B084,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0475,,,,,,,,,,,,,0,,,,,J,jardins,,,84,1.552294,42.855673
2021-116440,2021-12-13,000001,Vente,10800,,,RABAT VILLAGE,B084,09400,09241,Rabat-les-Trois-Seigneurs,09,,,092410000A0476,,,,,,,,,,,,,0,,,,,J,jardins,,,92,1.55236,42.855734
