siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802151,00010,21280215100010,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,4,,RUE,DE LA MAIRIE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.786787,48.324832,0.94,housenumber,4 Rue de la Mairie 28150 Louville-la-Chenard,28215_0047_00004,G,4 RUE DE LA MAIRIE,
212802151,00028,21280215100028,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,DE LA MAIRIE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.786787,48.324832,0.94,housenumber,4 Rue de la Mairie 28150 Louville-la-Chenard,28215_0047_00004,G,4 RUE DE LA MAIRIE,
212802151,00036,21280215100036,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE LOUVILLE LA CHENARD,,,,36.00Z,NAFRev2,N,1.786029,48.324786,0.91,street,Rue de la Mairie 28150 Louville-la-Chenard,28215_0047,D,RUE DE LA MAIRIE,
262802358,00016,26280235800016,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,4,,RUE,DE LA MAIRIE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.786787,48.324832,0.94,housenumber,4 Rue de la Mairie 28150 Louville-la-Chenard,28215_0047_00004,G,4 RUE DE LA MAIRIE,
313805699,00011,31380569900011,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,,,,AUVILLIERS,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.1A,NAF1993,N,1.81172,48.34769,0.93,street,Auvilliers 28150 Louville-la-Chenard,28215_kcpr1v,G,AUVILLIERS,
319027801,00012,31902780100012,O,1980-01-22,NN,,,2019-11-14T14:00:29,true,3,,4,,RUE,DES 4 ORMES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.786621,48.325152,0.94,housenumber,4 Rue des 4 Ormes 28150 Louville-la-Chenard,28215_0057_00004,G,4 RUE DES 4 ORMES,
319326633,00017,31932663300017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321168064,00012,32116806400012,O,1949-01-01,,,,2019-11-14T14:00:29,true,3,,,,,,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321506578,00012,32150657800012,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,1,,PL,DU CHATEAU,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,1.789065,48.323475,0.82,housenumber,1 Place du Château 28150 Louville-la-Chenard,28215_0023_00001,G,1 PLACE DU CHATEAU,
321522948,00017,32152294800017,O,1981-04-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
321929689,00024,32192968900024,O,1999-03-26,,,,2019-11-14T14:00:29,false,3,,1,,,RLE DES CHARRETIERS,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.4B,NAF1993,N,1.785564,48.324468,0.85,housenumber,1 Ruelle des Charretièrs 28150 Louville-la-Chenard,28215_0020_00001,G,1 RUELLE DES CHARRETIERS,
322661950,00012,32266195000012,O,1981-09-10,NN,,,2019-11-14T14:00:29,false,4,,3,,PL,DE L EGLISE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,01.1A,NAF1993,N,1.788728,48.324938,0.83,housenumber,3 Place de l’Eglise 28150 Louville-la-Chenard,28215_0035_00003,G,3 PLACE DE L EGLISE,
327492294,00019,32749229400019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,1991-02-17,F,,,,,69.25,NAP,N,,,0,,,,,,
328370358,00017,32837035800017,O,1983-10-06,01,2020,,2022-08-29T09:20:19,true,4,,,,LD,AUVILLIERS,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.81172,48.34769,0.93,street,Auvilliers 28150 Louville-la-Chenard,28215_kcpr1v,G,AUVILLIERS,
328950118,00013,32895011800013,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,,AU PETIT LOUVILLE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.792948,48.32558,0.75,housenumber,1 Le Petit Louville 28150 Louville-la-Chenard,28215_b047_00001,G,1 LE PETIT LOUVILLE,
329976773,00021,32997677300021,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DES CHAUMES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,45.4A,NAF1993,O,1.785003,48.324423,0.85,street,Rue des Chaumes 28150 Louville-la-Chenard,28215_0027,G,RUE DES CHAUMES,
330422585,00019,33042258500019,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,,GRANDE COUR,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.1A,NAF1993,N,1.787867,48.325258,0.94,housenumber,7 Grande Cour 28150 Louville-la-Chenard,28215_b048_00007,G,7 GRANDE COUR,
331340281,00012,33134028100012,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,SAINT PIE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,01.00,NAP,N,1.786556,48.324166,0.94,housenumber,6 Rue Saint Pie 28150 Louville-la-Chenard,28215_0064_00006,G,6 RUE SAINT PIE,
339395501,00010,33939550100010,O,1986-10-01,NN,,,2021-03-16T03:38:34,true,4,,9,,RUE,DES CHAUMES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.784677,48.32441,0.94,housenumber,9 Rue des Chaumes 28150 Louville-la-Chenard,28215_0027_00009,G,9 RUE DES CHAUMES,
341306363,00019,34130636300019,O,1986-12-16,NN,,,2019-11-14T14:00:29,true,4,,,,,,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342307014,00015,34230701400015,O,1987-09-18,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DES ACACIAS,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.789303,48.324413,0.94,housenumber,3 Rue des Acacias 28150 Louville-la-Chenard,28215_0001_00003,G,3 RUE DES ACACIAS,
343421525,00019,34342152500019,O,1987-11-23,NN,,,2022-08-12T11:00:44,true,3,,,,LD,HERVILLE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.814376,48.315054,0.94,street,Herville 28150 Louville-la-Chenard,28215_bjsfmp,G,HERVILLE,
347693616,00026,34769361600026,O,2016-09-06,,,,2020-05-13T03:54:58,true,1,,135,A,,HERVILLE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,01.11Z,NAFRev2,O,1.815034,48.315645,0.94,housenumber,135a Herville 28150 Louville-la-Chenard,28215_bjsfmp_00135_a,G,135A HERVILLE,
351770706,00023,35177070600023,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,4,,9,,RUE,DES ACACIAS,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,85.59A,NAFRev2,N,1.791074,48.32497,0.94,housenumber,9 Rue des Acacias 28150 Louville-la-Chenard,28215_0001_00009,G,9 RUE DES ACACIAS,
352352942,00036,35235294200036,O,1991-01-15,,,,2019-11-14T14:00:29,false,3,,13,,RUE,DES CHAUMES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,74.2C,NAF1993,N,1.784759,48.32455,0.94,housenumber,13 Rue des Chaumes 28150 Louville-la-Chenard,28215_0027_00013,G,13 RUE DES CHAUMES,
352352942,00044,35235294200044,O,1992-05-07,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,D'EPINCY,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2000-12-31,F,P.B.I.FRANCE,,,,74.2C,NAF1993,O,,,0,,,,,,
377518741,00022,37751874100022,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,3,HERVILLE,,,LD,LA CLE DES CHAMPS,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,74.8F,NAFRev1,N,1.785746,48.324425,0.62,street,Ruelle des Charretièrs 28150 Louville-la-Chenard,28215_0020,G,RUELLE DES CHARRETIERS,
377677091,00011,37767709100011,O,1989-10-01,NN,,,2019-11-14T14:00:29,true,3,,7,,,GRANDE COUR,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,01.1A,NAFRev1,N,1.787867,48.325258,0.94,housenumber,7 Grande Cour 28150 Louville-la-Chenard,28215_b048_00007,G,7 GRANDE COUR,
380032474,00013,38003247400013,O,1990-11-12,NN,,,2022-03-01T15:37:52,false,4,,1,,RUE,DU PETIT LOUVILLE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,01.11Z,NAFRev2,N,1.785656,48.3238,0.7,housenumber,1 Rue du Soleil Levant 28150 Louville-la-Chenard,28215_0076_00001,G,1 RUE DU SOLEIL LEVANT,
380032474,00021,38003247400021,O,2021-11-08,,,,2022-03-05T12:44:48,true,1,,1,,,PETIT LOUVILLE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,01.11Z,NAFRev2,N,1.792948,48.32558,0.88,housenumber,1 Le Petit Louville 28150 Louville-la-Chenard,28215_b047_00001,G,1 LE PETIT LOUVILLE,
380418384,00026,38041838400026,O,1988-06-01,,,,2019-11-14T14:00:29,true,4,,3,,RUE,ACACIAS,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.789303,48.324413,0.87,housenumber,3 Rue des Acacias 28150 Louville-la-Chenard,28215_0001_00003,G,3 RUE DES ACACIAS,
380794487,00013,38079448700013,O,1991-01-25,NN,,,2019-11-14T14:00:29,false,4,,3,,,RUELLE DES CHARRETIERS,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,70.2C,NAF1993,N,1.785926,48.324495,0.94,housenumber,3 Ruelle des Charretièrs 28150 Louville-la-Chenard,28215_0020_00003,G,3 RUELLE DES CHARRETIERS,
381035179,00013,38103517900013,O,1990-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,,L OREE DU PARC,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,1.784048,48.321866,0.93,street,L’Oree du Parc 28150 Louville-la-Chenard,28215_h89mh3,G,L OREE DU PARC,
384221024,00019,38422102400019,O,1992-01-21,NN,,,2019-11-14T14:00:29,true,4,,4,,RUE,DES 4 ORMES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.61Z,NAFRev2,N,1.786621,48.325152,0.94,housenumber,4 Rue des 4 Ormes 28150 Louville-la-Chenard,28215_0057_00004,G,4 RUE DES 4 ORMES,
384285045,00017,38428504500017,O,1991-10-01,NN,,,2019-11-14T14:00:29,true,4,CARREFOUR DES BOURRELIERS,,,,,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,1.784695,48.324027,0.94,street,Carrefour des Bourreliers 28150 Louville-la-Chenard,28215_0010,D,CARREFOUR DES BOURRELIERS,
388228389,00010,38822838900010,O,1992-07-15,NN,,,2019-11-14T14:00:29,false,5,,4,,RUE,DES 4 ORMES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,70.10Z,NAFRev2,N,1.786621,48.325152,0.94,housenumber,4 Rue des 4 Ormes 28150 Louville-la-Chenard,28215_0057_00004,G,4 RUE DES 4 ORMES,
388739286,00028,38873928600028,O,2010-04-19,,,8121ZZ,2022-02-12T04:02:09,true,8,,3,,RLE,DES CHARRETIERS,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,CHRISTIAN MULTISERVICE,81.21Z,NAFRev2,N,1.785926,48.324495,0.85,housenumber,3 Ruelle des Charretièrs 28150 Louville-la-Chenard,28215_0020_00003,G,3 RUELLE DES CHARRETIERS,
389381716,00015,38938171600015,O,1992-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,,FERME DE BENNECHEVRES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,01.1A,NAFRev1,N,1.817283,48.329133,0.52,street,Bennechêvre 28150 Louville-la-Chenard,28215_ue1egu,G,BENNECHEVRE,
390103570,00011,39010357000011,O,1992-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393483995,00014,39348399500014,O,1993-12-15,NN,,,2019-11-14T14:00:29,true,3,,1,,,PETIT LOUVILLE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.792948,48.32558,0.88,housenumber,1 Le Petit Louville 28150 Louville-la-Chenard,28215_b047_00001,G,1 LE PETIT LOUVILLE,
394105779,00018,39410577900018,O,1994-02-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394105779,00026,39410577900026,O,2010-04-01,,,,2021-02-23T11:19:53,true,1,,14,,RUE,DU CHEVALIER D ALLONVILLE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,74.90B,NAFRev2,N,1.785198,48.323095,0.94,housenumber,14 Rue du Chevalier d’Allonville 28150 Louville-la-Chenard,28215_0030_00014,G,14 RUE DU CHEVALIER D ALLONVILLE,
394105779,00034,39410577900034,O,2015-01-01,,,,2019-11-14T14:00:29,false,2,,14,,RUE,DU CHEVALIER D'ALLONVILLE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,1.785198,48.323095,0.94,housenumber,14 Rue du Chevalier d’Allonville 28150 Louville-la-Chenard,28215_0030_00014,G,14 RUE DU CHEVALIER D ALLONVILLE,
394105779,00042,39410577900042,O,2017-01-01,,,,2021-02-23T11:19:53,false,1,,14,,RUE,DU CHEVALIER D'ALLONVILLE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.785198,48.323095,0.94,housenumber,14 Rue du Chevalier d’Allonville 28150 Louville-la-Chenard,28215_0030_00014,G,14 RUE DU CHEVALIER D ALLONVILLE,
400649992,00015,40064999200015,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,SAINT CHERON,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,20.3Z,NAF1993,N,1.788142,48.324718,0.94,housenumber,2 Rue Saint-Chéron 28150 Louville-la-Chenard,28215_0062_00002,G,2 RUE SAINT CHERON,
402129258,00016,40212925800016,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,6,,RUE,DES CHAUMES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,N,1.785191,48.324668,0.94,housenumber,6 Rue des Chaumes 28150 Louville-la-Chenard,28215_0027_00006,G,6 RUE DES CHAUMES,
403196652,00032,40319665200032,O,2012-01-17,,,,2022-09-06T09:15:59,true,1,,,,,HERVILLE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,68.20B,NAFRev2,N,1.814376,48.315054,0.94,street,Herville 28150 Louville-la-Chenard,28215_bjsfmp,G,HERVILLE,
407751601,00011,40775160100011,O,1996-06-11,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,DE LA BUISONNIERE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.789194,48.32528,0.74,street,Rue de la Buissonnerie 28150 Louville-la-Chenard,28215_0014,G,RUE DE LA BUISSONNERIE,
407754852,00017,40775485200017,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,4,,1,,PL,DU CHATEAU,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,1.789065,48.323475,0.82,housenumber,1 Place du Château 28150 Louville-la-Chenard,28215_0023_00001,G,1 PLACE DU CHATEAU,
409184207,00028,40918420700028,O,2006-09-30,NN,,,2019-11-14T14:00:29,false,4,,8,,RUE,DES 4 ORMES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,1.786964,48.326657,0.94,housenumber,8 Rue des 4 Ormes 28150 Louville-la-Chenard,28215_0057_00008,G,8 RUE DES 4 ORMES,
409184207,00036,40918420700036,O,2006-12-01,NN,,,2020-08-25T10:37:56,false,3,,8,,RUE,DES QUATRES ORMES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.11Z,NAFRev2,N,1.786964,48.326657,0.63,housenumber,8 Rue des 4 Ormes 28150 Louville-la-Chenard,28215_0057_00008,G,8 RUE DES 4 ORMES,
409184207,00044,40918420700044,O,2011-09-23,,,,2019-11-14T14:00:29,false,2,,,,LD,LES FILLES DIEU,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,35.11Z,NAFRev2,N,0.1965497,48.0058223,0.88,poi.parking,Parking des Filles-Dieu Le Mans,https://osm.org/way/538334610,G,,
409184207,00051,40918420700051,O,2018-07-01,02,2020,,2022-08-29T09:26:34,true,1,,,,RTE,DE MOUTIER D107,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2018-07-01,A,CUEILLETTE VARET,,,,01.13Z,NAFRev2,N,,,0,,,,,,
410159990,00010,41015999000010,O,1996-11-29,NN,,,2019-11-14T14:00:29,true,4,,8,,RUE,DES QUATRE ORMES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,01.11Z,NAFRev2,N,1.786964,48.326657,0.63,housenumber,8 Rue des 4 Ormes 28150 Louville-la-Chenard,28215_0057_00008,G,8 RUE DES 4 ORMES,
417949641,00019,41794964100019,O,1998-02-01,NN,,,2019-11-14T14:00:29,true,4,,9,,RUE,DES CHAUMES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.784677,48.32441,0.94,housenumber,9 Rue des Chaumes 28150 Louville-la-Chenard,28215_0027_00009,G,9 RUE DES CHAUMES,
418137014,00019,41813701400019,O,1998-01-13,01,2020,,2022-08-29T09:32:19,true,4,,,,,BENNECHEVRE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.817283,48.329133,0.93,street,Bennechêvre 28150 Louville-la-Chenard,28215_ue1egu,G,BENNECHEVRE,
418176830,00010,41817683000010,O,1998-04-01,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,DES ACACIAS,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.791937,48.325173,0.94,housenumber,8 Rue des Acacias 28150 Louville-la-Chenard,28215_0001_00008,G,8 RUE DES ACACIAS,
419214374,00011,41921437400011,O,1998-05-01,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,DES ACACIAS,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.20B,NAFRev2,N,1.789303,48.324413,0.94,housenumber,3 Rue des Acacias 28150 Louville-la-Chenard,28215_0001_00003,G,3 RUE DES ACACIAS,
420019812,00197,42001981200197,O,2001-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,73.1Z,NAFRev1,O,,,0,,,,,,
420140840,00018,42014084000018,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,3,,3,,PL,SOLEIL LEVANT,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.786381,48.323795,0.84,housenumber,3 Place du Soleil Levant 28150 Louville-la-Chenard,28215_0075_00003,G,3 PLACE DU SOLEIL LEVANT,
420140857,00012,42014085700012,O,1988-12-31,NN,,,2019-11-14T14:00:29,true,4,,5,,RUE,DU PT LOUVILLE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,1.787571,48.323679,0.76,housenumber,5 Rue du Chevalier d’Allonville 28150 Louville-la-Chenard,28215_0030_00005,G,5 RUE DU CHEVALIER D ALLONVILLE,
423060847,00021,42306084700021,O,2005-01-01,,,,2019-11-14T14:00:29,true,3,,3,,,GRANDE COUR,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,1.788172,48.325004,0.94,housenumber,3 Grande Cour 28150 Louville-la-Chenard,28215_b048_00003,G,3 GRANDE COUR,
424561884,00018,42456188400018,O,1999-09-30,NN,,,2019-11-14T14:00:29,true,3,,,,,HERVILLE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.814376,48.315054,0.94,street,Herville 28150 Louville-la-Chenard,28215_bjsfmp,G,HERVILLE,
424561975,00014,42456197500014,O,1999-09-30,NN,,,2019-11-14T14:00:29,true,3,,,,,HERVILLE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.814376,48.315054,0.94,street,Herville 28150 Louville-la-Chenard,28215_bjsfmp,G,HERVILLE,
425344306,00013,42534430600013,O,1968-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428486005,00021,42848600500021,O,2018-01-01,,,,2019-11-14T14:00:29,false,1,,3,,RUE,DES ACACIAS,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.789303,48.324413,0.94,housenumber,3 Rue des Acacias 28150 Louville-la-Chenard,28215_0001_00003,G,3 RUE DES ACACIAS,
430027912,00012,43002791200012,O,2000-03-14,NN,,,2020-06-16T03:54:21,true,3,,,,,BENNECHEVRE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.817283,48.329133,0.93,street,Bennechêvre 28150 Louville-la-Chenard,28215_ue1egu,G,BENNECHEVRE,
430874362,00014,43087436200014,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,4,,12,,RUE,DE LA MAIRIE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.78569,48.325143,0.94,housenumber,12 Rue de la Mairie 28150 Louville-la-Chenard,28215_0047_00012,G,12 RUE DE LA MAIRIE,
431564319,00033,43156431900033,O,2004-10-01,NN,,,2019-11-14T14:00:29,true,5,,4,,IMP,DES CHAUMES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2012-08-09,F,,,,,43.32A,NAFRev2,O,1.785384,48.324798,0.82,housenumber,4 Impasse des Chaumes 28150 Louville-la-Chenard,28215_0026_00004,G,4 IMPASSE DES CHAUMES,
431899756,00065,43189975600065,O,2004-06-15,,,,2019-11-14T14:00:29,false,3,,,,,LA LORETTE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2A,NAFRev1,O,1.782728,48.32518,0.91,street,Chemin de la Lorette 28150 Louville-la-Chenard,28215_0037,G,CHEMIN DE LA LORETTE,
431899996,00109,43189999600109,O,2004-06-15,12,2020,,2022-08-29T09:09:58,false,3,,1,,RTE,D EPINCY,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.11Z,NAFRev2,O,1.787677,48.324002,0.34,housenumber,1 Rue du Chevalier d’Allonville 28150 Louville-la-Chenard,28215_0030_00001,G,1 RUE DU CHEVALIER D ALLONVILLE,
439906934,00021,43990693400021,O,2003-09-30,NN,,,2019-11-14T14:00:29,false,3,FERME EOLIENNE LES EVITS E,,,,JOSAPHAT,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,40.1A,NAFRev1,N,1.793815,48.34372,0.93,street,Josaphat 28150 Louville-la-Chenard,28215_lq6503,G,JOSAPHAT,
442189353,00018,44218935300018,O,2002-05-28,NN,,,2019-11-14T14:00:29,true,4,,4,,RUE,DES QUATRE ORMES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,1.786621,48.325152,0.64,housenumber,4 Rue des 4 Ormes 28150 Louville-la-Chenard,28215_0057_00004,G,4 RUE DES 4 ORMES,
444870794,00013,44487079400013,O,2003-01-02,NN,,,2019-11-14T14:00:29,false,3,,4,,RUE,DE LA MAIRIE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,40.1A,NAFRev1,N,1.786787,48.324832,0.94,housenumber,4 Rue de la Mairie 28150 Louville-la-Chenard,28215_0047_00004,G,4 RUE DE LA MAIRIE,
444870794,00021,44487079400021,O,2003-09-30,NN,,,2019-11-14T14:00:29,false,3,FERME EOLIENNE LA REMISE B,,,,ET LES QUATRES ORMES,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.779559,48.337935,0.71,street,Les Quatre Ormes 28150 Louville-la-Chenard,28215_B038,G,LES QUATRE ORMES,
444882872,00013,44488287200013,O,2003-01-02,NN,,,2019-11-14T14:00:29,false,3,,4,,RUE,DE LA MAIRIE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,40.1A,NAFRev1,N,1.786787,48.324832,0.94,housenumber,4 Rue de la Mairie 28150 Louville-la-Chenard,28215_0047_00004,G,4 RUE DE LA MAIRIE,
444883086,00019,44488308600019,O,2003-01-02,NN,,,2019-11-14T14:00:29,false,3,,4,,RUE,DE LA MAIRIE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,40.1A,NAFRev1,N,1.786787,48.324832,0.94,housenumber,4 Rue de la Mairie 28150 Louville-la-Chenard,28215_0047_00004,G,4 RUE DE LA MAIRIE,
444883433,00013,44488343300013,O,2003-01-02,NN,,,2019-11-14T14:00:29,false,5,,4,,RUE,DE LA MAIRIE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.786787,48.324832,0.94,housenumber,4 Rue de la Mairie 28150 Louville-la-Chenard,28215_0047_00004,G,4 RUE DE LA MAIRIE,
444883433,00039,44488343300039,O,2003-09-30,NN,,,2019-11-14T14:00:29,false,3,FERME EOLIENNE,,,,LA REMISE RECLAINVILLE,28150,LOUVILLE-LA-CHENARD,,,28215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.768832,48.33278,0.93,street,La Remise de Reclainville 28150 Louville-la-Chenard,28215_B042,G,LA REMISE DE RECLAINVILLE,