siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802919,00013,21580291900013,O,1983-03-01,01,2018,,2020-08-25T10:17:59,true,4,,,,,,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802919,00021,21580291900021,O,1983-12-21,NN,,,2011-04-23T04:15:22,false,3,,,,,,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215802919,00039,21580291900039,O,1996-12-25,NN,,,2013-10-05T12:42:25,false,3,MAIRIE,,,,BOURG,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.498138,46.910272,0.91,street,Le Bourg 58260 Thianges,58291_rb0lp1,G,LE BOURG,
265802918,00010,26580291800010,O,1983-03-01,NN,,,2018-05-24T14:55:50,true,4,,,,,MAIRIE,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.519407,46.918693,0.5,street,Lieu Dit la Maublancherie 58260 Thianges,58291_sicoie,G,LIEU DIT LA MAUBLANCHERIE,
275801728,00013,27580172800013,O,,,,,,true,1,,,,,MAIRIE,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.519407,46.918693,0.5,street,Lieu Dit la Maublancherie 58260 Thianges,58291_sicoie,G,LIEU DIT LA MAUBLANCHERIE,
300339579,00017,30033957900017,O,1900-01-01,NN,,,2011-04-28T00:10:42,false,3,,,,,LE BOIS VIEUX,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.4A,NAF1993,N,3.488671,46.914276,0.91,street,Lieu Dit le Bois Vieux 58260 Thianges,58291_b008,G,LIEU DIT LE BOIS VIEUX,
315777011,00018,31577701100018,O,,NN,,,,true,1,,,,,,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,02.20,NAP,N,,,0,,,,,,
316520915,00026,31652091500026,O,,,,,,true,1,,,,,POISSON,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,28.6A,NAF1993,N,3.509842,46.914521,0.91,street,Lieu Dit Poisson 58260 Thianges,58291_aqe52m,G,LIEU DIT POISSON,
325209583,00013,32520958300013,O,,,,,,true,1,,,,,,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327137220,00015,32713722000015,O,1983-04-01,01,2018,,2020-08-25T10:32:22,true,3,,,,,,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338012032,00011,33801203200011,O,1985-01-01,NN,,,2016-01-12T00:12:20,true,5,,,,LD,LES NOLATS,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,3.508303,46.906304,0.91,street,Lieu Dit les Nolats 58260 Thianges,58291_yyrfur,G,LIEU DIT LES NOLATS,
340654821,00016,34065482100016,O,1987-03-03,NN,,,2013-06-14T11:28:13,true,4,,,,LD,LES NOLATS,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,77.31Z,NAFRev2,N,3.508303,46.906304,0.91,street,Lieu Dit les Nolats 58260 Thianges,58291_yyrfur,G,LIEU DIT LES NOLATS,
344477674,00016,34447767400016,O,1988-02-01,NN,,,,false,3,,,,,LES COLATS,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,01.4A,NAF1993,N,3.507312,46.909197,0.91,street,Lieu Dit les Colats 58260 Thianges,58291_9zohgq,G,LIEU DIT LES COLATS,
344572193,00011,34457219300011,O,1988-02-01,NN,,,,false,3,,,,,LES COLATS,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,01.4A,NAF1993,N,3.507312,46.909197,0.91,street,Lieu Dit les Colats 58260 Thianges,58291_9zohgq,G,LIEU DIT LES COLATS,
344572235,00010,34457223500010,O,1988-02-01,NN,,,,false,3,,,,,LES COLATS,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,01.4A,NAF1993,N,3.507312,46.909197,0.91,street,Lieu Dit les Colats 58260 Thianges,58291_9zohgq,G,LIEU DIT LES COLATS,
345284616,00025,34528461600025,O,2011-03-07,,,,2016-03-04T08:19:43,true,2,,,,,LA TUILERIE,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,96.04Z,NAFRev2,N,3.491224,46.903638,0.91,street,Lieu Dit la Tuilerie 58260 Thianges,58291_q161tt,G,LIEU DIT LA TUILERIE,
390270718,00013,39027071800013,O,1982-01-01,NN,,,2013-01-23T04:22:02,true,6,,,,,,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392053005,00014,39205300500014,O,1988-01-01,NN,,,2008-01-05T00:00:30,true,4,,,,,POISSON,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.509842,46.914521,0.91,street,Lieu Dit Poisson 58260 Thianges,58291_aqe52m,G,LIEU DIT POISSON,
392053005,00022,39205300500022,O,2014-08-22,,,,2016-01-12T00:14:53,false,1,,,,,LIEU DIT POISSON,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,,47.81Z,NAFRev2,N,3.509842,46.914521,0.91,street,Lieu Dit Poisson 58260 Thianges,58291_aqe52m,G,LIEU DIT POISSON,
392053112,00018,39205311200018,O,1900-01-01,NN,,,2016-04-19T14:33:21,false,4,,,,,LE TREMBLAY,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,3.497365,46.911734,0.93,street,Le Tremblay 58260 Thianges,58291_uttixg,G,LE TREMBLAY,
392053112,00026,39205311200026,O,2016-04-01,,,,2019-09-06T03:56:21,true,2,,,,,LE TREMBLAY,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,,70.22Z,NAFRev2,N,3.497365,46.911734,0.93,street,Le Tremblay 58260 Thianges,58291_uttixg,G,LE TREMBLAY,
393667100,00019,39366710000019,O,1993-10-01,01,2018,,2020-08-25T10:28:24,true,3,,,,,LE BOIS VIEUX,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.488671,46.914276,0.91,street,Lieu Dit le Bois Vieux 58260 Thianges,58291_b008,G,LIEU DIT LE BOIS VIEUX,
398907394,00017,39890739400017,O,,NN,,,,true,1,,,,,GERMIGNON,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6E,NAF1993,N,3.496152,46.900502,0.91,street,Lieu Dit Germignon 58260 Thianges,58291_ict5el,G,LIEU DIT GERMIGNON,
408431807,00028,40843180700028,O,1996-07-02,NN,,4520AC,2017-12-12T04:34:40,false,4,,,,HAM,LA POUILLATERIE,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,N,3.482345,46.9156,0.91,street,Lieu Dit la Pouillaterie 58260 Thianges,58291_ffh2ht,G,LIEU DIT LA POUILLATERIE,
410031611,00016,41003161100016,O,1984-12-31,NN,,,,true,3,,,,,LE BOURG,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.498138,46.910272,0.93,street,Le Bourg 58260 Thianges,58291_rb0lp1,G,LE BOURG,
418636312,00013,41863631200013,O,1998-05-18,,,,,false,4,,,,,LE BOURG,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2000-12-25,F,CROQ SERVICES DISTRIBUTION,,,,52.6H,NAF1993,N,3.498138,46.910272,0.93,street,Le Bourg 58260 Thianges,58291_rb0lp1,G,LE BOURG,
420894164,00045,42089416400045,O,2000-05-01,NN,,,,true,4,,,,,POISSON,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,51.7Z,NAF1993,O,3.509842,46.914521,0.91,street,Lieu Dit Poisson 58260 Thianges,58291_aqe52m,G,LIEU DIT POISSON,
422639971,00023,42263997100023,O,2018-06-01,,,,2019-05-10T10:15:06,false,1,,,,,LES NOLATS,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,3.508303,46.906304,0.91,street,Lieu Dit les Nolats 58260 Thianges,58291_yyrfur,G,LIEU DIT LES NOLATS,
424220796,00033,42422079600033,O,2005-07-04,,,,2014-07-08T02:02:04,true,3,,,,,LE BOURG,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,96.02A,NAFRev2,N,3.498138,46.910272,0.93,street,Le Bourg 58260 Thianges,58291_rb0lp1,G,LE BOURG,
424553741,00010,42455374100010,O,1999-11-01,NN,,1013BZ,2018-06-03T20:12:12,true,5,,,,LD,POISSON,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.81Z,NAFRev2,N,3.509842,46.914521,0.91,street,Lieu Dit Poisson 58260 Thianges,58291_aqe52m,G,LIEU DIT POISSON,
427479787,00017,42747978700017,O,1975-01-01,NN,,,,true,1,,,,,GERMIGNON,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,3.496152,46.900502,0.91,street,Lieu Dit Germignon 58260 Thianges,58291_ict5el,G,LIEU DIT GERMIGNON,
427549670,00011,42754967000011,O,1975-01-01,,,,,true,1,,,,,POISSONS,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,3.509842,46.914521,0.7,street,Lieu Dit Poisson 58260 Thianges,58291_aqe52m,G,LIEU DIT POISSON,
427549787,00013,42754978700013,O,1988-01-01,NN,,,2008-01-05T01:17:20,true,3,,,,,,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434355350,00019,43435535000019,O,2001-01-02,NN,,,2018-03-30T04:09:06,true,4,,,,,LE CHAMP PHILIBERT,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,68.20B,NAFRev2,N,4.8393177,46.7512585,0.76,poi.track,Rue du Champ Philibert (Chemin) Lux,https://osm.org/way/207097271,G,,
444948467,00022,44494846700022,O,2010-04-08,,,,2011-05-04T09:06:20,false,4,,,,,LA MAUBLANCHERIE,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,MAUREL ENVIRONNEMENT,47.99A,NAFRev2,N,3.519407,46.918693,0.91,street,Lieu Dit la Maublancherie 58260 Thianges,58291_sicoie,G,LIEU DIT LA MAUBLANCHERIE,
452020134,00014,45202013400014,O,2004-02-10,NN,,,2018-05-30T16:15:19,false,4,,,,,SAUVIGNY,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,68.20B,NAFRev2,N,5.71529,48.4989271,0.89,poi.townhall,(Hôtel de ville) Sauvigny,https://osm.org/way/481492400,G,,
477692701,00014,47769270100014,O,2004-07-01,02,2018,,2020-08-25T10:20:48,true,3,POISSON,,,,,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.509842,46.914521,0.91,street,Lieu Dit Poisson 58260 Thianges,58291_aqe52m,D,LIEU DIT POISSON,
481482867,00019,48148286700019,O,2005-04-01,,,,2008-01-05T00:29:17,true,2,,,,,POISSON,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,3.509842,46.914521,0.91,street,Lieu Dit Poisson 58260 Thianges,58291_aqe52m,G,LIEU DIT POISSON,
489646216,00015,48964621600015,O,2006-04-03,,,,2017-09-10T04:24:58,true,2,POISSON,,,,,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.509842,46.914521,0.91,street,Lieu Dit Poisson 58260 Thianges,58291_aqe52m,D,LIEU DIT POISSON,
490010105,00016,49001010500016,O,2006-04-28,,,,2008-01-05T03:19:55,true,2,,,,LD,POISSON,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.509842,46.914521,0.91,street,Lieu Dit Poisson 58260 Thianges,58291_aqe52m,G,LIEU DIT POISSON,
490051190,00018,49005119000018,O,2006-04-15,NN,,,2018-02-28T03:59:32,true,2,,,,LD,LES NOLATS,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.508303,46.906304,0.91,street,Lieu Dit les Nolats 58260 Thianges,58291_yyrfur,G,LIEU DIT LES NOLATS,
490450616,00019,49045061600019,O,2006-06-09,,,,2006-11-25T21:23:58,true,1,,,,LD,POISSON,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,52.6E,NAFRev1,N,3.509842,46.914521,0.91,street,Lieu Dit Poisson 58260 Thianges,58291_aqe52m,G,LIEU DIT POISSON,
493846281,00019,49384628100019,O,2007-01-15,,,,2011-03-29T09:18:46,false,3,,,,,LE BOIS VIEUX,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.31Z,NAFRev2,N,3.488671,46.914276,0.91,street,Lieu Dit le Bois Vieux 58260 Thianges,58291_b008,G,LIEU DIT LE BOIS VIEUX,
501941470,00020,50194147000020,O,2019-07-01,,,,2020-01-22T03:48:40,true,1,,,,,LE BOIS VIEUX,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.42Z,NAFRev2,N,3.488671,46.914276,0.91,street,Lieu Dit le Bois Vieux 58260 Thianges,58291_b008,G,LIEU DIT LE BOIS VIEUX,
778490458,00016,77849045800016,O,,NN,,,,true,1,,,,,,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
785463001,00038,78546300100038,O,2007-07-05,,,,2015-05-20T10:34:07,true,2,,,,,LA TUILERIE,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.491224,46.903638,0.91,street,Lieu Dit la Tuilerie 58260 Thianges,58291_q161tt,G,LIEU DIT LA TUILERIE,
792082000,00037,79208200000037,O,2019-01-25,,,,2019-02-19T08:54:10,false,1,LA POUILLATERIE,,,,,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2019-01-25,A,AUTOMOBILES SERVICES 58,,,,45.20A,NAFRev2,O,3.482345,46.9156,0.91,street,Lieu Dit la Pouillaterie 58260 Thianges,58291_ffh2ht,D,LIEU DIT LA POUILLATERIE,
797998416,00011,79799841600011,O,2013-08-01,,,,2013-10-21T07:19:10,true,1,,,,,POISSON,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,3.509842,46.914521,0.91,street,Lieu Dit Poisson 58260 Thianges,58291_aqe52m,G,LIEU DIT POISSON,
803557966,00014,80355796600014,O,2014-07-03,,,,2019-05-11T03:35:53,true,2,,,,,LA MAUBLANCHERIE,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.78B,NAFRev2,N,3.519407,46.918693,0.91,street,Lieu Dit la Maublancherie 58260 Thianges,58291_sicoie,G,LIEU DIT LA MAUBLANCHERIE,
805180403,00018,80518040300018,O,2013-09-29,,,,2015-03-06T14:56:55,true,1,POISSON,,,,,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2013-09-29,A,,,,,94.99Z,NAFRev2,N,3.509842,46.914521,0.91,street,Lieu Dit Poisson 58260 Thianges,58291_aqe52m,D,LIEU DIT POISSON,
805182375,00016,80518237500016,O,1947-04-20,,,,2014-10-14T14:25:18,true,1,MAIRIE,,,,LE BOURG,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1947-04-20,A,,,,,94.99Z,NAFRev2,N,3.498138,46.910272,0.93,street,Le Bourg 58260 Thianges,58291_rb0lp1,G,LE BOURG,
808017909,00017,80801790900017,O,1989-12-02,,,,2014-11-26T13:33:15,true,1,,,,,MAIRIE,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,1989-12-02,A,,,,,93.29Z,NAFRev2,N,3.519407,46.918693,0.5,street,Lieu Dit la Maublancherie 58260 Thianges,58291_sicoie,G,LIEU DIT LA MAUBLANCHERIE,
811590892,00030,81159089200030,O,2018-09-24,,,1392ZC,2020-09-11T15:02:54,true,3,,,,,POISSON,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,13.92Z,NAFRev2,N,3.509842,46.914521,0.91,street,Lieu Dit Poisson 58260 Thianges,58291_aqe52m,G,LIEU DIT POISSON,
817953136,00014,81795313600014,O,2016-01-01,,,,2016-01-25T07:46:40,true,1,LE BOIS VIEUX,,,,,58260,THIANGES,,,58291,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.19B,NAFRev2,N,3.488671,46.914276,0.91,street,Lieu Dit le Bois Vieux 58260 Thianges,58291_b008,D,LIEU DIT LE BOIS VIEUX,
