siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002742,00017,21500274200017,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,4,,,,,LE BOURG,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.08835,48.542033,0.94,street,Le Bourg 50600 Les Loges-Marchis,50274_7xiy1z,G,LE BOURG,
215002742,00033,21500274200033,O,1999-12-22,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.08835,48.542033,0.94,street,Le Bourg 50600 Les Loges-Marchis,50274_7xiy1z,G,LE BOURG,
265005173,00017,26500517300017,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2018-07-09,F,CCAS,,,,88.99B,NAFRev2,N,-1.08835,48.542033,0.94,street,Le Bourg 50600 Les Loges-Marchis,50274_7xiy1z,G,LE BOURG,
275000990,00018,27500099000018,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.088772,48.543059,0.91,street,Rue de la Mairie 50600 Les Loges-Marchis,50274_0045,G,RUE DE LA MAIRIE,
301030870,00028,30103087000028,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COURNEUVE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,45.4J,NAF1993,O,-1.089795,48.539884,0.8,street,La Cour Neuve 50600 Les Loges-Marchis,50274_b039,G,LA COUR NEUVE,
303747570,00016,30374757000016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L'AUBERGE NEUVE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.09124,48.543536,0.94,street,L'Auberge Neuve 50600 Les Loges-Marchis,50274_b001,G,L AUBERGE NEUVE,
306752668,00013,30675266800013,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BERUCHETIERE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-1.075001,48.517052,0.88,street,La Berruchetiere 50600 Les Loges-Marchis,50274_c8mgn0,G,LA BERRUCHETIERE,
309521995,00022,30952199500022,O,1999-06-01,NN,,,2019-11-14T14:00:41,false,4,,125,,RUE,LA COUR NEUVE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2011-12-31,F,MINI RACING GARAGE,,,,45.11Z,NAFRev2,N,0.2551045,47.237703,0.75,poi.3,Manoir de la Cour-Neuve (Patrimoine national) Huismes,https://osm.org/way/128307159,G,,
312232275,00015,31223227500015,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA SIMONNAIS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2B,NAF1993,O,-1.08932,48.550535,0.94,street,La Simonnais 50600 Les Loges-Marchis,50274_k985xt,G,LA SIMONNAIS,
314707076,00027,31470707600027,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MANOIR,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,-1.094104,48.559958,0.94,street,Le Manoir 50600 Les Loges-Marchis,50274_v45ywh,G,LE MANOIR,
315701417,00026,31570141700026,O,1996-08-21,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT HABIT,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,1999-04-05,F,,,,,01.1F,NAF1993,N,-1.065328,48.516432,0.5,street,L'Habit 50600 Les Loges-Marchis,50274_shjofv,G,L HABIT,
319899613,00024,31989961300024,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BRUYERE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,84.12,NAP,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
322696881,00018,32269688100018,O,1981-09-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA COUR NEUVE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,31.09B,NAFRev2,O,-1.089795,48.539884,0.94,street,La Cour Neuve 50600 Les Loges-Marchis,50274_b039,G,LA COUR NEUVE,
324257575,00013,32425757500013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
325000941,00014,32500094100014,O,1982-06-15,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BASSE VALLAIS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.078938,48.558911,0.94,street,La Basse Vallais 50600 Les Loges-Marchis,50274_b003,G,LA BASSE VALLAIS,
330404435,00019,33040443500019,O,1984-05-01,01,2018,,2020-08-25T10:34:22,true,5,,,,,LE VAL CORDON,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.073031,48.530682,0.94,street,Le Val Cordon 50600 Les Loges-Marchis,50274_b107,G,LE VAL CORDON,
330768300,00015,33076830000015,O,1984-10-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA HAUTE VALLAIS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,-1.076711,48.557322,0.94,locality,La Haute Vallais 50600 Les Loges-Marchis,50274_b057,G,LA HAUTE VALLAIS,
330768300,00031,33076830000031,O,2000-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA HAUTE VALLAIS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,68.20A,NAFRev2,N,-1.076711,48.557322,0.94,locality,La Haute Vallais 50600 Les Loges-Marchis,50274_b057,G,LA HAUTE VALLAIS,
330779810,00010,33077981000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COUR NEUVE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.3C,NAF1993,N,-1.089795,48.539884,0.94,street,La Cour Neuve 50600 Les Loges-Marchis,50274_b039,G,LA COUR NEUVE,
330895319,00011,33089531900011,O,1984-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE PINCE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.9763658,47.2308582,0.88,poi.vineyard,Climat de Bourgogne - Village - Pince-Vin (Vignoble) Brochon,https://osm.org/way/324765322,G,,
332327667,00017,33232766700017,O,1985-04-13,NN,,,2019-11-14T14:00:41,true,5,,,,,MOULIN DE LA VALLAIS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.078495,48.554444,0.93,street,Le Moulin de la Vallais 50600 Les Loges-Marchis,50274_b078,G,LE MOULIN DE LA VALLAIS,
332936475,00018,33293647500018,O,1985-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,-1.08835,48.542033,0.94,street,Le Bourg 50600 Les Loges-Marchis,50274_7xiy1z,G,LE BOURG,
332936475,00026,33293647500026,O,1996-03-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE TAILLIS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-1.087434,48.53827,0.94,street,Le Taillis 50600 Les Loges-Marchis,50274_yq97mm,G,LE TAILLIS,
332949197,00013,33294919700013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.08835,48.542033,0.94,street,Le Bourg 50600 Les Loges-Marchis,50274_7xiy1z,G,LE BOURG,
334407467,00011,33440746700011,O,1986-01-06,NN,,,2019-11-14T14:00:41,true,4,,,,,HUCHEPIE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.108359,48.55319,0.93,street,La Huchepie 50600 Les Loges-Marchis,50274_z8cbxc,G,LA HUCHEPIE,
338846678,00013,33884667800013,O,1986-10-01,02,2018,,2021-01-26T10:29:44,true,5,,,,LD,LES BRUYERES,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,46.21Z,NAFRev2,O,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
338870843,00012,33887084300012,O,1985-10-01,NN,,,2019-11-14T14:00:41,true,3,LES BRUYERES,,,,LES BRUYERES,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
340266618,00016,34026661800016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COUR NEUVE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,77.12,NAP,N,-1.089795,48.539884,0.94,street,La Cour Neuve 50600 Les Loges-Marchis,50274_b039,G,LA COUR NEUVE,
340938356,00029,34093835600029,O,1993-10-01,03,2018,4321AB,2021-02-23T03:53:04,true,4,,9,,RTE,DE FOUGERES,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.091253,48.541198,0.84,housenumber,9 Route de Fougeres 50600 Les Loges-Marchis,50274_0025_00009,G,9 ROUTE DE FOUGERES,
342162252,00015,34216225200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOIS MOISSY,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,64.11,NAP,N,-1.090892,48.547517,0.94,street,Le Bois Moissy 50600 Les Loges-Marchis,50274_b010,G,LE BOIS MOISSY,
342929569,00032,34292956900032,O,2010-01-01,,,,2019-11-14T14:00:41,false,2,LE TAILLIS,,,,,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,-1.087434,48.53827,0.94,street,Le Taillis 50600 Les Loges-Marchis,50274_yq97mm,D,LE TAILLIS,
343881645,00059,34388164500059,O,2001-11-01,,,,2019-11-14T14:00:41,false,2,,,,,LA SIMONNAIS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2B,NAF1993,N,-1.08932,48.550535,0.94,street,La Simonnais 50600 Les Loges-Marchis,50274_k985xt,G,LA SIMONNAIS,
348391483,00016,34839148300016,O,1988-10-15,,,,2019-11-14T14:00:41,false,4,,,,,L AUBERGE NEUVE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,O,-1.09124,48.543536,0.94,street,L'Auberge Neuve 50600 Les Loges-Marchis,50274_b001,G,L AUBERGE NEUVE,
348391483,00057,34839148300057,O,2005-12-14,NN,,,2019-11-14T14:00:41,false,4,,2,,LOT,LOTISSEMENT LA COURNEUVE 2,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2017-07-01,F,LE SALON LAVOIR,,,,96.01B,NAFRev2,N,-1.090637,48.542234,0.85,housenumber,2 Lotissement la Cour Neuve 2 50600 Les Loges-Marchis,50274_a010_00002,G,2 LOTISSEMENT LA COUR NEUVE 2,
348983834,00014,34898383400014,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VAL CENDRE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.07176,48.515094,0.94,locality,Le Val Cendre 50600 Les Loges-Marchis,50274_b106,G,LE VAL CENDRE,
349964759,00022,34996475900022,O,1996-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.6E,NAFRev1,O,-1.08835,48.542033,0.94,street,Le Bourg 50600 Les Loges-Marchis,50274_7xiy1z,G,LE BOURG,
351361696,00013,35136169600013,O,1989-07-04,,,,2019-11-14T14:00:41,false,3,,,,,LE TAILLIS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2A,NAF1993,N,-1.087434,48.53827,0.94,street,Le Taillis 50600 Les Loges-Marchis,50274_yq97mm,G,LE TAILLIS,
378720114,00016,37872011400016,O,1990-07-24,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOIS MOISSY,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,60.2E,NAF1993,N,-1.090892,48.547517,0.94,street,Le Bois Moissy 50600 Les Loges-Marchis,50274_b010,G,LE BOIS MOISSY,
380640417,00024,38064041700024,O,1995-09-27,NN,,,2019-11-14T14:00:41,false,3,,,,,ST MARTIN,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2004-02-01,F,GERANTE SARL MANCHE TERRASSEMENT,,,,74.1J,NAFRev1,N,-1.10104,48.523433,0.75,street,Saint Martin 50600 Les Loges-Marchis,50274_b098,G,SAINT MARTIN,
381344274,00018,38134427400018,O,1991-02-04,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.088772,48.543059,0.91,street,Rue de la Mairie 50600 Les Loges-Marchis,50274_0045,G,RUE DE LA MAIRIE,
383594645,00020,38359464500020,O,1998-08-18,,,,2019-11-14T14:00:41,true,3,,,,,L'AUBERGE NEUVE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,85.1G,NAFRev1,N,-1.09124,48.543536,0.94,street,L'Auberge Neuve 50600 Les Loges-Marchis,50274_b001,G,L AUBERGE NEUVE,
384672051,00016,38467205100016,O,1992-01-01,01,2018,,2020-08-25T10:21:48,true,4,,,,,LE CERISIER,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-1.094763,48.561167,0.94,street,Le Cerisier 50600 Les Loges-Marchis,50274_le6gfg,G,LE CERISIER,
388344277,00016,38834427700016,O,1992-04-01,NN,,,2020-02-08T03:40:34,true,5,,,,,LA BOUDERIE DE HAUT,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.111112,48.5209,0.94,street,La Bouderie de Haut 50600 Les Loges-Marchis,50274_b015,G,LA BOUDERIE DE HAUT,
388605198,00018,38860519800018,O,1992-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BOUVERIE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.079757,48.52908,0.94,street,La Bouverie 50600 Les Loges-Marchis,50274_3h0oqw,G,LA BOUVERIE,
388679540,00012,38867954000012,O,1988-01-01,NN,,,2021-02-23T11:14:39,true,4,,,,,LE JADET,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,-1.079821,48.54467,0.94,street,Le Jadet 50600 Les Loges-Marchis,50274_5o1qk7,G,LE JADET,
389305673,00011,38930567300011,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TOUCHE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.0909,48.520222,0.94,street,La Touche 50600 Les Loges-Marchis,50274_z0yegx,G,LA TOUCHE,
389305699,00016,38930569900016,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,TOURNEBRIDE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.087949,48.521738,0.93,street,La Tournebride 50600 Les Loges-Marchis,50274_wy27r4,G,LA TOURNEBRIDE,
389307257,00011,38930725700011,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE ROHARDEL,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-1.089275,48.53506,0.94,street,Le Rohardel 50600 Les Loges-Marchis,50274_yti5g5,G,LE ROHARDEL,
389348673,00010,38934867300010,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA TOUCHE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,-1.0909,48.520222,0.94,street,La Touche 50600 Les Loges-Marchis,50274_z0yegx,G,LA TOUCHE,
389870197,00024,38987019700024,O,1993-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,LD,ST MARTIN,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.1A,NAF1993,O,-1.10104,48.523433,0.75,street,Saint Martin 50600 Les Loges-Marchis,50274_b098,G,SAINT MARTIN,
390301430,00018,39030143000018,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE FOUGERAY,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.08844,48.524984,0.94,street,Le Fougeray 50600 Les Loges-Marchis,50274_b8ywpg,G,LE FOUGERAY,
390458586,00018,39045858600018,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE DOMAINE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,01.41Z,NAFRev2,N,-1.102396,48.548265,0.94,street,Le Domaine 50600 Les Loges-Marchis,50274_brgn01,G,LE DOMAINE,
390565422,00016,39056542200016,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES HEURTAUDIEVRES,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.077721,48.522452,0.8,street,Les Heurtaudieres 50600 Les Loges-Marchis,50274_lvj960,G,LES HEURTAUDIERES,
390652261,00012,39065226100012,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LULLERAIE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,-1.103963,48.541732,0.56,street,L'Ullerais 50600 Les Loges-Marchis,50274_jk1wxo,G,L ULLERAIS,
390765873,00026,39076587300026,O,2008-01-01,,,,2021-02-23T11:16:39,true,1,,,,,BEAU SOLEIL,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.092639,48.52668,0.93,street,Le Beau Soleil 50600 Les Loges-Marchis,50274_b004,G,LE BEAU SOLEIL,
390790194,00026,39079019400026,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,BEAU SOLEIL,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.092639,48.52668,0.93,street,Le Beau Soleil 50600 Les Loges-Marchis,50274_b004,G,LE BEAU SOLEIL,
390790624,00014,39079062400014,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA HUNIERE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.086637,48.513139,0.94,street,La Huniere 50600 Les Loges-Marchis,50274_truqng,G,LA HUNIERE,
390791663,00011,39079166300011,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES TERTRAIS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.2969371,48.4026894,0.81,poi.chalet,Le Tertrais (Chalet) Saint-Germain-en-Coglès,https://osm.org/way/84396233,G,,
390938470,00015,39093847000015,O,1992-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BERRUCHETIERE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.075001,48.517052,0.94,street,La Berruchetiere 50600 Les Loges-Marchis,50274_c8mgn0,G,LA BERRUCHETIERE,
391032463,00013,39103246300013,O,1993-04-22,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HERSANDAIS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-1.101247,48.552938,0.74,street,Le Hersandais 50600 Les Loges-Marchis,50274_mmy7ql,G,LE HERSANDAIS,
392277513,00025,39227751300025,O,1998-10-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA LANDE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.090132,48.517553,0.94,street,La Lande 50600 Les Loges-Marchis,50274_f2llry,G,LA LANDE,
392885349,00028,39288534900028,O,2005-11-14,,,,2021-02-23T11:18:40,true,2,,,,,LE CHATAIGNIER,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.082884,48.536235,0.94,street,Le Chataignier 50600 Les Loges-Marchis,50274_da4s3l,G,LE CHATAIGNIER,
392887618,00016,39288761800016,O,1993-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES PALLIERES,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,-1.078897,48.514162,0.94,street,Les Pallieres 50600 Les Loges-Marchis,50274_ngngsa,G,LES PALLIERES,
392906517,00017,39290651700017,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES MAZURETTES,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.098974,48.528843,0.94,street,Les Mazurettes 50600 Les Loges-Marchis,50274_q1ixh4,G,LES MAZURETTES,
393035811,00016,39303581100016,O,1993-08-01,01,2018,,2020-08-25T10:27:48,true,3,,,,,L'AUMONDAIS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.098631,48.545519,0.94,street,L'Aumondais 50600 Les Loges-Marchis,50274_fn0pqn,G,L AUMONDAIS,
393784665,00019,39378466500019,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAUT FOUGERAY,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.08844,48.524984,0.64,street,Le Fougeray 50600 Les Loges-Marchis,50274_b8ywpg,G,LE FOUGERAY,
394892897,00015,39489289700015,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BOUCHARDIERE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.061048,48.529562,0.94,street,La Bouchardiere 50600 Les Loges-Marchis,50274_yiedpg,G,LA BOUCHARDIERE,
394893598,00018,39489359800018,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEL,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.090553,48.563648,0.94,street,Le Hamel 50600 Les Loges-Marchis,50274_opnpw7,G,LE HAMEL,
397926841,00016,39792684100016,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAMEL,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,-1.090553,48.563648,0.94,street,Le Hamel 50600 Les Loges-Marchis,50274_opnpw7,G,LE HAMEL,
397953225,00018,39795322500018,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COCHARDIERE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.110811,48.527332,0.94,street,La Cochardiere 50600 Les Loges-Marchis,50274_s6h92p,G,LA COCHARDIERE,
397963109,00012,39796310900012,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398420034,00017,39842003400017,O,1994-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA SIMONNAIS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,46.49Z,NAFRev2,N,-1.08932,48.550535,0.94,street,La Simonnais 50600 Les Loges-Marchis,50274_k985xt,G,LA SIMONNAIS,
398544015,00017,39854401500017,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MORMAIS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.069941,48.513233,0.68,street,La Morinais 50600 Les Loges-Marchis,50274_cea1pz,G,LA MORINAIS,
399905215,00014,39990521500014,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CHAIZE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,-1.062979,48.541356,0.94,street,La Chaize 50600 Les Loges-Marchis,50274_54fvua,G,LA CHAIZE,
399997451,00014,39999745100014,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BASSE VALAIS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.078938,48.558911,0.75,street,La Basse Vallais 50600 Les Loges-Marchis,50274_b003,G,LA BASSE VALLAIS,
399997683,00012,39999768300012,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES BRIERES,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.090634,48.551392,0.74,street,Route de la Briere 50600 Les Loges-Marchis,50274_0075,G,ROUTE DE LA BRIERE,
400376083,00012,40037608300012,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES CHATAIGNIERS,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.073642,48.518647,0.94,street,Les Chataigniers 50600 Les Loges-Marchis,50274_ixohwk,G,LES CHATAIGNIERS,
400832275,00012,40083227500012,O,1995-03-10,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20A,NAFRev2,N,-1.08835,48.542033,0.94,street,Le Bourg 50600 Les Loges-Marchis,50274_7xiy1z,G,LE BOURG,
401312129,00018,40131212900018,O,1995-06-01,01,2018,,2020-08-25T10:33:43,true,3,,,,,TOURNEBRIDE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.087949,48.521738,0.93,street,La Tournebride 50600 Les Loges-Marchis,50274_wy27r4,G,LA TOURNEBRIDE,
401755491,00016,40175549100016,O,1995-07-01,NN,,,2019-11-14T14:00:41,true,6,,,,,LE MANOIR,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,31.09B,NAFRev2,N,-1.094104,48.559958,0.94,street,Le Manoir 50600 Les Loges-Marchis,50274_v45ywh,G,LE MANOIR,
402158042,00018,40215804200018,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BRETONNIERE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.7314737,46.644197,0.9,poi.camp_site,Camping La Bretonnière Saint-Julien-des-Landes,https://osm.org/way/415142306,G,,
402725436,00016,40272543600016,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VAL D'ANDORRE,50600,LES LOGES-MARCHIS,,,50274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.083891,48.539488,0.94,street,Le Val d'Andorre 50600 Les Loges-Marchis,50274_b108,G,LE VAL D ANDORRE,