id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880875,2021-03-12,000001,Vente,5000,9,,RUE DE L'EGLISE,0050,52110,52110,Charmes-la-Grande,52,,,521100000A1192,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,280,4.992257,48.384324
2021-880876,2021-03-16,000001,Vente,49700,16,,RUE GRANDE RUE,0060,52110,52110,Charmes-la-Grande,52,,,521100000A1207,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1230,4.992425,48.382818
2021-880876,2021-03-16,000001,Vente,49700,16,,RUE GRANDE RUE,0060,52110,52110,Charmes-la-Grande,52,,,521100000A1207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,4.992425,48.382818
2021-880876,2021-03-16,000001,Vente,49700,,,LE VILLAGE,B028,52110,52110,Charmes-la-Grande,52,,,521100000A1312,,,,,,,,,,,,,0,,,,,VE,vergers,,,2425,4.99202,48.382933
2021-880988,2021-03-23,000001,Vente,45000,7,,RUE GRANDE RUE,0060,52110,52110,Charmes-la-Grande,52,,,521100000A1298,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,63,4.99407,48.383651
2021-880988,2021-03-23,000001,Vente,45000,,,LE VILLAGE,B028,52110,52110,Charmes-la-Grande,52,,,521100000A1299,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.994158,48.383636
2021-880988,2021-03-23,000001,Vente,45000,5,,RUE GRANDE RUE,0060,52110,52110,Charmes-la-Grande,52,,,521100000A1300,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,210,4.994298,48.383575
2021-880988,2021-03-23,000001,Vente,45000,,,LE VILLAGE,B028,52110,52110,Charmes-la-Grande,52,,,521100000A1303,,,,,,,,,,,,,0,,,,,VE,vergers,,,405,4.994525,48.383423
2021-882026,2021-06-24,000001,Vente,187000,6,,RUE MASSON,0065,52110,52110,Charmes-la-Grande,52,,,521100000A1087,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,555,4.994413,48.382425
2021-882026,2021-06-24,000001,Vente,187000,6,,RUE MASSON,0065,52110,52110,Charmes-la-Grande,52,,,521100000A1090,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,678,4.994574,48.382586
2021-882026,2021-06-24,000001,Vente,187000,,,LE VILLAGE,B028,52110,52110,Charmes-la-Grande,52,,,521100000A1091,,,,,,,,,,,,,0,,,,,J,jardins,,,350,4.994927,48.382628
2021-882026,2021-06-24,000001,Vente,187000,,,LE VILLAGE,B028,52110,52110,Charmes-la-Grande,52,,,521100000A1316,,,,,,,,,,,,,0,,,,,S,sols,,,302,4.994615,48.382762
2021-882026,2021-06-24,000001,Vente,187000,,,LE VILLAGE,B028,52110,52110,Charmes-la-Grande,52,,,521100000A1318,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.994508,48.382778
2021-882026,2021-06-24,000001,Vente,187000,,,LE VILLAGE,B028,52110,52110,Charmes-la-Grande,52,,,521100000A1320,,,,,,,,,,,,,0,,,,,P,prés,,,52,4.994373,48.382617
2021-882296,2021-06-30,000001,Vente,100000,35,,RUE DES DEUX ECOLES,0045,52110,52110,Charmes-la-Grande,52,,,521100000A1135,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,369,4.994161,48.384428
2021-882296,2021-06-30,000001,Vente,100000,,,LE VILLAGE,B028,52110,52110,Charmes-la-Grande,52,,,521100000A1136,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.994012,48.384393
2021-882296,2021-06-30,000001,Vente,100000,,,LE VILLAGE,B028,52110,52110,Charmes-la-Grande,52,,,521100000A1137,,,,,,,,,,,,,0,,,,,S,sols,,,282,4.994122,48.384525
2021-883106,2021-09-14,000001,Vente,3000,,,LE VILLAGE,B028,52110,52110,Charmes-la-Grande,52,,,521100000A1181,,,,,,,,,,,,,0,,,,,J,jardins,,,85,4.993831,48.384003
2021-883106,2021-09-14,000001,Vente,3000,9002,,RUE GRANDE RUE,0060,52110,52110,Charmes-la-Grande,52,,,521100000A1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.993904,48.38397
2021-883106,2021-09-14,000001,Vente,3000,9002,,RUE GRANDE RUE,0060,52110,52110,Charmes-la-Grande,52,,,521100000A1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.993904,48.38397
2021-883640,2021-10-22,000001,Vente,48000,33,,RUE DES DEUX ECOLES,0045,52110,52110,Charmes-la-Grande,52,,,521100000A1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,4.994009,48.384546
2021-883640,2021-10-22,000001,Vente,48000,33,,RUE DES DEUX ECOLES,0045,52110,52110,Charmes-la-Grande,52,,,521100000A1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,4.994009,48.384546
2021-883640,2021-10-22,000001,Vente,48000,,,LE VILLAGE,B028,52110,52110,Charmes-la-Grande,52,,,521100000A1139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,135,4.993887,48.384532
2021-883640,2021-10-22,000001,Vente,48000,31,,RUE DES DEUX ECOLES,0045,52110,52110,Charmes-la-Grande,52,,,521100000A1140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,4.993802,48.38459
2021-883640,2021-10-22,000001,Vente,48000,31,,RUE DES DEUX ECOLES,0045,52110,52110,Charmes-la-Grande,52,,,521100000A1140,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,367,4.993802,48.38459
2021-883640,2021-10-22,000001,Vente,48000,,,LE VILLAGE,B028,52110,52110,Charmes-la-Grande,52,,,521100000A1333,,,,,,,,,,,,,0,,,,,J,jardins,,,720,4.993805,48.384825
2021-883704,2021-10-28,000001,Echange,60000,,,LES LOGES,B018,52110,52110,Charmes-la-Grande,52,,,52110000ZD0081,,,,,,,,,,,,,0,,,,,S,sols,,,5582,4.981596,48.389916
2021-883704,2021-10-28,000001,Echange,60000,,,LES LOGES,B018,52110,52110,Charmes-la-Grande,52,,,52110000ZD0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16840,4.981596,48.389916
2021-883704,2021-10-28,000001,Echange,60000,,,LES LOGES,B018,52110,52110,Charmes-la-Grande,52,,,52110000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,4671,4.981596,48.389916
2021-883704,2021-10-28,000001,Echange,60000,,,LES LOGES,B018,52110,52110,Charmes-la-Grande,52,,,52110000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,4671,4.981596,48.389916
2021-883704,2021-10-28,000001,Echange,60000,,,LES LOGES,B018,52110,52110,Charmes-la-Grande,52,,,52110000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,9344,4.981596,48.389916
2021-883704,2021-10-28,000002,Echange,60000,,,LE VILLAGE,B028,52110,52110,Charmes-la-Grande,52,,,521100000A1070,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.994009,48.38192
2021-883704,2021-10-28,000002,Echange,60000,,,LA COMBELLE,B008,52110,52110,Charmes-la-Grande,52,,,521100000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,1630,4.991257,48.379597
2021-883704,2021-10-28,000002,Echange,60000,,,AU JARD,B015,52110,52110,Charmes-la-Grande,52,,,52110000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,1530,4.988639,48.385366
2021-883704,2021-10-28,000002,Echange,60000,,,AU JARD,B015,52110,52110,Charmes-la-Grande,52,,,52110000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,3900,4.988897,48.385362
2021-883704,2021-10-28,000002,Echange,60000,,,LE POTEAU,B022,52110,52110,Charmes-la-Grande,52,,,52110000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,10620,5.015927,48.394446
2021-883704,2021-10-28,000002,Echange,60000,,,LE POTEAU,B022,52110,52110,Charmes-la-Grande,52,,,52110000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,10620,5.015927,48.394446
2021-883704,2021-10-28,000002,Echange,60000,,,LE POTEAU,B022,52110,52110,Charmes-la-Grande,52,,,52110000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,2355,5.015062,48.394282
2021-883704,2021-10-28,000002,Echange,60000,,,LE POTEAU,B022,52110,52110,Charmes-la-Grande,52,,,52110000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,2355,5.015062,48.394282
2021-883704,2021-10-28,000002,Echange,60000,,,LE POTEAU,B022,52110,52110,Charmes-la-Grande,52,,,52110000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,1460,5.015297,48.393985
2021-883704,2021-10-28,000002,Echange,60000,,,LE POTEAU,B022,52110,52110,Charmes-la-Grande,52,,,52110000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,1460,5.015297,48.393985
2021-883704,2021-10-28,000002,Echange,60000,,,MOIMONT,B019,52110,52110,Charmes-la-Grande,52,,,52110000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,9085,4.996826,48.383852
2021-883704,2021-10-28,000002,Echange,60000,,,MOIMONT,B019,52110,52110,Charmes-la-Grande,52,,,52110000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,9085,4.996826,48.383852
2021-883704,2021-10-28,000002,Echange,60000,,,JOYEUSES,B017,52110,52110,Charmes-la-Grande,52,,,52110000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,970,4.999303,48.383951
2021-883704,2021-10-28,000002,Echange,60000,,,JOYEUSES,B017,52110,52110,Charmes-la-Grande,52,,,52110000ZK0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11503,5.000402,48.384583
2021-883704,2021-10-28,000002,Echange,60000,,,JOYEUSES,B017,52110,52110,Charmes-la-Grande,52,,,52110000ZK0023,,,,,,,,,,,,,0,,,,,P,prés,,,24597,5.000402,48.384583
2021-883704,2021-10-28,000002,Echange,60000,,,BUSSY,B003,52110,52110,Charmes-la-Grande,52,,,52110000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,21630,5.001951,48.384194
2021-883704,2021-10-28,000002,Echange,60000,,,BUSSY,B003,52110,52110,Charmes-la-Grande,52,,,52110000ZL0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3000,5.001951,48.384194
2021-884464,2021-12-21,000001,Vente,107000,,,ROUSSEY,B023,52110,52110,Charmes-la-Grande,52,,,52110000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,2370,4.993969,48.403887
