id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304416,2019-01-30,000001,Vente,120000,27,,RUE JEAN JAURES,0120,25630,25526,Sainte-Suzanne,25,,,25526000AC0352,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,903,6.774366,47.508747
2019-304655,2019-02-15,000001,Vente,37050,1,,RUE DE LA REPUBLIQUE,0180,25630,25526,Sainte-Suzanne,25,,,25526000AD0394,,,3,28.56,5,,,,,,,,2,2,Appartement,34,2,,,,,,6.771541,47.503061
2019-304884,2019-04-03,000001,Vente,160000,,,ROSES,B022,25630,25526,Sainte-Suzanne,25,,,25526000AC0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,805,6.772573,47.510619
2019-304884,2019-04-03,000001,Vente,160000,,,ROSES,B022,25630,25526,Sainte-Suzanne,25,,,25526000AC0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4703,6.7721,47.51062
2019-304884,2019-04-03,000001,Vente,160000,16,,RUE DES PRES,0160,25630,25526,Sainte-Suzanne,25,,,25526000AC0605,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,633,6.772306,47.510291
2019-305167,2019-05-02,000001,Vente,56000,2,,RUE DE LA GROTTE,0100,25630,25526,Sainte-Suzanne,25,,,25526000AD0320,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.771247,47.503102
2019-305167,2019-05-02,000001,Vente,56000,2,,RUE DE LA GROTTE,0100,25630,25526,Sainte-Suzanne,25,,,25526000AD0396,,,2,67.04,,,,,,,,,1,2,Appartement,67,3,,,,,,6.771216,47.503044
2019-305566,2019-06-04,000001,Vente,80000,16,,RUE DE BESANCON,0020,25630,25526,Sainte-Suzanne,25,,,25526000AC0589,,,1,246.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,213,0,,,,,,6.777172,47.509651
2019-305842,2019-07-24,000001,Vente,70000,14,,RUE JEAN JAURES,0120,25630,25526,Sainte-Suzanne,25,,,25526000AC0347,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,834,6.773767,47.50766
2019-305892,2019-07-27,000001,Vente,136500,47,,RUE DES CHARS,0037,25630,25526,Sainte-Suzanne,25,,,25526000AB0335,,,331,,385,64.7,,,,,,,2,2,Appartement,64,3,,,,,,6.770172,47.51048
2019-305892,2019-07-27,000001,Vente,136500,47,,RUE DES CHARS,0037,25630,25526,Sainte-Suzanne,25,,,25526000AB0335,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.770172,47.51048
2019-305893,2019-07-23,000001,Vente,65500,72,A,RUE DE BESANCON,0020,25630,25526,Sainte-Suzanne,25,,,25526000AD0442,,,10,,2,,7,51.3,,,,,3,2,Appartement,51,3,,,,,,6.774002,47.504869
2019-305912,2019-07-18,000001,Vente,130650,16,,RUE JEAN JAURES,0120,25630,25526,Sainte-Suzanne,25,,,25526000AC0346,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,771,6.773825,47.507901
2019-305927,2019-07-30,000001,Vente,48450,27,,RUE DU 17 NOVEMBRE,0240,25630,25526,Sainte-Suzanne,25,,,25526000AD0066,,,9,,,,,,,,,,1,2,Appartement,60,2,,,,,,6.769683,47.503478
2019-306136,2019-08-12,000001,Vente,300000,7,,RUE DU BOIS LA DAME,0025,25630,25526,Sainte-Suzanne,25,,,25526000AB0278,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1180,6.764806,47.508805
2019-306150,2019-08-30,000001,Vente,70000,46,,RUE DE BESANCON,0020,25630,25526,Sainte-Suzanne,25,,,25526000AC0205,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,237,6.774605,47.50722
2019-306150,2019-08-30,000001,Vente,70000,46,,RUE DE BESANCON,0020,25630,25526,Sainte-Suzanne,25,,,25526000AC0205,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,237,6.774605,47.50722
2019-306492,2019-10-04,000001,Vente,283000,2,B,RUE DE LA GROTTE,0100,25630,25526,Sainte-Suzanne,25,,,25526000AD0398,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,272,6.771044,47.503061
2019-306492,2019-10-04,000001,Vente,283000,2,B,RUE DE LA GROTTE,0100,25630,25526,Sainte-Suzanne,25,,,25526000AD0398,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,272,6.771044,47.503061
2019-306492,2019-10-04,000001,Vente,283000,2,B,RUE DE LA GROTTE,0100,25630,25526,Sainte-Suzanne,25,,,25526000AD0398,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,272,6.771044,47.503061
2019-306492,2019-10-04,000001,Vente,283000,2,B,RUE DE LA GROTTE,0100,25630,25526,Sainte-Suzanne,25,,,25526000AD0398,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,272,6.771044,47.503061
2019-306492,2019-10-04,000001,Vente,283000,2,B,RUE DE LA GROTTE,0100,25630,25526,Sainte-Suzanne,25,,,25526000AD0398,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,272,6.771044,47.503061
2019-306955,2019-11-26,000001,Vente,5000,47,,RUE DES CHARS,0037,25630,25526,Sainte-Suzanne,25,,,25526000AB0335,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.770172,47.51048
2019-307263,2019-12-13,000001,Vente,89500,1,,RUE DE LA REPUBLIQUE,0180,25630,25526,Sainte-Suzanne,25,,,25526000AD0394,,,4,,,,,,,,,,1,2,Appartement,43,1,,,,,,6.771541,47.503061
2019-307263,2019-12-13,000001,Vente,89500,1,,RUE DE LA REPUBLIQUE,0180,25630,25526,Sainte-Suzanne,25,,,25526000AD0394,,,9,,,,,,,,,,1,2,Appartement,42,1,,,,,,6.771541,47.503061
2019-307263,2019-12-13,000001,Vente,89500,1,,RUE DE LA REPUBLIQUE,0180,25630,25526,Sainte-Suzanne,25,,,25526000AD0394,,,11,,,,,,,,,,1,2,Appartement,35,1,,,,,,6.771541,47.503061
2019-307290,2019-12-23,000001,Vente,90000,41,,RUE DES CHARS,0037,25630,25526,Sainte-Suzanne,25,,,25526000AB0335,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.770172,47.51048
2019-307290,2019-12-23,000001,Vente,90000,41,,RUE DES CHARS,0037,25630,25526,Sainte-Suzanne,25,,,25526000AB0335,,,162,78,,,,,,,,,1,2,Appartement,78,4,,,,,,6.770172,47.51048
2019-307290,2019-12-23,000001,Vente,90000,41,,RUE DES CHARS,0037,25630,25526,Sainte-Suzanne,25,,,25526000AB0335,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.770172,47.51048
2019-307315,2019-12-20,000001,Vente,49700,,,CHAMPS SUR LA HAIE,B003,25630,25526,Sainte-Suzanne,25,,,25526000AB0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,6.764947,47.505749
2019-307316,2019-12-20,000001,Vente,62600,,,CHAMPS SUR LA HAIE,B003,25630,25526,Sainte-Suzanne,25,,,25526000AB0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,6.765862,47.506561
2019-307322,2019-12-23,000001,Vente,59500,,,CHAMPS SUR LA HAIE,B003,25630,25526,Sainte-Suzanne,25,,,25526000AB0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,6.765591,47.506006
2019-307335,2019-12-26,000001,Vente,65000,,,CHAMPS SUR LA HAIE,B003,25630,25526,Sainte-Suzanne,25,,,25526000AB0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,6.766053,47.506124
2019-307389,2019-12-18,000001,Vente,45100,18,,RUE DE BESANCON,0020,25630,25526,Sainte-Suzanne,25,,,25526000AC0628,,,9,80,,,,,,,,,1,1,Maison,34,1,,,,,,6.776578,47.509638
2019-307389,2019-12-18,000001,Vente,45100,18,,RUE DE BESANCON,0020,25630,25526,Sainte-Suzanne,25,,,25526000AC0628,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.776578,47.509638
2019-307397,2019-12-31,000001,Vente,100000,70,,RUE DE BESANCON,0020,25630,25526,Sainte-Suzanne,25,,,25526000AD0498,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.774191,47.505205
2019-307397,2019-12-31,000001,Vente,100000,70,,RUE DE BESANCON,0020,25630,25526,Sainte-Suzanne,25,,,25526000AD0498,,,104,,113,82.45,,,,,,,2,2,Appartement,82,3,,,,,,6.774191,47.505205
