siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502422,00010,21150242200010,O,1983-03-01,01,2021,,2023-11-30T10:18:04,true,3,HOTEL DE VILLE,,,,,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211502422,00028,21150242200028,O,1995-12-25,NN,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261500474,00018,26150047400018,O,1983-03-01,NN,,,2010-06-26T03:05:11,true,3,,,,,,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500938,00012,26150093800012,O,1983-03-01,NN,,,,true,3,,,,,,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
309604700,00018,30960470000018,O,1977-01-01,NN,,,2006-12-18T14:43:58,true,4,,,,,,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
321203747,00019,32120374700019,O,,NN,,,,true,1,,,,,NEPLES,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
328101142,00011,32810114200011,O,1983-09-07,NN,,,2008-01-04T19:35:04,true,5,,,,,LES AYGUES,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,6.4027127,44.8309129,0.89,poi.parking,Entre les Aygues (Parking) Vallouise-Pelvoux,https://osm.org/way/292056191,G,,
328101142,00029,32810114200029,O,1982-01-01,NN,,,,false,3,,,,,LES AYGUES,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,6.4027127,44.8309129,0.89,poi.parking,Entre les Aygues (Parking) Vallouise-Pelvoux,https://osm.org/way/292056191,G,,
331156232,00026,33115623200026,O,1988-12-31,NN,,,,false,3,,,,,LE BOURG,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,01.1A,NAF1993,N,2.175404,44.668165,0.4,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,G,LADARSE BASSE,
343595351,00010,34359535100010,O,1988-01-01,NN,,,2021-02-23T10:58:48,true,4,,,,,LE CROUZOL,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347881393,00016,34788139300016,O,1988-09-01,NN,,,2008-01-04T22:45:32,true,3,,,,,,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349242313,00014,34924231300014,O,,NN,,,,true,1,,,,,LA CARRIERE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
350602900,00010,35060290000010,O,1989-04-18,NN,,,2006-10-27T23:40:50,true,2,,,,,LACOSTE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,,,,2.191729,44.675921,0.91,locality,Lacoste Haute 15600 Le Trioulou,15242_B023,G,LACOSTE HAUTE,
352379648,00012,35237964800012,O,1989-10-16,01,2021,,2023-11-30T10:17:29,true,5,,,,,LA VOLTE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
378523120,00020,37852312000020,O,2016-01-07,,,,2016-01-20T05:30:54,false,1,,,,,ESTADIEU,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384307815,00017,38430781500017,O,1991-11-19,NN,,,2023-03-27T13:39:07,false,4,,,,,MAIRIE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2022-11-10,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384307815,00025,38430781500025,O,2022-11-10,,,,2023-03-27T13:39:07,true,1,CHEZ MONSIEUR ROUQUIER PATRICK,,,,LACOSTE HAUTE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,77.31Z,NAFRev2,N,2.191729,44.675921,0.93,locality,Lacoste Haute 15600 Le Trioulou,15242_B023,G,LACOSTE HAUTE,
389650466,00011,38965046600011,O,1992-12-01,NN,,,2008-01-04T23:27:44,true,3,,,,,,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389795204,00012,38979520400012,O,,,,,,true,1,,,,,LA COSTE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2A,NAF1993,N,2.191729,44.675921,0.6,locality,Lacoste Haute 15600 Le Trioulou,15242_B023,G,LACOSTE HAUTE,
391536778,00015,39153677800015,O,1993-06-22,NN,,,2006-12-15T00:50:31,false,4,,,,,LA DARSE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,2.175404,44.668165,0.6,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,G,LADARSE BASSE,
391536778,00023,39153677800023,O,1998-05-01,NN,,,2008-01-04T23:53:55,true,3,,,,,LADARSE BASSE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.175404,44.668165,0.93,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,G,LADARSE BASSE,
394425672,00018,39442567200018,O,1981-12-31,NN,,,2015-05-14T06:31:46,true,4,,,,,LA DARSE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,2.175404,44.668165,0.6,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,G,LADARSE BASSE,
395217953,00011,39521795300011,O,,NN,,,2006-10-28T02:20:10,true,1,,,,,LA DOMERGUIE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
395323454,00045,39532345400045,O,2008-04-01,NN,,4334ZC,2018-10-26T09:04:35,false,6,LE CALVETIE,,,RUE,LA CALVETIE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
398690420,00011,39869042000011,O,1977-12-25,NN,,,2016-01-12T00:15:43,true,3,,,,,ESTALIEU,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403197866,00011,40319786600011,O,1995-11-01,NN,,,2008-01-04T20:18:15,true,3,,,,,LA VOLTE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405052341,00022,40505234100022,O,2001-01-01,NN,,,2012-04-20T04:26:25,true,4,,,,,LAGANE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,01.42Z,NAFRev2,N,2.21147,44.670337,0.9,locality,Ferme de Lagane 15600 Le Trioulou,15242_B018,G,FERME DE LAGANE,
405914193,00017,40591419300017,O,,,,,,true,1,,,,,,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
406113134,00018,40611313400018,O,,NN,,,,true,1,,,,,MAYNARD,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,0.0009079,43.8296577,0.89,poi.stream,Ruisseau de Maynard Bourrouillan,https://osm.org/way/527822544,G,,
407509496,00011,40750949600011,O,1996-05-21,NN,,,2012-03-15T05:22:44,true,4,,,,,MAIRIE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409330628,00010,40933062800010,O,1981-01-01,NN,,,2016-09-21T11:45:29,true,4,,,,,NEPLES,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409330636,00013,40933063600013,O,1981-01-01,NN,,,,true,1,,,,,LAGANE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.21147,44.670337,0.9,locality,Ferme de Lagane 15600 Le Trioulou,15242_B018,G,FERME DE LAGANE,
409330644,00017,40933064400017,O,1981-01-01,NN,,,2023-05-05T20:46:14,true,4,,,,,PICARROU,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,1.5729758,43.2929404,0.88,poi.school,École élémentaire publique Picarrou Cintegabelle,https://osm.org/node/1744622196,G,,
409330651,00012,40933065100012,O,1980-03-25,NN,,,2021-05-01T03:33:19,true,4,,,,,BLAZY,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,2.377888,48.68646,0.88,poi.parking,Parc Blazy (Parking) Juvisy-sur-Orge,https://osm.org/way/106625059,G,,
409330669,00014,40933066900014,O,1982-01-01,NN,,,2008-01-04T21:25:15,true,3,,,,,CROUZOLS,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409330677,00017,40933067700017,O,1989-12-31,NN,,,2008-01-04T21:25:15,true,3,,,,,JOANNY,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.0040404,45.7321881,0.88,poi.school,Maternelle Joanny Collomb (École) Genas,https://osm.org/way/413807867,G,,
409343027,00010,40934302700010,O,1993-12-31,NN,,,,true,4,,,,,,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409343100,00015,40934310000015,O,1995-03-29,NN,,,2012-03-29T04:57:26,true,4,,,,,LE TOUR,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.191729,44.675921,0.44,locality,Lacoste Haute 15600 Le Trioulou,15242_B023,G,LACOSTE HAUTE,
412488488,00013,41248848800013,O,1996-07-01,NN,,,,true,1,,,,,LA CARRIERE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
417896156,00011,41789615600011,O,1996-01-01,NN,,,2021-02-23T11:38:25,true,4,,,,,LES AYGUES,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,6.4027127,44.8309129,0.89,poi.parking,Entre les Aygues (Parking) Vallouise-Pelvoux,https://osm.org/way/292056191,G,,
418859146,00015,41885914600015,O,1998-05-01,NN,,,2010-12-07T09:28:10,false,4,,,,,LA DARSE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.42Z,NAFRev2,N,2.175404,44.668165,0.6,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,G,LADARSE BASSE,
418859146,00023,41885914600023,O,2010-09-01,01,2021,,2023-11-30T10:32:25,true,2,,,,,LA FERME DE MAYNARD,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.21147,44.670337,0.48,locality,Ferme de Lagane 15600 Le Trioulou,15242_B018,G,FERME DE LAGANE,
419562459,00018,41956245900018,O,1998-05-01,NN,,,2008-01-04T23:38:51,true,3,,,,,LA DARSE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.175404,44.668165,0.6,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,G,LADARSE BASSE,
421475997,00019,42147599700019,O,1999-01-01,01,2021,,2023-11-30T10:17:21,true,4,,,,,LE BOURG,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,2.175404,44.668165,0.4,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,G,LADARSE BASSE,
422262881,00010,42226288100010,O,1999-03-04,NN,,,2008-01-05T00:18:45,true,3,,,,LD,BLAZY,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.377888,48.68646,0.88,poi.parking,Parc Blazy (Parking) Juvisy-sur-Orge,https://osm.org/way/106625059,G,,
439026550,00012,43902655000012,O,2001-09-03,NN,,,2008-01-04T20:25:04,true,5,,,,,LA VOLTE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
439060765,00013,43906076500013,O,2001-08-20,NN,,,2017-10-02T08:41:17,false,6,,,,,LA DOMERGUIE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
439060765,00021,43906076500021,O,2004-09-01,NN,,,2012-12-03T15:12:05,true,3,,,,,LA DOMERGUIE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
440227692,00017,44022769200017,O,2002-01-01,NN,,,,true,3,,,,,LACOSTE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.191729,44.675921,0.91,locality,Lacoste Haute 15600 Le Trioulou,15242_B023,G,LACOSTE HAUTE,
451242945,00017,45124294500017,O,1998-07-01,NN,,,2020-12-01T03:50:51,true,4,,,,,NEPLES,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451471312,00012,45147131200012,O,2004-01-01,01,2021,,2023-11-30T10:19:47,true,3,,,,,LACOSTE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.191729,44.675921,0.91,locality,Lacoste Haute 15600 Le Trioulou,15242_B023,G,LACOSTE HAUTE,
478126220,00019,47812622000019,O,2004-07-05,NN,,,2017-10-19T03:38:18,true,3,,,,,,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480972660,00033,48097266000033,P,2023-03-01,,,,2023-06-03T11:47:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TRIOULOU,,[ND],15242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
482880218,00011,48288021800011,O,2005-06-13,NN,,,2018-09-29T12:24:53,true,3,MME POUJOLS NICOLE,,,,LA VOLTE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
500307863,00026,50030786300026,P,2009-04-06,,,,2012-11-10T00:14:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE TRIOULOU,,[ND],15242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-01,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
504018284,00019,50401828400019,O,2008-06-01,,,,2008-05-01T19:28:43,true,1,,,,,NEPLES,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
507803658,01204,50780365801204,O,2009-07-24,,,,2009-08-19T09:51:32,false,1,FOURCAL,,,,CHEZ POUJOLS BERNARD,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512682667,00013,51268266700013,O,2009-06-01,,,,2014-12-18T11:37:51,true,2,PICAROU,,,,PICAROU,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.99B,NAFRev2,N,1.5729758,43.2929404,0.77,poi.school,École élémentaire publique Picarrou Cintegabelle,https://osm.org/node/1744622196,G,,
514304252,00323,51430425200323,O,2009-11-16,,,,2009-12-02T05:47:52,false,1,,,,,LA DOMERGUIE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518707773,00041,51870777300041,O,2009-12-11,,,,2014-07-08T04:51:11,false,2,,,,,LE BOURG,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,35.11Z,NAFRev2,N,2.175404,44.668165,0.4,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,G,LADARSE BASSE,
518715701,00018,51871570100018,O,2009-12-09,,,,2013-11-13T13:12:14,true,2,,,,,LE TOUR,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,2.191729,44.675921,0.44,locality,Lacoste Haute 15600 Le Trioulou,15242_B023,G,LACOSTE HAUTE,
524237351,05729,52423735105729,O,2015-10-06,,,,2015-11-24T11:08:12,false,1,CHEZ M. ARNAL MICHEL,877,,,LADARSE HAUTE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,2.177092,44.666111,0.75,locality,Ladarse Haute 15600 Le Trioulou,15242_B025,G,LADARSE HAUTE,
524237351,06842,52423735106842,O,2017-06-15,,,,2017-06-21T08:54:21,false,1,1044 LADARSE HAUTE,,,,CHEZ M. ARNAL MICHEL,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537991689,00010,53799168900010,O,2011-08-23,,,,2011-11-21T15:26:18,true,1,,,,,LA CALVETIE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
538651316,00019,53865131600019,O,2011-12-16,,,,2011-12-21T08:08:26,true,1,,,,,LE BOURG,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,35.11Z,NAFRev2,N,2.175404,44.668165,0.4,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,G,LADARSE BASSE,
539867614,00015,53986761400015,O,2012-02-01,,,,2012-02-14T05:21:41,true,1,,,,,LES AYGUES,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,6.4027127,44.8309129,0.89,poi.parking,Entre les Aygues (Parking) Vallouise-Pelvoux,https://osm.org/way/292056191,G,,
751042516,00011,75104251600011,O,2012-04-15,,,,2012-04-20T04:26:25,true,1,,,,,LAGANE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.42Z,NAFRev2,N,2.21147,44.670337,0.9,locality,Ferme de Lagane 15600 Le Trioulou,15242_B018,G,FERME DE LAGANE,
753815026,00012,75381502600012,O,2012-09-13,,,9602BB,2018-09-11T03:59:08,false,4,,,,,LE COLOMBIER,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,96.02B,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
779110618,00013,77911061800013,O,1900-01-01,,,,,true,3,,,,,,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
779110626,00016,77911062600016,O,1900-01-01,NN,,,2008-01-05T03:09:30,true,3,,,,,MAIRIE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789942299,00015,78994229900015,O,2012-12-01,NN,,,2018-12-06T16:19:19,true,3,,,,,MOULIN DE MAYNARD,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791837628,00019,79183762800019,O,2013-04-01,NN,,,2017-09-13T12:48:23,true,2,,,,,LA DARSE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.42Z,NAFRev2,N,2.175404,44.668165,0.6,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,G,LADARSE BASSE,
793787946,00011,79378794600011,O,2013-06-22,,,,2013-06-21T09:48:40,true,1,,,,,PICAROU,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2013-06-22,A,,,,,93.29Z,NAFRev2,N,1.5729758,43.2929404,0.77,poi.school,École élémentaire publique Picarrou Cintegabelle,https://osm.org/node/1744622196,G,,
799131016,00013,79913101600013,O,2013-12-01,NN,,,2018-09-29T13:36:08,true,3,LA DARSE,,,,,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,78.30Z,NAFRev2,O,2.175404,44.668165,0.6,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,D,LADARSE BASSE,
801643636,00013,80164363600013,O,2014-04-01,,,,2014-04-11T08:24:45,true,1,,,,,MAYNARD,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,0.0009079,43.8296577,0.89,poi.stream,Ruisseau de Maynard Bourrouillan,https://osm.org/way/527822544,G,,
810282970,00013,81028297000013,O,2015-03-01,01,2021,4221ZA,2023-11-30T11:02:13,true,1,,,,,MAYNARD,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,42.21Z,NAFRev2,O,0.0009079,43.8296577,0.89,poi.stream,Ruisseau de Maynard Bourrouillan,https://osm.org/way/527822544,G,,
814709317,00014,81470931700014,P,2015-11-01,,,,2023-09-13T20:01:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TRIOULOU,,[ND],15242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
814709317,00022,81470931700022,P,2018-10-05,,,,2023-09-13T20:01:20,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TRIOULOU,,[ND],15242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-05,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
819463852,00015,81946385200015,O,2016-05-02,,,8211ZP,2017-09-06T04:26:36,true,1,,,,,FERME DE MAYNARD,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2016-05-02,A,DES CLICS AUX SAVEURS,,,,47.91B,NAFRev2,N,2.21147,44.670337,0.5,locality,Ferme de Lagane 15600 Le Trioulou,15242_B018,G,FERME DE LAGANE,
823258652,00010,82325865200010,O,2016-11-01,,,,2016-10-21T03:59:36,true,1,LE BOURG,,,,,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20A,NAFRev2,N,2.175404,44.668165,0.4,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,D,LADARSE BASSE,
828597690,00019,82859769000019,O,2017-05-01,,,,2017-03-29T15:11:41,true,1,,,,,LA PACHESIE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
837655604,00010,83765560400010,O,2017-12-11,,,,2022-07-07T09:59:28,false,1,,,,,JOANNY,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,47.99A,NAFRev2,N,5.0040404,45.7321881,0.88,poi.school,Maternelle Joanny Collomb (École) Genas,https://osm.org/way/413807867,G,,
841817687,00012,84181768700012,O,2018-08-07,,,,2021-02-23T18:01:31,true,1,CHEZ MONSIEUR FREDERIC BLANC,,,,LE BOURG,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,68.20B,NAFRev2,N,2.175404,44.668165,0.4,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,G,LADARSE BASSE,
841982424,00472,84198242400472,O,2020-10-23,,,,2020-11-16T10:51:31,false,1,,,,,LAGANE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,35.11Z,NAFRev2,N,2.21147,44.670337,0.9,locality,Ferme de Lagane 15600 Le Trioulou,15242_B018,G,FERME DE LAGANE,
853877736,00019,85387773600019,O,2019-09-12,,,,2019-09-17T04:02:20,true,1,,,,,FOURCAL,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
878800234,00014,87880023400014,O,2019-10-24,,,,2021-04-30T08:41:23,true,1,CHEZ MONSIEUR ET MADAME ARNAL MICHEL,,,,LA DARSE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,68.20B,NAFRev2,N,2.175404,44.668165,0.6,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,G,LADARSE BASSE,
879641967,00010,87964196700010,O,2019-10-01,01,2021,,2023-11-30T11:29:42,true,2,,,,LD,MOULIN DE MAYNARD,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
882144728,00012,88214472800012,O,2020-01-18,,,,2020-03-05T19:34:04,true,1,,,,,BOURNAREL,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2020-01-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
898265806,00015,89826580600015,O,2021-03-06,,,,2021-04-16T08:37:21,true,1,,,,LD,LA DOMERGUIE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
904999364,00014,90499936400014,O,2021-12-02,,,,2021-11-09T09:31:59,true,1,,,,HAM,LA DOMERGUIE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,DESMOLLES RECHERCHE ET CONSEIL,72.19Z,NAFRev2,N,,,0,,,,,,
908884802,00012,90888480200012,O,2022-01-01,,,,2022-01-07T03:59:18,true,1,,,,,LA VOLTE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
909662074,00014,90966207400014,O,2022-01-24,,,4332BB,2022-01-27T09:15:42,true,1,,,,,LA DARSE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,43.32B,NAFRev2,N,2.175404,44.668165,0.6,locality,Ladarse Basse 15600 Le Trioulou,15242_B024,G,LADARSE BASSE,
911356566,00693,91135656600693,O,2022-03-17,,,,2022-03-23T10:25:57,false,1,CHEZ AVAS037 POUJOLS BERNARD,,,,FOURCAL,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
979352127,00018,97935212700018,O,2022-03-10,,,,2023-09-11T14:23:48,true,1,,,,,LA CALVETIE,15600,LE TRIOULOU,,,15242,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
980463483,00019,98046348300019,P,2023-11-01,,,,2023-10-12T10:45:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TRIOULOU,,[ND],15242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
