siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400394,00012,21240039400012,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,3,,,,,,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212400394,00038,21240039400038,O,1997-12-25,NN,,,2018-06-04T17:05:58,false,3,MAIRIE,,,,,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.115955,44.679384,0.37,street,Maisonneuve 24550 Besse,24039_0hzr8r,D,MAISONNEUVE,
262400377,00012,26240037700012,O,,NN,,,,true,1,,,,,,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
309652063,00012,30965206300012,O,1977-01-01,NN,,,2008-02-05T09:17:08,false,5,,,,,LE MASTIN,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.088267,44.658583,0.93,street,Le Mastin 24550 Besse,24039_gw0b6g,G,LE MASTIN,
309652063,00020,30965206300020,O,2002-09-01,NN,,,2009-09-18T05:43:17,true,4,,,,,LE MASTIN,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,1.088267,44.658583,0.93,street,Le Mastin 24550 Besse,24039_gw0b6g,G,LE MASTIN,
315337972,00014,31533797200014,O,,NN,,,,true,1,,,,LD,L AIGUILLOU,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,,F,,,,,45.4D,NAFRev1,N,1.121211,44.656582,0.93,street,L'Aiguillou 24550 Besse,24039_2yjcfp,G,L AIGUILLOU,
323792010,00015,32379201000015,O,,,,,,true,1,,,,,LES AYLES,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,1.085068,44.668246,0.93,street,Les Ayles 24550 Besse,24039_epe9qe,G,LES AYLES,
325768513,00112,32576851300112,O,2020-01-02,,,,2021-02-23T10:48:06,true,1,,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,47.89Z,NAFRev2,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
325899508,00023,32589950800023,O,,NN,,,,true,1,,,,,LE SORBIER,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,1.09379,44.667079,0.93,street,Le Sorbier 24550 Besse,24039_8lq8gm,G,LE SORBIER,
328153077,00016,32815307700016,O,1983-10-01,11,2018,,2020-08-25T10:33:02,true,4,,,,,LA GRANGETTE,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.105609,44.669864,0.93,street,La Grangette 24550 Besse,24039_xvaxs6,G,LA GRANGETTE,
329818884,00010,32981888400010,O,,NN,,,,true,1,,,,,LA FRANCAISE,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.25,NAP,N,1.138225,44.650082,0.93,street,La Française 24550 Besse,24039_1ee93f,G,LA FRANCAISE,
330197096,00036,33019709600036,O,2002-09-11,01,2018,,2020-08-25T10:34:15,true,3,,,,,CHATEAU DE BESSE,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.111355,44.66758,0.71,street,Le Chateau 24550 Besse,24039_e9ibs1,G,LE CHATEAU,
330197096,00069,33019709600069,O,2009-10-12,,,,2011-01-28T07:42:31,false,2,,,,LD,CHATEAU DE BESSE,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2010-12-27,F,LORENZA VON STEIN FRANCE,,,,68.31Z,NAFRev2,N,1.111355,44.66758,0.71,street,Le Chateau 24550 Besse,24039_e9ibs1,G,LE CHATEAU,
330457649,00029,33045764900029,O,1999-04-01,01,2018,,2020-08-25T10:34:24,true,3,,,,,LE TOURNEYRAT,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.097694,44.654046,0.34,street,Le Pourqueyrol 24550 Besse,24039_un38qs,G,LE POURQUEYROL,
332351790,00016,33235179000016,O,,NN,,,,true,1,,,,,,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334578937,00016,33457893700016,O,1986-01-01,NN,,,2010-12-29T15:04:15,true,3,GAVAUDEL,,,,GAVAUDEL,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.129123,44.659472,0.93,street,Gavaudel 24550 Besse,24039_mzy0ox,G,GAVAUDEL,
335246120,00042,33524612000042,O,2008-02-11,,,,2009-05-18T09:20:20,true,2,,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-12-31,F,FRA.NE,,,,45.11Z,NAFRev2,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
339979338,00011,33997933800011,O,1987-01-01,NN,,,2012-07-28T11:02:41,true,4,,,,,L AIGUILLON,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.121211,44.656582,0.77,street,L'Aiguillou 24550 Besse,24039_2yjcfp,G,L AIGUILLOU,
340020361,00036,34002036100036,O,2005-05-14,NN,,,2012-09-24T19:35:51,true,7,LOGEMENT ECOLE,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.89Z,NAFRev2,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
340133446,00013,34013344600013,O,,NN,,,,true,1,,,,,LE MASSOULET,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1993-06-12,F,,,,,15.8D,NAF1993,N,1.084597,44.663341,0.74,street,Massoulet 24550 Besse,24039_k0rnr7,G,MASSOULET,
340747286,00011,34074728600011,O,1987-02-01,NN,,,2010-09-04T12:27:29,true,3,,,,,LES AYLES,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.085068,44.668246,0.93,street,Les Ayles 24550 Besse,24039_epe9qe,G,LES AYLES,
342110608,00011,34211060800011,O,1987-08-07,NN,,,2012-05-06T04:29:50,true,3,,,,,LEYMAIL,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343436150,00019,34343615000019,O,1988-01-01,NN,,,,true,1,,,,,GAVAUDEL,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,02.0B,NAF1993,N,1.129123,44.659472,0.93,street,Gavaudel 24550 Besse,24039_mzy0ox,G,GAVAUDEL,
343685780,00037,34368578000037,O,2013-01-01,,,,2021-02-23T10:58:52,false,1,,,,,LE MOULINAL,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2013-01-01,A,TEAM MARESS,,,,01.43Z,NAFRev2,N,1.100636,44.663396,0.93,street,Le Moulinal 24550 Besse,24039_gah7rg,G,LE MOULINAL,
344506639,00014,34450663900014,O,1988-01-01,NN,,,2020-06-09T15:27:15,true,5,,,,LD,L AIGUILLON,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,1.121211,44.656582,0.77,street,L'Aiguillou 24550 Besse,24039_2yjcfp,G,L AIGUILLOU,
348940834,00016,34894083400016,O,,NN,,,,true,1,,,,,LE SORBIER,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,01.80,NAP,N,1.09379,44.667079,0.93,street,Le Sorbier 24550 Besse,24039_8lq8gm,G,LE SORBIER,
349011437,00010,34901143700010,O,1988-11-12,NN,,,2016-04-07T04:17:49,true,4,,,,,LES AYLES,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.085068,44.668246,0.93,street,Les Ayles 24550 Besse,24039_epe9qe,G,LES AYLES,
349698324,00010,34969832400010,O,,,,,,true,1,,,,,LAIGUILLOU,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.121211,44.656582,0.76,street,L'Aiguillou 24550 Besse,24039_2yjcfp,G,L AIGUILLOU,
353357320,00012,35335732000012,O,,NN,,,,true,1,,,,,LARGUILLOU,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
379958770,00016,37995877000016,O,,NN,,,2006-11-25T11:28:25,true,1,,,,RTE,DU CHATEAU,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,25.2H,NAF1993,N,3.0359961,49.2180326,0.78,poi.track,Route du Château (Chemin) Coyolles,https://osm.org/way/290304168,G,,
384159562,00030,38415956200030,O,1999-04-17,,,,2015-09-16T08:44:57,false,2,,,,,LAC DE BERNARD,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,1.08857,44.668531,0.92,street,Le Lac de Bernard 24550 Besse,24039_b032,G,LE LAC DE BERNARD,
384534020,00019,38453402000019,O,1992-01-01,01,2018,,2020-08-25T10:21:39,true,3,,,,,CAVAUDEL,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.129123,44.659472,0.71,street,Gavaudel 24550 Besse,24039_mzy0ox,G,GAVAUDEL,
384776852,00012,38477685200012,O,,NN,,,,true,1,,,,,LAGUILHOU,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,-0.2399678,43.1857247,0.71,poi.deli,Pierre Laguilhon (Traiteur) Coarraze,https://osm.org/node/1025325938,G,,
389491515,00018,38949151500018,O,1993-01-15,NN,,,2021-02-23T11:15:26,true,4,,,,,LA LAYSSE,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,02.20Z,NAFRev2,N,1.095248,44.680465,0.93,street,La Laysse 24550 Besse,24039_16fvmp,G,LA LAYSSE,
391317047,00010,39131704700010,O,1900-01-01,NN,,,2011-04-28T00:55:49,false,3,,,,,MARFAU,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,1.097485,44.673161,0.79,street,Marfaud 24550 Besse,24039_q5ukkf,G,MARFAUD,
391731809,00011,39173180900011,O,1993-07-01,NN,,,,true,3,,,,,L AIGUILLON,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0H,NAF1993,O,1.121211,44.656582,0.77,street,L'Aiguillou 24550 Besse,24039_2yjcfp,G,L AIGUILLOU,
391890027,00025,39189002700025,O,2002-03-22,NN,,,2021-03-26T03:37:58,true,5,,,,LD,LE PERRIER,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,02.20Z,NAFRev2,N,1.117597,44.669327,0.93,street,Le Perrier 24550 Besse,24039_50r31x,G,LE PERRIER,
393868849,00018,39386884900018,O,1994-01-01,NN,,,2012-09-03T02:39:53,true,5,,,,,LAIGUILLOU,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.47Z,NAFRev2,N,1.121211,44.656582,0.76,street,L'Aiguillou 24550 Besse,24039_2yjcfp,G,L AIGUILLOU,
397705088,00011,39770508800011,O,1993-01-01,NN,,,2008-01-04T18:33:38,true,3,,,,,JOUHANIS,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.10484,44.653502,0.93,street,Jouhanis 24550 Besse,24039_s0n4rv,G,JOUHANIS,
399581404,00015,39958140400015,O,,NN,,,,true,1,,,,,LE MOULINAL,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,70.2A,NAF1993,N,1.100636,44.663396,0.93,street,Le Moulinal 24550 Besse,24039_gah7rg,G,LE MOULINAL,
400348678,00022,40034867800022,O,1995-03-06,NN,,,,true,1,,,,,,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404584088,00011,40458408800011,O,1982-01-01,NN,,,,true,1,,,,,,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404584096,00014,40458409600014,O,1985-12-31,NN,,,2008-01-04T20:42:51,true,3,,,,,POTEAU DE BRU,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.145569,44.671059,0.92,street,Le Poteau de Bru 24550 Besse,24039_b066,G,LE POTEAU DE BRU,
404584104,00016,40458410400016,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,4,,,,,A LAIGUILLOU,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
404584112,00019,40458411200019,O,1988-04-30,NN,,,2020-01-09T10:19:29,true,3,,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
404584120,00012,40458412000012,O,,NN,,,,true,1,,,,,AU BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404584138,00014,40458413800014,O,1982-01-01,NN,,,2019-01-24T03:48:45,true,3,,,,LD,LES AYLES,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.085068,44.668246,0.93,street,Les Ayles 24550 Besse,24039_epe9qe,G,LES AYLES,
404584146,00017,40458414600017,O,1994-10-01,NN,,,,true,1,,,,,MAISON NEUVE,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
404584153,00013,40458415300013,O,,NN,,,,true,1,,,,,LE MASSOULET,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.084597,44.663341,0.74,street,Massoulet 24550 Besse,24039_k0rnr7,G,MASSOULET,
404767840,00014,40476784000014,O,1982-01-01,NN,,,2012-11-26T02:35:51,true,4,,,,,VEYRINES,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2012-11-04,F,,,,,01.50Z,NAFRev2,N,1.117591,44.661358,0.73,street,Veyrine 24550 Besse,24039_3tcy73,G,VEYRINE,
408346443,00018,40834644300018,O,,NN,,,,true,1,,,,,AU SORBIER,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,7.3500221,47.7398156,0.73,poi.steps,Rue du Sorbier (Escalier) Mulhouse,https://osm.org/way/32980575,G,,
408879856,00016,40887985600016,O,1996-09-09,NN,,,2011-12-20T04:38:02,true,4,,,,,LA LAYSSE,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.095248,44.680465,0.93,street,La Laysse 24550 Besse,24039_16fvmp,G,LA LAYSSE,
411570872,00019,41157087200019,O,,,,,,true,1,,,,,LE MASSOULET,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,1.084597,44.663341,0.74,street,Massoulet 24550 Besse,24039_k0rnr7,G,MASSOULET,
414276840,00017,41427684000017,O,1997-07-01,,,,,true,1,,,,,LE MOULINAL,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4D,NAF1993,N,1.100636,44.663396,0.93,street,Le Moulinal 24550 Besse,24039_gah7rg,G,LE MOULINAL,
415142595,00016,41514259500016,O,1998-01-19,NN,,4120AZ,2015-03-17T00:52:04,true,3,,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
420724577,00010,42072457700010,O,1998-07-01,01,2018,3312ZA,2020-08-25T10:11:07,true,3,,,,,,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
420786535,00021,42078653500021,O,2016-05-06,,,,2019-01-08T19:37:58,true,1,,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2016-05-06,F,LA PART BELLE,,,,47.78C,NAFRev2,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
422013698,00010,42201369800010,O,1999-01-01,NN,,,2008-01-05T00:15:14,true,3,,,,,PASSEJOU,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.102186,44.657683,0.93,street,Passéjou 24550 Besse,24039_vj0a1d,G,PASSEJOU,
422793091,00014,42279309100014,O,1998-01-01,NN,,,2008-01-05T00:28:09,true,3,,,,,L AIGUILLOU,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.121211,44.656582,0.93,street,L'Aiguillou 24550 Besse,24039_2yjcfp,G,L AIGUILLOU,
423531334,00013,42353133400013,O,1999-07-10,,,,,true,1,,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,55.3B,NAF1993,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
424670875,00014,42467087500014,O,1999-01-01,00,2018,,2020-08-25T10:15:51,true,3,,,,LD,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
424671022,00012,42467102200012,O,,NN,,,,true,1,,,,,GAVAUDEL,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.2A,NAF1993,N,1.129123,44.659472,0.93,street,Gavaudel 24550 Besse,24039_mzy0ox,G,GAVAUDEL,
429436710,00025,42943671000025,O,2000-03-01,NN,,,,false,4,,,,,L AIGUILLON,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4C,NAF1993,O,1.121211,44.656582,0.77,street,L'Aiguillou 24550 Besse,24039_2yjcfp,G,L AIGUILLOU,
429600331,00012,42960033100012,O,1999-12-28,NN,,,2020-10-06T03:52:14,true,3,,,,,CHATEAU DE BESSE,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.111355,44.66758,0.71,street,Le Chateau 24550 Besse,24039_e9ibs1,G,LE CHATEAU,
430554766,00013,43055476600013,O,1971-03-01,NN,,,2008-01-05T01:54:24,true,3,,,,LD,LE SORBIER,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.09379,44.667079,0.93,street,Le Sorbier 24550 Besse,24039_8lq8gm,G,LE SORBIER,
430555037,00018,43055503700018,O,1998-01-01,NN,,,2007-01-18T09:42:51,true,3,LEYMAIL,,,,LEYMOY,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,1.106372,44.677191,0.93,street,Leymoy 24550 Besse,24039_7dp91m,G,LEYMOY,
430555441,00012,43055544100012,O,1986-01-01,NN,,,2007-01-18T09:42:51,true,3,,,,,PEYRONNET,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.138266,44.656009,0.93,street,Peyronnet 24550 Besse,24039_tf71rr,G,PEYRONNET,
431652445,00013,43165244500013,O,1985-01-01,NN,,,,true,1,,,,,,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433426970,00011,43342697000011,O,2000-11-01,NN,,,2017-05-22T13:06:22,true,5,,,,LD,MAISON NEUVE,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
433426970,00037,43342697000037,O,2010-02-01,,,,2021-02-23T13:14:56,false,1,,,,,MAISONNEUVE,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.61Z,NAFRev2,N,1.115955,44.679384,0.93,street,Maisonneuve 24550 Besse,24039_0hzr8r,G,MAISONNEUVE,
444840987,00010,44484098700010,O,2003-03-01,NN,,,2019-01-16T10:33:38,true,6,,,,LD,LE MASTIN,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.088267,44.658583,0.93,street,Le Mastin 24550 Besse,24039_gw0b6g,G,LE MASTIN,
444840987,00028,44484098700028,O,2004-12-01,NN,,,2018-06-21T11:33:04,false,4,,,,LD,LE MASTIN,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,1.088267,44.658583,0.93,street,Le Mastin 24550 Besse,24039_gw0b6g,G,LE MASTIN,
448205880,00017,44820588000017,O,2003-04-19,NN,,,2007-09-17T21:16:52,true,3,,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
449372473,00016,44937247300016,O,2003-01-01,NN,,,2008-01-04T23:44:29,true,3,,,,LD,LEYMAIL,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449646918,00010,44964691800010,O,2003-07-01,,,,,true,3,,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,O,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
449779925,00014,44977992500014,O,2003-08-26,NN,,,2009-06-27T10:59:41,true,4,,,,,MAIRIE,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450195847,00014,45019584700014,O,2003-10-01,NN,,,2011-11-09T19:48:30,false,4,,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.79Z,NAFRev2,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
452604739,00014,45260473900014,O,2004-01-28,NN,,,2018-10-11T04:09:09,true,3,,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
453751455,00024,45375145500024,O,2006-06-15,00,2018,4332AA,2021-07-30T04:02:37,true,6,,,,LD,MASSOULET,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.32A,NAFRev2,N,1.084597,44.663341,0.93,street,Massoulet 24550 Besse,24039_k0rnr7,G,MASSOULET,
453754145,00028,45375414500028,O,2006-06-15,,,4332AA,2021-02-23T13:38:17,true,4,,,,LD,MASSOULET,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,B' ARTISTE,43.32A,NAFRev2,N,1.084597,44.663341,0.93,street,Massoulet 24550 Besse,24039_k0rnr7,G,MASSOULET,
478099237,00016,47809923700016,O,2004-07-01,NN,,,2011-01-07T09:27:25,false,4,,,,,GAVAUDEL,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,02.40Z,NAFRev2,N,1.129123,44.659472,0.93,street,Gavaudel 24550 Besse,24039_mzy0ox,G,GAVAUDEL,
478099237,00024,47809923700024,O,1999-02-01,NN,,,2021-02-23T13:39:49,true,4,,,,,GAVAUDEL,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.129123,44.659472,0.93,street,Gavaudel 24550 Besse,24039_mzy0ox,G,GAVAUDEL,
479765950,00015,47976595000015,O,,NN,,,2006-11-01T01:46:52,true,1,,,,,LE MASTIN,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,02.0D,NAFRev1,N,1.088267,44.658583,0.93,street,Le Mastin 24550 Besse,24039_gw0b6g,G,LE MASTIN,
484719737,00021,48471973700021,O,2018-01-01,,,,2020-07-24T10:38:13,true,1,GITE POURQUEROL,,,,LE POURQUEYROL,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2018-01-01,A,INDIVISION NICOLINI,,,,68.20A,NAFRev2,N,1.097694,44.654046,0.93,street,Le Pourqueyrol 24550 Besse,24039_un38qs,G,LE POURQUEYROL,
488963489,00015,48896348900015,O,2006-03-09,,,,2008-01-05T22:02:31,true,2,,,,,MASSOULET,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.084597,44.663341,0.93,street,Massoulet 24550 Besse,24039_k0rnr7,G,MASSOULET,
489895979,00016,48989597900016,O,2006-05-03,,,4332AB,2015-03-17T01:30:01,true,2,,,,,LE FOUR A CHAUX,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.104508,44.668696,0.93,street,Le Four à Chaux 24550 Besse,24039_b022,G,LE FOUR A CHAUX,
490570835,00010,49057083500010,O,2006-06-23,,,8121ZZ,2015-03-17T01:30:43,true,5,,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,88.10A,NAFRev2,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
492470232,00017,49247023200017,O,2005-04-19,,,,2008-01-05T04:20:10,true,2,,,,,LE PERRIER,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,1.117597,44.669327,0.93,street,Le Perrier 24550 Besse,24039_50r31x,G,LE PERRIER,
494786197,00025,49478619700025,O,2018-09-01,,,,2021-02-23T14:03:45,true,1,,,,LD,LA CAN,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.25Z,NAFRev2,N,1.132325,44.666383,0.93,street,La Can 24550 Besse,24039_6buagd,G,LA CAN,
497806463,00012,49780646300012,O,2007-04-17,,,,2021-02-23T14:05:17,true,3,,,,LD,LEYMAIL,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
498952472,00013,49895247200013,O,2007-07-10,,,,2010-12-01T08:50:16,false,2,,,,,LE MOULINAL,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6D,NAFRev1,N,1.100636,44.663396,0.93,street,Le Moulinal 24550 Besse,24039_gah7rg,G,LE MOULINAL,
501047740,00011,50104774000011,O,2007-10-26,,,,2008-01-05T01:57:34,true,2,LE COLOMBIER,,,,,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.124425,44.67238,0.93,street,Le Colombier 24550 Besse,24039_17j5t4,D,LE COLOMBIER,
501904528,00020,50190452800020,O,2011-06-16,,,,2014-10-29T19:45:48,false,2,,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,02.40Z,NAFRev2,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
503468100,00014,50346810000014,O,2008-04-01,,,4399CZ,2015-03-18T00:15:47,true,1,,,,,MARFAUD,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.99C,NAFRev2,N,1.097485,44.673161,0.93,street,Marfaud 24550 Besse,24039_q5ukkf,G,MARFAUD,
512378290,00021,51237829000021,O,2019-01-01,,,8219ZP,2021-02-23T15:21:44,true,1,,,,,COMBILLOU,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,82.99Z,NAFRev2,N,1.095517,44.65493,0.93,street,Combillou 24550 Besse,24039_lo82io,G,COMBILLOU,
512627845,00013,51262784500013,O,2009-03-16,,,,2009-05-25T12:14:16,true,1,,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,94.99Z,NAFRev2,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,
521021014,00019,52102101400019,O,2010-01-01,,,,2018-11-17T03:42:30,true,2,,,,,LACAN,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.25Z,NAFRev2,N,3.3637943,43.6354852,0.88,poi.track,Chemin de Lacan Liausson,https://osm.org/way/165266568,G,,
523479475,00023,52347947500023,O,2011-11-01,,,,2018-08-14T10:16:50,false,2,,,,,LE BOURG,24550,BESSE,,,24039,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.89Z,NAFRev2,N,1.106335,44.668618,0.93,street,Le Bourg 24550 Besse,24039_ftfkgs,G,LE BOURG,