id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-277081,2019-01-08,000001,Vente,98000,28,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0137,,,,,,,,,,,,,0,1,Maison,153,4,T,terres,,,4749,-2.585262,48.099792
2019-277081,2019-01-08,000001,Vente,98000,28,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0137,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1195,-2.585262,48.099792
2019-277110,2019-01-14,000002,Echange,1000,,,ST LEAU NORD,B517,22210,22241,Plumieux,22,,,22241000YI0113,,,,,,,,,,,,,0,,,,,L,landes,,,807,,
2019-277110,2019-01-14,000003,Echange,1000,,,ST LEAU NORD,B517,22210,22241,Plumieux,22,,,22241000YI0114,,,,,,,,,,,,,0,,,,,T,terres,,,66,-2.601055,48.094087
2019-277110,2019-01-14,000003,Echange,1000,12,,ST LEAU,B516,22210,22241,Plumieux,22,,,22241000YI0117,,,,,,,,,,,,,0,,,,,S,sols,,,134,-2.601003,48.093936
2019-277110,2019-01-14,000003,Echange,1000,12,,ST LEAU,B516,22210,22241,Plumieux,22,,,22241000YI0118,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.600936,48.093876
2019-277115,2019-01-18,000001,Vente,42760,18,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,678,-2.583881,48.100828
2019-277115,2019-01-18,000001,Vente,42760,18,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0127,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,678,-2.583881,48.100828
2019-277117,2019-01-14,000001,Vente,150,,,ST LEAU NORD,B517,22210,22241,Plumieux,22,,,22241000YI0112,,,,,,,,,,,,,0,,,,,L,landes,,,73,-2.600892,48.09423
2019-277117,2019-01-14,000001,Vente,150,12,,ST LEAU,B516,22210,22241,Plumieux,22,,,22241000YI0118,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.600936,48.093876
2019-277207,2019-02-13,000001,Vente,6000,,,LANDE DE CABER,B337,22210,22241,Plumieux,22,,,22241000YC0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23850,-2.58048,48.087079
2019-277256,2019-02-01,000001,Vente,5873.5,,,FENABON,B248,22210,22241,Plumieux,22,,,22241000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-2.571873,48.123563
2019-277256,2019-02-01,000001,Vente,5873.5,,,FENABON,B248,22210,22241,Plumieux,22,,,22241000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,4770,-2.575459,48.123845
2019-277256,2019-02-01,000001,Vente,5873.5,,,LA VILLE JUHEL,B552,22210,22241,Plumieux,22,,,22241000ZS0069,,,,,,,,,,,,,0,,,,,P,prés,,,1840,-2.557541,48.117608
2019-277415,2019-03-25,000001,Vente,70420,5,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,222410000B1132,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,153,-2.617239,48.132157
2019-277415,2019-03-25,000001,Vente,70420,,,LE CLOS DE DEVANT,B097,22210,22241,Plumieux,22,,,222410000B1347,,,,,,,,,,,,,0,,,,,S,sols,,,1719,-2.617336,48.132068
2019-277415,2019-03-25,000001,Vente,70420,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,222410000B1369,,,,,,,,,,,,,0,,,,,S,sols,,,261,-2.616945,48.132121
2019-277415,2019-03-25,000001,Vente,70420,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,222410000B1370,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.616932,48.131928
2019-277415,2019-03-25,000001,Vente,70420,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,9384,-2.618277,48.131463
2019-277415,2019-03-25,000001,Vente,70420,,,LA GLEHIAS,B268,22210,22241,Plumieux,22,,,22241000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,737,-2.616599,48.131767
2019-277427,2019-03-18,000002,Echange,9140,,,FOYER,B259,22210,22241,Plumieux,22,,,22241000YN0007,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-2.62134,48.104009
2019-277448,2019-03-26,000001,Vente,1,6,,RUE GRAND RUE,0024,22210,22241,Plumieux,22,,,22241000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,123,-2.583208,48.10096
2019-277448,2019-03-26,000001,Vente,1,1,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0109,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,410,-2.583045,48.101113
2019-277448,2019-03-26,000001,Vente,1,1,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0109,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,410,-2.583045,48.101113
2019-277448,2019-03-26,000001,Vente,1,1,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0109,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,410,-2.583045,48.101113
2019-277448,2019-03-26,000001,Vente,1,1,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0109,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,410,-2.583045,48.101113
2019-277448,2019-03-26,000001,Vente,1,1,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0109,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,410,-2.583045,48.101113
2019-277448,2019-03-26,000001,Vente,1,1,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0109,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,410,-2.583045,48.101113
2019-277448,2019-03-26,000001,Vente,1,1,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0109,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,410,-2.583045,48.101113
2019-277448,2019-03-26,000001,Vente,1,1,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,71,-2.583144,48.101134
2019-277448,2019-03-26,000001,Vente,1,1,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,110,-2.582994,48.101204
2019-277672,2019-05-20,000001,Vente,20000,48,,RUE DE L ARGOAT,0004,22210,22241,Plumieux,22,,,22241000AB0006,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,391,-2.585873,48.105012
2019-277717,2019-05-28,000001,Vente,99500,14,,RUE LOTISS BEAUSEJOUR,0008,22210,22241,Plumieux,22,,,22241000AC0017,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1774,-2.575541,48.100883
2019-277717,2019-05-28,000001,Vente,99500,14,,RUE LOTISS BEAUSEJOUR,0008,22210,22241,Plumieux,22,,,22241000AC0017,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-2.575541,48.100883
2019-277730,2019-06-04,000001,Vente,2500,,,LAUNAY MIGNOT,B372,22210,22241,Plumieux,22,,,22241000ZR0068,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,3200,-2.577531,48.115011
2019-277792,2019-06-17,000001,Vente,47000,4,,RUE DE LA VALLEE,0063,22210,22241,Plumieux,22,,,22241000AB0028,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,263,-2.583155,48.103211
2019-277792,2019-06-17,000001,Vente,47000,6,,RUE DE LA VALLEE,0063,22210,22241,Plumieux,22,,,22241000AB0029,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,95,-2.583132,48.10326
2019-277801,2019-06-25,000001,Vente,140000,24,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,62,-2.584034,48.100387
2019-277801,2019-06-25,000001,Vente,140000,24,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0134,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,427,-2.584164,48.100349
2019-277801,2019-06-25,000001,Vente,140000,24,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0134,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,427,-2.584164,48.100349
2019-277801,2019-06-25,000001,Vente,140000,24,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0134,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,427,-2.584164,48.100349
2019-277801,2019-06-25,000001,Vente,140000,24,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,-2.584164,48.100349
2019-277801,2019-06-25,000001,Vente,140000,24,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,-2.584164,48.100349
2019-277801,2019-06-25,000001,Vente,140000,24,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,-2.584164,48.100349
2019-277808,2019-06-27,000001,Vente,105000,2,,RUE LOTISSEMENT DU GRAND CLOS,0025,22210,22241,Plumieux,22,,,22241000AC0104,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,792,-2.581348,48.100829
2019-277893,2019-07-03,000001,Vente,14000,4,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1080,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,499,-2.590753,48.082526
2019-277893,2019-07-03,000001,Vente,14000,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,222410000E1578,,,,,,,,,,,,,0,,,,,T,terres,,,297,-2.590728,48.082319
2019-277893,2019-07-03,000001,Vente,14000,,,QUILLIEN,B489,22210,22241,Plumieux,22,,,22241000YC0095,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-2.590289,48.081643
2019-277896,2019-07-02,000001,Vente,23000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZM0117,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.583747,48.138615
2019-277896,2019-07-02,000001,Vente,23000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZM0118,,,,,,,,,,,,,0,,,,,S,sols,,,152,-2.58381,48.138554
2019-277896,2019-07-02,000001,Vente,23000,53,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZM0131,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,366,-2.5835,48.138191
2019-277896,2019-07-02,000001,Vente,23000,53,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZM0131,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,1591,-2.5835,48.138191
2019-277918,2019-06-27,000002,Echange,60,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E1677,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.561454,48.092668
2019-277918,2019-06-27,000002,Echange,60,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E1678,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.561652,48.092596
2019-277918,2019-06-27,000003,Echange,60,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E1674,,,,,,,,,,,,,0,,,,,S,sols,,,109,-2.561385,48.092739
2019-277918,2019-06-27,000003,Echange,60,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E1675,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.561566,48.092633
2019-277920,2019-06-27,000001,Vente,128000,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E0371,,,,,,,,,,,,,0,,,,,L,landes,,,270,-2.561915,48.092712
2019-277920,2019-06-27,000001,Vente,128000,17,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E0372,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,300,-2.561824,48.092777
2019-277920,2019-06-27,000001,Vente,128000,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E0373,,,,,,,,,,,,,0,,,,,S,sols,,,245,-2.561564,48.092782
2019-277920,2019-06-27,000001,Vente,128000,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E0374,,,,,,,,,,,,,0,,,,,S,sols,,,670,-2.561507,48.092879
2019-277920,2019-06-27,000001,Vente,128000,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E1674,,,,,,,,,,,,,0,,,,,S,sols,,,109,-2.561385,48.092739
2019-277920,2019-06-27,000001,Vente,128000,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E1675,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.561566,48.092633
2019-277920,2019-06-27,000001,Vente,128000,,,TREFFAINGUY,B527,22210,22241,Plumieux,22,,,222410000E1676,,,,,,,,,,,,,0,,,,,S,sols,,,185,-2.561569,48.092661
2019-277937,2019-07-16,000001,Vente,14300,8,,RUE BEAU BOIS,0007,22210,22241,Plumieux,22,,,22241000AB0120,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,422,-2.584286,48.101389
2019-277940,2019-07-16,000002,Vente,187.2,,,LE BOURG OUEST,B037,22210,22241,Plumieux,22,,,22241000YH0209,,,,,,,,,,,,,0,,,,,T,terres,,,234,-2.586774,48.100793
2019-277983,2019-07-12,000001,Vente,80000,4,,LE VALLET,B543,22210,22241,Plumieux,22,,,22241000ZH0104,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,3762,-2.590045,48.110557
2019-277983,2019-07-12,000001,Vente,80000,4,,LE VALLET,B543,22210,22241,Plumieux,22,,,22241000ZH0104,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1250,-2.590045,48.110557
2019-277999,2019-07-23,000001,Vente,800,,,LE PETIT VILLAGE,B409,22210,22241,Plumieux,22,,,22241000YE0019,,,,,,,,,,,,,0,,,,,P,prés,,,4660,-2.583065,48.098337
2019-278007,2019-07-17,000001,Vente,62000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,2310,-2.581778,48.1411
2019-278007,2019-07-17,000001,Vente,62000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,15560,-2.581932,48.140425
2019-278007,2019-07-17,000001,Vente,62000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,7490,-2.582188,48.139379
2019-278007,2019-07-17,000001,Vente,62000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,8310,-2.582839,48.140726
2019-278007,2019-07-17,000001,Vente,62000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,7550,-2.583283,48.140266
2019-278007,2019-07-17,000001,Vente,62000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZN0076,,,,,,,,,,,,,0,,,,,T,terres,,,6940,-2.572625,48.139355
2019-278007,2019-07-17,000001,Vente,62000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZN0077,,,,,,,,,,,,,0,,,,,T,terres,,,5210,-2.572134,48.138515
2019-278007,2019-07-17,000001,Vente,62000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZN0078,,,,,,,,,,,,,0,,,,,T,terres,,,6520,-2.572756,48.138692
2019-278007,2019-07-17,000001,Vente,62000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZO0057,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-2.577213,48.132036
2019-278007,2019-07-17,000001,Vente,62000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZO0058,,,,,,,,,,,,,0,,,,,T,terres,,,16860,-2.577172,48.13246
2019-278007,2019-07-17,000001,Vente,62000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZO0075,,,,,,,,,,,,,0,,,,,T,terres,,,14560,-2.57397,48.136368
2019-278007,2019-07-17,000001,Vente,62000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZO0086,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-2.576975,48.132764
2019-278007,2019-07-17,000001,Vente,62000,,,PEHART,B398,22210,22241,Plumieux,22,,,22241000ZO0086,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-2.576975,48.132764
2019-278052,2019-08-05,000001,Vente,85000,18,,TRESNEL,B531,22210,22241,Plumieux,22,,,222410000F1608,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,700,-2.62137,48.091653
2019-278052,2019-08-05,000001,Vente,85000,18,,TRESNEL,B531,22210,22241,Plumieux,22,,,222410000F1608,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,741,-2.62137,48.091653
2019-278052,2019-08-05,000001,Vente,85000,,,TRESNEL NORD,B533,22210,22241,Plumieux,22,,,22241000YK0097,,,,,,,,,,,,,0,,,,,J,jardins,,,232,,
2019-278052,2019-08-05,000001,Vente,85000,,,TRESNEL NORD,B533,22210,22241,Plumieux,22,,,22241000YK0100,,,,,,,,,,,,,0,,,,,J,jardins,,,123,,
2019-278060,2019-08-02,000001,Vente,60000,23,,ST LEAU,B516,22210,22241,Plumieux,22,,,22241000YD0007,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,4404,-2.599261,48.089512
2019-278060,2019-08-02,000001,Vente,60000,23,,ST LEAU,B516,22210,22241,Plumieux,22,,,22241000YD0007,,,,,,,,,,,,,0,1,Maison,63,2,T,terres,,,4404,-2.599261,48.089512
2019-278060,2019-08-02,000001,Vente,60000,23,,ST LEAU,B516,22210,22241,Plumieux,22,,,22241000YD0007,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1281,-2.599261,48.089512
2019-278060,2019-08-02,000001,Vente,60000,23,,ST LEAU,B516,22210,22241,Plumieux,22,,,22241000YD0007,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1281,-2.599261,48.089512
2019-278060,2019-08-02,000001,Vente,60000,23,,ST LEAU,B516,22210,22241,Plumieux,22,,,22241000YD0007,,,,,,,,,,,,,0,1,Maison,81,3,BS,taillis sous futaie,,,1435,-2.599261,48.089512
2019-278060,2019-08-02,000001,Vente,60000,23,,ST LEAU,B516,22210,22241,Plumieux,22,,,22241000YD0007,,,,,,,,,,,,,0,1,Maison,63,2,BS,taillis sous futaie,,,1435,-2.599261,48.089512
2019-278134,2019-08-30,000001,Vente,44500,28,,RUE DE L ARGOAT,0004,22210,22241,Plumieux,22,,,22241000AB0025,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,161,-2.583501,48.103066
2019-278171,2019-09-17,000001,Vente,77000,3,,RUE DE LA COHUE,0013,22210,22241,Plumieux,22,,,22241000AA0016,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,739,-2.588169,48.106621
2019-278177,2019-08-27,000001,Vente,35000,20,,ANGELARD,B002,22210,22241,Plumieux,22,,,22241000ZT0171,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,463,-2.574925,48.107343
2019-278177,2019-08-27,000001,Vente,35000,,,ANGELARD,B002,22210,22241,Plumieux,22,,,22241000ZT0173,,,,,,,,,,,,,0,,,,,S,sols,,,1260,-2.574915,48.107446
2019-278199,2019-09-06,000001,Vente,62500,,,ST LEAU,B516,22210,22241,Plumieux,22,,,22241000YE0106,,,,,,,,,,,,,0,,,,,S,sols,,,398,-2.597866,48.094451
2019-278199,2019-09-06,000001,Vente,62500,4,,ST LEAU,B516,22210,22241,Plumieux,22,,,22241000YE0113,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,229,-2.597752,48.094376
2019-278251,2019-09-23,000001,Vente,2600,,,LANDE DE LA COHUE,B342,22210,22241,Plumieux,22,,,22241000AA0010,,,,,,,,,,,,,0,,,,,T,terres,,,9573,-2.589941,48.108033
2019-278251,2019-09-23,000001,Vente,2600,,,LANDE DE LA COHUE,B342,22210,22241,Plumieux,22,,,22241000AA0050,,,,,,,,,,,,,0,,,,,T,terres,,,912,-2.59072,48.10794
2019-278320,2019-10-15,000001,Vente,42000,4,,RUE BEAU BOIS,0007,22210,22241,Plumieux,22,,,22241000AB0119,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,529,-2.583969,48.101347
2019-278338,2019-10-14,000001,Vente,18500,,,LAUNAY MIGNOT,B372,22210,22241,Plumieux,22,,,22241000ZR0048,,,,,,,,,,,,,0,,,,,E,eaux,,,609,-2.577928,48.116198
2019-278338,2019-10-14,000001,Vente,18500,,,LAUNAY MIGNOT,B372,22210,22241,Plumieux,22,,,22241000ZR0048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,4581,-2.577928,48.116198
2019-278338,2019-10-14,000001,Vente,18500,,,LAUNAY MIGNOT,B372,22210,22241,Plumieux,22,,,22241000ZR0070,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,5220,-2.578187,48.115767
2019-278341,2019-10-17,000001,Vente,,,,TRESNEL,B531,22210,22241,Plumieux,22,,,222410000F1241,,,,,,,,,,,,,0,,,,,S,sols,,,238,-2.618104,48.091229
2019-278341,2019-10-17,000002,Vente,,,,RUE DE JEAN GLAIS,B500,22210,22241,Plumieux,22,,,222410000F0808,,,,,,,,,,,,,0,,,,,S,sols,,,400,-2.617803,48.091216
2019-278341,2019-10-17,000002,Vente,,,,TRESNEL SUD,B535,22210,22241,Plumieux,22,,,22241000YK0026,,,,,,,,,,,,,0,,,,,S,sols,,,2860,-2.617827,48.090884
2019-278347,2019-10-21,000001,Vente,63000,,,KERBUT,B333,22210,22241,Plumieux,22,,,22241000ZP0140,,,,,,,,,,,,,0,,,,,S,sols,,,1175,-2.563975,48.130229
2019-278347,2019-10-21,000001,Vente,63000,,,KERBUT,B333,22210,22241,Plumieux,22,,,22241000ZP0140,,,,,,,,,,,,,0,,,,,T,terres,,,2952,-2.563975,48.130229
2019-278347,2019-10-21,000001,Vente,63000,,,KERBUT,B333,22210,22241,Plumieux,22,,,22241000ZP0141,,,,,,,,,,,,,0,,,,,S,sols,,,271,-2.564199,48.129901
2019-278347,2019-10-21,000001,Vente,63000,,,KERBUT,B333,22210,22241,Plumieux,22,,,22241000ZP0144,,,,,,,,,,,,,0,,,,,S,sols,,,965,-2.563628,48.130386
2019-278347,2019-10-21,000001,Vente,63000,,,KERBUT,B333,22210,22241,Plumieux,22,,,22241000ZP0144,,,,,,,,,,,,,0,,,,,T,terres,,,525,-2.563628,48.130386
2019-278347,2019-10-21,000001,Vente,63000,63,,KERBUT,B333,22210,22241,Plumieux,22,,,22241000ZP0145,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,375,-2.563335,48.130363
2019-278347,2019-10-21,000001,Vente,63000,63,,KERBUT,B333,22210,22241,Plumieux,22,,,22241000ZP0145,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,1132,-2.563335,48.130363
2019-278347,2019-10-21,000001,Vente,63000,,,KERBUT,B333,22210,22241,Plumieux,22,,,22241000ZP0146,,,,,,,,,,,,,0,,,,,S,sols,,,224,-2.56407,48.129702
2019-278353,2019-10-07,000001,Vente,15000,17,,PONT FAVROL,B420,22210,22241,Plumieux,22,,,22241000AD0014,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,157,-2.549642,48.099757
2019-278353,2019-10-07,000001,Vente,15000,5645,,PONT FAVROL,B420,22210,22241,Plumieux,22,,,22241000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-2.54899,48.099834
2019-278353,2019-10-07,000001,Vente,15000,5645,,PONT FAVROL,B420,22210,22241,Plumieux,22,,,22241000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,450,-2.54899,48.099834
2019-278449,2019-11-06,000002,Vente,150,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E1672,,,,,,,,,,,,,0,,,,,S,sols,,,311,,
2019-278450,2019-11-06,000003,Vente,1,,,LA CORBINAIE,B146,22210,22241,Plumieux,22,,,222410000E1671,,,,,,,,,,,,,0,,,,,S,sols,,,43,,
2019-278496,2019-11-04,000001,Vente,40000,,,LE BREIL SABLE,B042,22210,22241,Plumieux,22,,,22241000ZM0076,,,,,,,,,,,,,0,,,,,P,prés,,,6463,-2.590736,48.140431
2019-278496,2019-11-04,000001,Vente,40000,,,LE BREIL SABLE,B042,22210,22241,Plumieux,22,,,22241000ZM0076,,,,,,,,,,,,,0,,,,,T,terres,,,29361,-2.590736,48.140431
2019-278496,2019-11-04,000001,Vente,40000,,,LE BREIL SABLE,B042,22210,22241,Plumieux,22,,,22241000ZM0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11683,-2.590736,48.140431
2019-278496,2019-11-04,000001,Vente,40000,,,LE BREIL SABLE,B042,22210,22241,Plumieux,22,,,22241000ZM0076,,,,,,,,,,,,,0,,,,,P,prés,,,6463,-2.590736,48.140431
2019-278671,2019-12-28,000001,Vente,36500,35,,L ETRAT,B245,22210,22241,Plumieux,22,,,22241000ZV0059,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,180,-2.568147,48.098839
2019-278671,2019-12-28,000001,Vente,36500,35,,L ETRAT,B245,22210,22241,Plumieux,22,,,22241000ZV0059,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,3799,-2.568147,48.098839
2019-278677,2019-12-17,000001,Vente,126000,28,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0137,,,,,,,,,,,,,0,1,Maison,153,4,T,terres,,,4749,-2.585262,48.099792
2019-278677,2019-12-17,000001,Vente,126000,28,,RUE DU PRIEURE,0036,22210,22241,Plumieux,22,,,22241000AB0137,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1195,-2.585262,48.099792
2019-278711,2019-12-20,000001,Vente,200,,,FORTVILLE,B254,22210,22241,Plumieux,22,,,22241000ZH0120,,,,,,,,,,,,,0,,,,,P,prés,,,864,-2.579804,48.110539
2019-278746,2019-12-17,000001,Adjudication,15500,,,ANGELARD,B002,22210,22241,Plumieux,22,,,22241000ZT0134,,,,,,,,,,,,,0,,,,,S,sols,,,817,-2.574209,48.107104
2019-278746,2019-12-17,000001,Adjudication,15500,,,ANGELARD,B002,22210,22241,Plumieux,22,,,22241000ZT0147,,,,,,,,,,,,,0,,,,,S,sols,,,173,-2.574923,48.107167
2019-278746,2019-12-17,000001,Adjudication,15500,16,,ANGELARD,B002,22210,22241,Plumieux,22,,,22241000ZT0148,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1271,-2.574675,48.10701
2019-278746,2019-12-17,000001,Adjudication,15500,,,ANGELARD,B002,22210,22241,Plumieux,22,,,22241000ZT0186,,,,,,,,,,,,,0,,,,,S,sols,,,198,-2.574374,48.106889
