id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165379,2020-01-08,000001,Vente,57000,,,LANEL BAS,B049,81990,81074,Cunac,81,,,81074000AV0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,2.220766,43.921844
2020-1165703,2020-02-04,000001,Vente,1,,,LA COTE,B031,81990,81074,Cunac,81,,,81074000AH0218,,,,,,,,,,,,,0,,,,,S,sols,,,2485,2.204918,43.931554
2020-1165703,2020-02-04,000001,Vente,1,,,RUE DES PIVERTS,0042,81990,81074,Cunac,81,,,81074000AH0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,394,2.204979,43.931995
2020-1165760,2020-02-12,000001,Vente,49000,145,,RTE DE VILLEFRANCHE,0061,81990,81074,Cunac,81,,,81074000AY0027,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,1082,2.239145,43.92353
2020-1165760,2020-02-12,000001,Vente,49000,145,,RTE DE VILLEFRANCHE,0061,81990,81074,Cunac,81,,,81074000AY0027,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1364,2.239145,43.92353
2020-1165889,2020-03-10,000001,Vente,252400,24,,PAS DE PECH REDON,0031,81990,81074,Cunac,81,,,81074000AI0142,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,700,2.206131,43.927149
2020-1165889,2020-03-10,000001,Vente,252400,24,,PAS DE PECH REDON,0031,81990,81074,Cunac,81,,,81074000AI0143,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.20613,43.927326
2020-1166238,2020-04-24,000001,Vente,451150,,,LA RIVIERE,B069,81990,81074,Cunac,81,,,81074000AE0065,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,923,2.216763,43.934366
2020-1166238,2020-04-24,000001,Vente,451150,5,,CHE DES FARGUES,0012,81990,81074,Cunac,81,,,81074000AE0069,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,542,2.216847,43.934243
2020-1166265,2020-04-30,000002,Vente,199500,71,,RTE DES TEMPLIERS,0052,81990,81074,Cunac,81,,,81074000AV0087,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,604,2.21999,43.923141
2020-1166265,2020-04-30,000002,Vente,199500,,,LANEL BAS,B049,81990,81074,Cunac,81,,,81074000AV0262,,,,,,,,,,,,,0,,,,,P,prés,,,733,2.220085,43.923162
2020-1166572,2020-05-16,000001,Vente,300000,1,,PAS DE LA MARQUETTE,0026,81990,81074,Cunac,81,,,81074000BB0027,,,,,,,,,,,,,0,,,,,T,terres,,,228,2.249825,43.918421
2020-1166572,2020-05-16,000001,Vente,300000,1,,PAS DE LA MARQUETTE,0026,81990,81074,Cunac,81,,,81074000BB0028,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,POTAG,Jardin potager,1099,2.249208,43.918524
2020-1166572,2020-05-16,000001,Vente,300000,1,,PAS DE LA MARQUETTE,0026,81990,81074,Cunac,81,,,81074000BB0028,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,2.249208,43.918524
2020-1166572,2020-05-16,000001,Vente,300000,,,LA MARQUETTE,B054,81990,81074,Cunac,81,,,81074000BB0043,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.249304,43.918297
2020-1166811,2020-06-26,000001,Vente,209000,10,,RUE DES ALOUETTES,0041,81990,81074,Cunac,81,,,81074000AH0216,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,443,2.204917,43.930771
2020-1166811,2020-06-26,000001,Vente,209000,,,RUE DES ALOUETTES,0041,81990,81074,Cunac,81,,,81074000AH0217,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.20483,43.930998
2020-1167044,2020-06-27,000001,Vente,64000,,,SOUBIROL,B079,81990,81074,Cunac,81,,,81074000AV0253,,,,,,,,,,,,,0,,,,,T,terres,,,656,2.223151,43.919642
2020-1167044,2020-06-27,000001,Vente,64000,,,SOUBIROL,B079,81990,81074,Cunac,81,,,81074000AV0254,,,,,,,,,,,,,0,,,,,T,terres,,,24,2.223026,43.919505
2020-1167054,2020-06-25,000002,Vente,64000,,,SOUBIROL,B079,81990,81074,Cunac,81,,,81074000AV0251,,,,,,,,,,,,,0,,,,,T,terres,,,651,2.222913,43.919761
2020-1167054,2020-06-25,000002,Vente,64000,,,SOUBIROL,B079,81990,81074,Cunac,81,,,81074000AV0252,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.222833,43.919661
2020-1167189,2020-07-10,000001,Vente,5000,18,,RUE GRAND RUE,0018,81990,81074,Cunac,81,,,81074000AM0054,,1,,,,,,,,,,,0,,,,,,,,,,2.221038,43.92839
2020-1167189,2020-07-10,000001,Vente,5000,18,,RUE GRAND RUE,0018,81990,81074,Cunac,81,,,81074000AM0054,,2,,,,,,,,,,,0,,,,,,,,,,2.221038,43.92839
2020-1167219,2020-07-20,000001,Vente,244350,7,,RUE DE LA BIRADE,0004,81990,81074,Cunac,81,,,81074000AH0037,,,,,,,,,,,,,0,1,Maison,121,6,P,prés,,,1275,2.214364,43.932247
2020-1167219,2020-07-20,000001,Vente,244350,7,,RUE DE LA BIRADE,0004,81990,81074,Cunac,81,,,81074000AH0037,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,800,2.214364,43.932247
2020-1167260,2020-08-03,000001,Vente,146000,87,,RTE DE ST JUERY,0046,81990,81074,Cunac,81,,,81074000AA0018,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,600,2.209805,43.939655
2020-1167260,2020-08-03,000001,Vente,146000,87,,RTE DE ST JUERY,0046,81990,81074,Cunac,81,,,81074000AA0018,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,POTAG,Jardin potager,751,2.209805,43.939655
2020-1167345,2020-08-14,000001,Vente,265000,81,,RTE D ALBI,0001,81990,81074,Cunac,81,,,81074000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.20736,43.929235
2020-1167345,2020-08-14,000001,Vente,265000,81,,RTE D ALBI,0001,81990,81074,Cunac,81,,,81074000AI0021,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,POTAG,Jardin potager,125,2.20736,43.929235
2020-1167345,2020-08-14,000001,Vente,265000,81,,RTE D ALBI,0001,81990,81074,Cunac,81,,,81074000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,125,2.20736,43.929235
2020-1167345,2020-08-14,000001,Vente,265000,81,,RTE D ALBI,0001,81990,81074,Cunac,81,,,81074000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,125,2.20736,43.929235
2020-1167345,2020-08-14,000001,Vente,265000,81,,RTE D ALBI,0001,81990,81074,Cunac,81,,,81074000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,125,2.20736,43.929235
2020-1167345,2020-08-14,000001,Vente,265000,81,,RTE D ALBI,0001,81990,81074,Cunac,81,,,81074000AI0021,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,2.20736,43.929235
2020-1167345,2020-08-14,000001,Vente,265000,81,,RTE D ALBI,0001,81990,81074,Cunac,81,,,81074000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.20736,43.929235
2020-1167345,2020-08-14,000001,Vente,265000,81,,RTE D ALBI,0001,81990,81074,Cunac,81,,,81074000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.20736,43.929235
2020-1167345,2020-08-14,000001,Vente,265000,,,LAVERGNE,B051,81990,81074,Cunac,81,,,81074000AI0112,,,,,,,,,,,,,0,,,,,T,terres,,,159,2.207525,43.92918
2020-1168039,2020-09-08,000001,Vente,187668,31,,RUE DES HOSPITALIERS,0062,81990,81074,Cunac,81,,,81074000AV0219,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,440,2.221009,43.921263
2020-1168273,2020-09-16,000001,Vente,80000,,,PECH REDON,B057,81990,81074,Cunac,81,,,81074000AI0145,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.205949,43.927338
2020-1168273,2020-09-16,000001,Vente,80000,22,,PAS DE PECH REDON,0031,81990,81074,Cunac,81,,,81074000AI0150,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,324,2.20598,43.926896
2020-1168273,2020-09-16,000001,Vente,80000,22,,PAS DE PECH REDON,0031,81990,81074,Cunac,81,,,81074000AI0152,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.206038,43.927082
2020-1168278,2020-09-18,000001,Vente,238270,17,,PAS DE COUZY,0008,81990,81074,Cunac,81,,,81074000AT0033,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,800,2.227501,43.926413
2020-1168278,2020-09-18,000001,Vente,238270,17,,PAS DE COUZY,0008,81990,81074,Cunac,81,,,81074000AT0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1299,2.227501,43.926413
2020-1168278,2020-09-18,000001,Vente,238270,17,,PAS DE COUZY,0008,81990,81074,Cunac,81,,,81074000AT0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.227501,43.926413
2020-1168278,2020-09-18,000001,Vente,238270,17,,PAS DE COUZY,0008,81990,81074,Cunac,81,,,81074000AT0033,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,POTAG,Jardin potager,1299,2.227501,43.926413
2020-1168534,2020-10-14,000001,Vente,225150,33,,RUE PUECH MOURIE,0032,81990,81074,Cunac,81,,,81074000AA0086,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1241,2.211589,43.935553
2020-1169303,2020-10-23,000001,Vente,47000,,,PECH REDON,B057,81990,81074,Cunac,81,,,81074000AI0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,910,2.205745,43.927231
2020-1169303,2020-10-23,000001,Vente,47000,,,PECH REDON,B057,81990,81074,Cunac,81,,,81074000AI0167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,77,2.205791,43.92735
2020-1169624,2020-11-13,000001,Vente,285000,,,BOUSCAILLOU,B018,81990,81074,Cunac,81,,,81074000AH0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,744,2.205806,43.932289
2020-1169624,2020-11-13,000001,Vente,285000,8,,PAS DU BOUSCAILLOU,0006,81990,81074,Cunac,81,,,81074000AH0122,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,800,2.206349,43.932357
2020-1169624,2020-11-13,000001,Vente,285000,8,,PAS DU BOUSCAILLOU,0006,81990,81074,Cunac,81,,,81074000AH0122,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,494,2.206349,43.932357
2020-1170112,2020-12-10,000001,Vente,222135,34,,CHE DE JALET,0019,81990,81074,Cunac,81,,,81074000AC0077,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,2.22466,43.935058
2020-1170112,2020-12-10,000001,Vente,222135,34,,CHE DE JALET,0019,81990,81074,Cunac,81,,,81074000AC0077,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,PARC,Parc,760,2.22466,43.935058
2020-1170472,2020-12-08,000001,Vente,33000,36,,CHE D ARTIGUES,0003,81990,81074,Cunac,81,,,81074000AC0042,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.226982,43.934648
2020-1170472,2020-12-08,000001,Vente,33000,34,,CHE D ARTIGUES,0003,81990,81074,Cunac,81,,,81074000AC0050,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.22713,43.934519
2020-1170472,2020-12-08,000001,Vente,33000,34,,CHE D ARTIGUES,0003,81990,81074,Cunac,81,,,81074000AC0050,,,,,,,,,,,,,0,,,,,P,prés,,,710,2.22713,43.934519
2020-1170535,2020-12-08,000001,Vente,180000,16,,COTE PLANCHAUDE,0038,81990,81074,Cunac,81,,,81074000AM0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,2.217959,43.92737
2020-1170535,2020-12-08,000001,Vente,180000,16,,COTE PLANCHAUDE,0038,81990,81074,Cunac,81,,,81074000AM0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,2.217959,43.92737
2020-1170535,2020-12-08,000001,Vente,180000,16,,COTE PLANCHAUDE,0038,81990,81074,Cunac,81,,,81074000AM0186,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1217,2.217959,43.92737
2020-1170535,2020-12-08,000001,Vente,180000,16,,COTE PLANCHAUDE,0038,81990,81074,Cunac,81,,,81074000AM0186,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1217,2.217959,43.92737
2020-1170917,2020-12-19,000001,Vente,220000,4,,PL DE L EGLISE,0011,81990,81074,Cunac,81,,,81074000AM0059,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,408,2.221339,43.92879
