siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005536,00012,20000553600012,O,2003-10-17,,,,2017-08-10T13:41:21,true,2,MAIRIE,3,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.281308,50.15615,0.95,housenumber,3 Rue Albert Mathieu 59400 Awoingt,59039_0020_00003,G,3 RUE ALBERT MATHIEU,
215900390,00018,21590039000018,O,1983-03-01,03,2020,,2022-08-29T09:07:56,true,4,,3,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.281308,50.15615,0.95,housenumber,3 Rue Albert Mathieu 59400 Awoingt,59039_0020_00003,G,3 RUE ALBERT MATHIEU,
215900390,00026,21590039000026,O,1983-12-21,03,2020,,2022-08-29T09:07:56,false,3,,3,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.281308,50.15615,0.95,housenumber,3 Rue Albert Mathieu 59400 Awoingt,59039_0020_00003,G,3 RUE ALBERT MATHIEU,
265900399,00014,26590039900014,O,1983-03-01,NN,,,2010-06-26T03:12:34,true,3,MAIRIE,3,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.281308,50.15615,0.95,housenumber,3 Rue Albert Mathieu 59400 Awoingt,59039_0020_00003,G,3 RUE ALBERT MATHIEU,
295900096,00013,29590009600013,O,1984-01-09,NN,,,2017-08-10T13:55:02,true,4,MAIRIE,3,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,42.99Z,NAFRev2,N,3.281308,50.15615,0.95,housenumber,3 Rue Albert Mathieu 59400 Awoingt,59039_0020_00003,G,3 RUE ALBERT MATHIEU,
300732443,00027,30073244300027,O,,NN,,,,true,1,,17,,RUE,A MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,3.279708,50.157738,0.84,housenumber,17 Rue Albert Mathieu 59400 Awoingt,59039_0020_00017,G,17 RUE ALBERT MATHIEU,
304759988,00039,30475998800039,O,1996-10-15,NN,,,2008-11-07T00:20:25,true,3,,500,,RUE,MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,3.282303,50.158873,0.89,housenumber,500 Rue Albert Mathieu 59400 Awoingt,59039_0020_00500,G,500 RUE ALBERT MATHIEU,
311083158,00015,31108315800015,O,1977-01-01,NN,,,2008-01-04T20:05:12,true,3,,3,,RTE,NATIONALE,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314003708,00034,31400370800034,O,1989-02-23,NN,,,2013-02-06T11:44:42,true,4,,27,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,3.282846,50.159316,0.95,housenumber,27 Rue Albert Mathieu 59400 Awoingt,59039_0020_00027,G,27 RUE ALBERT MATHIEU,
314830555,00020,31483055500020,O,1900-01-01,NN,,,2014-05-13T15:03:28,false,4,,,,RTE,NATIONALE 39,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
315055723,00011,31505572300011,O,1979-01-01,NN,,,2006-11-25T09:35:46,true,3,,1,,RTE,NATIONALE,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316308055,00029,31630805500029,O,1989-02-23,NN,,,,false,3,,27,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,3.282846,50.159316,0.95,housenumber,27 Rue Albert Mathieu 59400 Awoingt,59039_0020_00027,G,27 RUE ALBERT MATHIEU,
316393305,00016,31639330500016,O,1979-01-01,NN,,,2008-01-04T20:45:47,true,3,,,,RTE,NATIONALE 39,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318469459,00024,31846945900024,O,1991-06-01,NN,,,2010-12-10T04:41:19,true,4,,2,,RUE,GAMBETTA,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,3.280714,50.155954,0.88,housenumber,2 Rue Léon Gambetta 59400 Awoingt,59039_0140_00002,G,2 RUE LEON GAMBETTA,
319585964,00061,31958596400061,O,2014-05-12,,,,2014-08-19T10:03:02,true,1,,3,,RUE,PIERRE CURIE,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,86.90E,NAFRev2,N,3.279028,50.155108,0.95,housenumber,3 Rue Pierre Curie 59400 Awoingt,59039_0180_00003,G,3 RUE PIERRE CURIE,
322330705,00045,32233070500045,O,2011-03-09,,,,2021-02-23T10:45:55,true,3,,1,,RUE,DU PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.46Z,NAFRev2,N,3.282109,50.155791,0.76,housenumber,1 Rue Pasteur 59400 Awoingt,59039_0160_00001,G,1 RUE PASTEUR,
323068189,00014,32306818900014,O,1981-11-01,NN,,,2008-04-05T00:23:07,true,3,,,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.276594,50.153606,0.95,street,Rue Pasteur 59400 Awoingt,59039_0160,G,RUE PASTEUR,
324839562,00026,32483956200026,O,,NN,,,,true,1,,,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,60.06,NAP,N,3.276594,50.153606,0.95,street,Rue Pasteur 59400 Awoingt,59039_0160,G,RUE PASTEUR,
325377109,00021,32537710900021,O,2002-03-01,NN,,,2012-05-05T01:47:10,true,5,,458,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.21Z,NAFRev2,N,3.281322,50.155254,0.95,housenumber,458 Rue Pasteur 59400 Awoingt,59039_0160_00458,G,458 RUE PASTEUR,
327124772,00093,32712477200093,O,2020-11-01,,,,2021-06-06T20:06:21,true,1,,9009,,RTE,DU CATEAU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,42.22Z,NAFRev2,O,3.279458,50.1644,0.62,street,Route du Cateau 59400 Awoingt,59039_0060,G,ROUTE DU CATEAU,
328226824,00022,32822682400022,O,1988-04-01,NN,,,,true,1,,14,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6D,NAF1993,O,3.280881,50.156429,0.95,housenumber,14 Rue Albert Mathieu 59400 Awoingt,59039_0020_00014,G,14 RUE ALBERT MATHIEU,
330449026,00039,33044902600039,O,1995-01-01,NN,,,,true,3,,,,RTE,NATIONALE 43,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.4A,NAF1993,O,,,0,,,,,,
333117398,00029,33311739800029,O,1994-01-03,NN,,,,false,4,,5,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,3.281834,50.155546,0.95,housenumber,5 Rue Pasteur 59400 Awoingt,59039_0160_00005,G,5 RUE PASTEUR,
333413334,00017,33341333400017,O,,,,,,true,1,,4,,RUE,JULES FERRY,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,3.283438,50.155708,0.95,housenumber,4 Rue Jules Ferry 59400 Awoingt,59039_0120_00004,G,4 RUE JULES FERRY,
333879328,00016,33387932800016,O,1900-01-01,NN,,,2011-04-28T00:28:37,false,4,,3,,RUE,JULES FERRY,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.10,NAP,N,3.282515,50.15586,0.95,housenumber,3 Rue Jules Ferry 59400 Awoingt,59039_0120_00003,G,3 RUE JULES FERRY,
334679271,00018,33467927100018,O,1986-01-15,NN,,,2008-11-07T00:55:01,true,4,,20,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.3F,NAFRev1,N,3.28067,50.156639,0.95,housenumber,20 Rue Albert Mathieu 59400 Awoingt,59039_0020_00020,G,20 RUE ALBERT MATHIEU,
335179602,00016,33517960200016,O,,NN,,,,true,1,,35,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.04,NAP,N,3.284556,50.160582,0.95,housenumber,35 Rue Albert Mathieu 59400 Awoingt,59039_0020_00035,G,35 RUE ALBERT MATHIEU,
339037269,00034,33903726900034,O,2019-12-17,,,,2022-02-28T14:20:06,false,3,,5,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,46.19B,NAFRev2,N,3.280924,50.15632,0.95,housenumber,5 Rue Albert Mathieu 59400 Awoingt,59039_0020_00005,G,5 RUE ALBERT MATHIEU,
339251183,00044,33925118300044,O,2009-02-28,,,,2022-07-22T15:07:30,false,1,,,,,LE GUERNIC,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
339343618,00015,33934361800015,O,,NN,,,,true,1,,32,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,O,3.280272,50.158165,0.95,housenumber,32 Rue Albert Mathieu 59400 Awoingt,59039_0020_00032,G,32 RUE ALBERT MATHIEU,
339414674,00012,33941467400012,O,,NN,,,,true,1,,40,B,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.12,NAP,N,3.284756,50.160526,0.95,interpolation,40 Rue Albert Mathieu 59400 Awoingt,,G,38 RUE ALBERT MATHIEU,
341628071,00035,34162807100035,O,1988-01-01,NN,,,2008-04-26T10:36:28,false,4,,,,RTE,NATIONALE,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.3G,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343703237,00028,34370323700028,O,1998-12-14,NN,,2813ZA,2018-07-19T15:18:19,true,4,,9009,,RTE,DU CATEAU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,3.279458,50.1644,0.62,street,Route du Cateau 59400 Awoingt,59039_0060,G,ROUTE DU CATEAU,
348343757,00012,34834375700012,O,1987-08-17,NN,,,,true,1,,22,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,85.3D,NAF1993,N,3.27879,50.153372,0.95,housenumber,22 Rue Pasteur 59400 Awoingt,59039_0160_00022,G,22 RUE PASTEUR,
348640376,00011,34864037600011,O,1988-11-10,01,2020,1071CB,2022-08-29T09:30:40,true,4,,22,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.27879,50.153372,0.95,housenumber,22 Rue Pasteur 59400 Awoingt,59039_0160_00022,G,22 RUE PASTEUR,
350623609,00020,35062360900020,O,1992-01-20,,,,,false,3,,3,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,3.281978,50.155711,0.95,housenumber,3 Rue Pasteur 59400 Awoingt,59039_0160_00003,G,3 RUE PASTEUR,
351572888,00151,35157288800151,O,2007-01-01,12,2020,,2022-08-29T09:02:05,false,2,,,,,ROUTE NATIONALE,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.33Z,NAFRev2,O,3.279458,50.1644,0.38,street,Route du Cateau 59400 Awoingt,59039_0060,G,ROUTE DU CATEAU,
352014955,00178,35201495500178,O,1990-04-01,31,2020,,2022-08-29T09:02:33,false,6,,1040,,RTE,NATIONALE,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,O,3.285605,50.162943,0.38,housenumber,1040 Route du Cateau 59400 Awoingt,59039_0060_01040,G,1040 ROUTE DU CATEAU,
352636757,00028,35263675700028,O,2016-07-25,,,,2016-11-08T14:45:07,true,1,,59,,RUE,JULES FERRY,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,68.20B,NAFRev2,N,3.282963,50.155802,0.95,housenumber,59 Rue Jules Ferry 59400 Awoingt,59039_0120_00059,G,59 RUE JULES FERRY,
352665194,00010,35266519400010,O,1989-12-04,NN,,,,true,4,,42,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,3.285716,50.161322,0.95,housenumber,42 Rue Albert Mathieu 59400 Awoingt,59039_0020_00042,G,42 RUE ALBERT MATHIEU,
353307879,00026,35330787900026,O,1998-12-14,NN,,2530ZA,2016-11-16T05:29:18,true,6,,9009,,RTE,DU CATEAU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,71.12B,NAFRev2,N,3.279458,50.1644,0.62,street,Route du Cateau 59400 Awoingt,59039_0060,G,ROUTE DU CATEAU,
377862172,00014,37786217200014,O,1990-04-28,NN,,,,true,1,,,,RTE,NATIONALE 39,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379624885,00016,37962488500016,O,,,,,,true,1,,40,B,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,3.284756,50.160526,0.95,interpolation,40 Rue Albert Mathieu 59400 Awoingt,,G,38 RUE ALBERT MATHIEU,
379855174,00049,37985517400049,O,2000-04-01,NN,,,2006-11-25T11:28:06,false,3,,10,,RUE,DU 11 NOVEMBRE,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,3.278265,50.154642,0.95,housenumber,10 Rue du 11 Novembre 59400 Awoingt,59039_0240_00010,G,10 RUE DU 11 NOVEMBRE,
379898000,00037,37989800000037,O,2002-12-31,NN,,,2018-04-06T14:06:26,true,6,,9009,,RTE,DU CATEAU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,82.99Z,NAFRev2,N,3.279458,50.1644,0.62,street,Route du Cateau 59400 Awoingt,59039_0060,G,ROUTE DU CATEAU,
380657288,00011,38065728800011,O,1991-01-07,NN,,,2020-08-04T04:05:25,true,3,,11,,RUE,JULES FERRY,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.284419,50.155608,0.95,housenumber,11 Rue Jules Ferry 59400 Awoingt,59039_0120_00011,G,11 RUE JULES FERRY,
380972117,00028,38097211700028,O,2002-04-01,NN,,,2006-11-25T11:32:37,true,3,,2,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.4B,NAFRev1,N,3.282037,50.155933,0.95,housenumber,2 Rue Albert Mathieu 59400 Awoingt,59039_0020_00002,G,2 RUE ALBERT MATHIEU,
388752362,00029,38875236200029,O,2008-12-10,,,9602AB,2014-06-27T00:23:20,true,2,,440,,RTE,DU CATEAU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,96.02A,NAFRev2,N,3.278191,50.164634,0.85,housenumber,440 Route du Cateau 59400 Awoingt,59039_0060_00440,G,440 ROUTE DU CATEAU,
389969445,00011,38996944500011,O,,NN,,,,true,1,,4,,RUE,VICTOR HUGO,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,70.3A,NAF1993,N,3.282353,50.153093,0.95,housenumber,4 Rue Victor Hugo 59400 Awoingt,59039_0200_00004,G,4 RUE VICTOR HUGO,
390412740,00016,39041274000016,O,1993-01-01,NN,,,,true,4,,26,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,3.27993,50.157267,0.95,housenumber,26 Rue Albert Mathieu 59400 Awoingt,59039_0020_00026,G,26 RUE ALBERT MATHIEU,
390578870,00011,39057887000011,O,1993-01-01,NN,,,2008-01-04T23:41:55,true,3,,26,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.27993,50.157267,0.95,housenumber,26 Rue Albert Mathieu 59400 Awoingt,59039_0020_00026,G,26 RUE ALBERT MATHIEU,
394044770,00011,39404477000011,O,1994-02-18,NN,,,,true,1,,,,RTE,NATIONALE 39,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
395286081,00017,39528608100017,O,1988-01-01,NN,,,2020-12-16T03:48:22,true,4,,20,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,3.278896,50.153496,0.95,housenumber,20 Rue Pasteur 59400 Awoingt,59039_0160_00020,G,20 RUE PASTEUR,
397959602,00020,39795960200020,O,1995-05-26,NN,,,,false,4,,30,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,70.2C,NAF1993,N,3.275489,50.154188,0.95,housenumber,30 Rue Pasteur 59400 Awoingt,59039_0160_00030,G,30 RUE PASTEUR,
398423905,00015,39842390500015,O,1994-10-03,NN,,,,true,4,,3,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8D,NAF1993,O,3.281978,50.155711,0.95,housenumber,3 Rue Pasteur 59400 Awoingt,59039_0160_00003,G,3 RUE PASTEUR,
398513317,00014,39851331700014,O,1973-10-01,NN,,,2015-12-11T09:50:09,true,4,,10,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,3.281157,50.15513,0.95,housenumber,10 Rue Pasteur 59400 Awoingt,59039_0160_00010,G,10 RUE PASTEUR,
398553909,00027,39855390900027,O,2004-10-19,NN,,,2016-04-26T03:16:25,true,5,,,,RTE,NATIONALE,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2014-06-30,F,LA GARGOTTE,,,,55.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
401077961,00043,40107796100043,O,2005-04-30,11,2020,,2023-02-13T11:02:32,true,7,,140,,RTE,NATIONALE 43,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2023-01-27,A,,,,,45.20B,NAFRev2,O,3.274224,50.165546,0.31,housenumber,140 Route du Cateau 59400 Awoingt,59039_0060_00140,G,140 ROUTE DU CATEAU,
401699046,00025,40169904600025,O,2017-02-09,01,2020,,2022-08-29T09:22:29,true,2,,35,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,82.11Z,NAFRev2,O,3.275416,50.154074,0.95,housenumber,35 Rue Pasteur 59400 Awoingt,59039_0160_00035,G,35 RUE PASTEUR,
403138936,00022,40313893600022,O,2001-06-29,NN,,,2015-05-14T07:21:13,false,6,,9009,,AV,DU CATEAU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,66.30Z,NAFRev2,O,3.279458,50.1644,0.54,street,Route du Cateau 59400 Awoingt,59039_0060,G,ROUTE DU CATEAU,
407579531,00010,40757953100010,O,1989-06-01,NN,,,2008-01-04T20:56:56,true,3,,13,,RUE,DU 11 NOVEMBRE,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.278127,50.154691,0.95,housenumber,13 Rue du 11 Novembre 59400 Awoingt,59039_0240_00013,G,13 RUE DU 11 NOVEMBRE,
409174240,00039,40917424000039,O,2019-01-18,,,,2021-04-15T04:01:54,false,1,,51,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,68.20A,NAFRev2,N,3.272664,50.154931,0.95,housenumber,51 Rue Pasteur 59400 Awoingt,59039_0160_00051,G,51 RUE PASTEUR,
409701570,00015,40970157000015,O,,NN,,,,true,1,,2,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,3.282037,50.155933,0.95,housenumber,2 Rue Albert Mathieu 59400 Awoingt,59039_0020_00002,G,2 RUE ALBERT MATHIEU,
412389447,00019,41238944700019,O,1997-05-02,NN,,,2008-11-08T01:26:58,true,3,,140,,RTE,NATIONALE 43,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,50.2Z,NAFRev1,O,3.274224,50.165546,0.31,housenumber,140 Route du Cateau 59400 Awoingt,59039_0060_00140,G,140 ROUTE DU CATEAU,
413868209,00011,41386820900011,O,1997-09-18,NN,,,2008-11-08T01:29:09,false,3,,11,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,45.3E,NAFRev1,O,3.281293,50.155095,0.95,housenumber,11 Rue Pasteur 59400 Awoingt,59039_0160_00011,G,11 RUE PASTEUR,
414778092,00026,41477809200026,O,2017-03-01,,,,2019-07-12T03:52:42,true,2,,59,,RUE,JULES FERRY,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,64.20Z,NAFRev2,N,3.282963,50.155802,0.95,housenumber,59 Rue Jules Ferry 59400 Awoingt,59039_0120_00059,G,59 RUE JULES FERRY,
417933983,00013,41793398300013,O,1998-02-09,NN,,,,true,1,,640,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,3.283864,50.159408,0.95,housenumber,640 Rue Albert Mathieu 59400 Awoingt,59039_0020_00640,G,640 RUE ALBERT MATHIEU,
418697819,00013,41869781900013,O,1998-01-01,,,,,true,1,,2,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,3.282037,50.155933,0.95,housenumber,2 Rue Albert Mathieu 59400 Awoingt,59039_0020_00002,G,2 RUE ALBERT MATHIEU,
419082482,00029,41908248200029,O,2007-11-01,,,,2021-02-23T11:39:52,true,1,,1,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,68.20B,NAFRev2,N,3.282109,50.155791,0.95,housenumber,1 Rue Pasteur 59400 Awoingt,59039_0160_00001,G,1 RUE PASTEUR,
419311246,00021,41931124600021,O,1997-01-01,NN,,,2008-08-08T07:46:51,false,4,,4,,ALL,DES ROSES,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,90.01Z,NAFRev2,N,3.281167,50.153801,0.82,housenumber,4 Allée des Roses 59400 Awoingt,59039_0190_00004,G,4 ALLEE DES ROSES,
419414966,00012,41941496600012,O,1998-06-29,NN,,,2014-10-07T08:40:37,true,3,,23,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.281882,50.158908,0.95,housenumber,23 Rue Albert Mathieu 59400 Awoingt,59039_0020_00023,G,23 RUE ALBERT MATHIEU,
419717707,00014,41971770700014,O,1998-07-11,NN,,,2012-05-21T15:17:54,false,4,SDFI MAIRIE,3,,RUE,MATTHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,O,3.281308,50.15615,0.76,housenumber,3 Rue Albert Mathieu 59400 Awoingt,59039_0020_00003,G,3 RUE ALBERT MATHIEU,
421595471,00028,42159547100028,O,2017-05-01,,,,2021-02-23T11:42:57,true,1,,12,,RUE,ALBERT MATTHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,86.90D,NAFRev2,N,3.281213,50.156262,0.88,housenumber,12 Rue Albert Mathieu 59400 Awoingt,59039_0020_00012,G,12 RUE ALBERT MATHIEU,
421847864,00012,42184786400012,O,1999-01-22,NN,,,2019-07-30T03:58:22,true,3,,11,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.281293,50.155095,0.95,housenumber,11 Rue Pasteur 59400 Awoingt,59039_0160_00011,G,11 RUE PASTEUR,
424665263,00010,42466526300010,O,1999-01-01,NN,,,2006-11-25T16:37:34,true,3,,9005,,RTE,,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,3.279458,50.1644,0.39,street,Route du Cateau 59400 Awoingt,59039_0060,G,ROUTE DU CATEAU,
431311695,00016,43131169500016,O,2000-04-01,NN,,4520AA,2018-09-29T12:12:25,true,4,,140,,RTE,NATIONALE 43,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.20A,NAFRev2,O,3.274224,50.165546,0.31,housenumber,140 Route du Cateau 59400 Awoingt,59039_0060_00140,G,140 ROUTE DU CATEAU,
431648062,00013,43164806200013,O,2000-05-01,03,2020,,2023-01-09T11:03:16,true,3,,5,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.281834,50.155546,0.95,housenumber,5 Rue Pasteur 59400 Awoingt,59039_0160_00005,G,5 RUE PASTEUR,
432420115,00011,43242011500011,O,2000-06-28,NN,,,,true,1,,2,,RUE,ALBERT MATHIEU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.4B,NAF1993,N,3.282037,50.155933,0.95,housenumber,2 Rue Albert Mathieu 59400 Awoingt,59039_0020_00002,G,2 RUE ALBERT MATHIEU,
433159514,00010,43315951400010,O,2000-10-01,NN,,,2006-10-31T01:26:21,false,3,,33,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,67.1C,NAFRev1,N,3.275935,50.153841,0.95,housenumber,33 Rue Pasteur 59400 Awoingt,59039_0160_00033,G,33 RUE PASTEUR,
434026605,00015,43402660500015,O,2000-11-08,NN,,,2020-10-20T12:02:50,false,4,,33,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,69.20Z,NAFRev2,N,3.275935,50.153841,0.95,housenumber,33 Rue Pasteur 59400 Awoingt,59039_0160_00033,G,33 RUE PASTEUR,
434026605,00031,43402660500031,O,2020-05-12,,,,2021-02-23T13:15:44,true,1,,33,,RUE,PASTEUR,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,35.11Z,NAFRev2,N,3.275935,50.153841,0.95,housenumber,33 Rue Pasteur 59400 Awoingt,59039_0160_00033,G,33 RUE PASTEUR,
438336927,00035,43833692700035,O,2021-07-01,,,,2021-11-15T13:28:02,true,1,,1,,RUE,CALMETTE,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,3.279116,50.157714,0.87,housenumber,1 Rue Docteur Calmette 59400 Awoingt,59039_0040_00001,G,1 RUE DOCTEUR CALMETTE,
438705014,00019,43870501400019,O,2001-07-26,NN,,,2018-06-21T08:42:34,true,5,,400,,RTE,DU CATEAU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,70.10Z,NAFRev2,N,3.277504,50.164843,0.85,housenumber,400 Route du Cateau 59400 Awoingt,59039_0060_00400,G,400 ROUTE DU CATEAU,
438861510,00016,43886151000016,O,2001-07-24,NN,,,2008-01-05T21:05:05,true,3,,11,,RUE,JULES FERRY,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.284419,50.155608,0.95,housenumber,11 Rue Jules Ferry 59400 Awoingt,59039_0120_00011,G,11 RUE JULES FERRY,
439338773,00021,43933877300021,O,2003-12-01,NN,,,2011-07-01T06:23:55,true,5,,9009,,RTE,DU CATEAU,59400,AWOINGT,,,59039,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,47.78C,NAFRev2,O,3.279458,50.1644,0.62,street,Route du Cateau 59400 Awoingt,59039_0060,G,ROUTE DU CATEAU,