siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706949,00014,21270694900014,O,1983-03-01,01,2019,,2021-10-27T08:07:35,true,3,,26,,RUE,VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.378767,49.111971,0.9,housenumber,26 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00026,G,26 RUE DU VAL SAINT OUEN,
212706949,00022,21270694900022,O,1983-12-21,NN,,,2021-06-09T14:15:27,false,5,,,,RUE,DU VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE MATERNELLE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,1.378297,49.111153,0.95,street,Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058,G,RUE DU VAL SAINT OUEN,
262701543,00015,26270154300015,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705338,00016,26270533800016,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,23,,RUE,VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.377057,49.110496,0.9,housenumber,23 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00023,G,23 RUE DU VAL SAINT OUEN,
300752086,00011,30075208600011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303703367,00027,30370336700027,O,,,,,2019-11-14T14:00:28,true,1,,19,,RUE,DE LA MESSE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,15.09,NAP,N,1.375893,49.114994,0.94,housenumber,19 Rue de la Messe 27950 Villez-sous-Bailleul,27694_0036_00019,G,19 RUE DE LA MESSE,
318854395,00031,31885439500031,O,,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE LA GARENNE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.41,NAP,N,1.37448,49.115372,0.86,street,Rue de la Garenne 27950 Villez-sous-Bailleul,27694_0016,G,RUE DE LA GARENNE,
319756110,00015,31975611000015,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DES ROTOIRS,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,1.378564,49.115632,0.32,street,Rue des Chanteux 27950 Villez-sous-Bailleul,27694_0008,G,RUE DES CHANTEUX,
325350098,00035,32535009800035,O,1991-10-25,NN,,,2019-11-14T14:00:28,true,3,,42,,RUE,DU VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4D,NAFRev1,N,1.376511,49.110021,0.95,housenumber,42 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00042,G,42 RUE DU VAL SAINT OUEN,
325565562,00031,32556556200031,O,2001-01-02,NN,,,2019-11-14T14:00:28,false,3,,6,,RUE,DU VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,1.382892,49.110893,0.95,housenumber,6 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00006,G,6 RUE DU VAL SAINT OUEN,
330972688,00015,33097268800015,O,1984-10-05,NN,,,2019-11-14T14:00:28,true,4,,16,,RUE,DE LA CHAPELLE REANVILLE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,1.373539,49.11529,0.52,housenumber,16 Rue de la Garenne 27950 Villez-sous-Bailleul,27694_0016_00016,G,16 RUE DE LA GARENNE,
335111498,00010,33511149800010,O,,NN,,,2019-11-14T14:00:28,true,1,,44,,RUE,VAL ST OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.376235,49.109907,0.8,housenumber,44 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00044,G,44 RUE DU VAL SAINT OUEN,
347601932,00028,34760193200028,O,1988-09-09,NN,,,2019-11-14T14:00:28,false,4,,38,,RUE,DU VAL ST OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,74.1J,NAFRev1,N,1.376968,49.110552,0.86,housenumber,38 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00038,G,38 RUE DU VAL SAINT OUEN,
351982970,00011,35198297000011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,ECOLE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.3G,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
383105962,00039,38310596200039,O,2009-04-14,,,9602AB,2019-11-14T14:00:28,true,4,,16,,RUE,DU VAL ST OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,T.P.G. ENTREPRISE,96.02A,NAFRev2,N,1.381502,49.111341,0.86,housenumber,16 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00016,G,16 RUE DU VAL SAINT OUEN,
384808341,00018,38480834100018,O,1992-04-01,NN,,4520AB,2021-09-06T10:01:32,true,3,,12,,RUE,DE LA MESSE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.377307,49.112854,0.94,housenumber,12 Rue de la Messe 27950 Villez-sous-Bailleul,27694_0036_00012,G,12 RUE DE LA MESSE,
389126632,00014,38912663200014,O,1992-01-01,NN,,,2021-01-26T03:34:24,true,3,,,,,,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390107803,00012,39010780300012,O,1993-02-01,NN,,,2019-11-14T14:00:28,true,3,,30,,RUE,DU POIVRE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,1.370733,49.112493,0.94,housenumber,30 Rue du Poivre 27950 Villez-sous-Bailleul,27694_0050_00030,G,30 RUE DU POIVRE,
390364206,00016,39036420600016,O,1993-02-01,NN,,,2019-11-14T14:00:28,true,1,,30,,RUE,DU POIVRE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,1.370733,49.112493,0.94,housenumber,30 Rue du Poivre 27950 Villez-sous-Bailleul,27694_0050_00030,G,30 RUE DU POIVRE,
400115549,00034,40011554900034,O,2007-06-11,,,9602AB,2021-02-23T11:23:58,true,2,,12,,RUE,DU POIVRE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHRISTIAN ARTISAN COIFFEUR,,,,96.02A,NAFRev2,N,1.374721,49.11136,0.94,housenumber,12 Rue du Poivre 27950 Villez-sous-Bailleul,27694_0050_00012,G,12 RUE DU POIVRE,
403299142,00014,40329914200014,O,1995-11-11,NN,,,2019-11-14T14:00:28,false,4,,23,,RUE,AU POIVRE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,68.20B,NAFRev2,N,1.369173,49.112675,0.79,housenumber,23 Rue du Poivre 27950 Villez-sous-Bailleul,27694_0050_00023,G,23 RUE DU POIVRE,
403299142,00022,40329914200022,O,2012-11-29,,,,2021-02-23T11:27:31,true,1,,30,,RUE,DU POIVRE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,68.20B,NAFRev2,N,1.370733,49.112493,0.94,housenumber,30 Rue du Poivre 27950 Villez-sous-Bailleul,27694_0050_00030,G,30 RUE DU POIVRE,
404669483,00012,40466948300012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404669491,00015,40466949100015,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404669509,00014,40466950900014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,1,,PL,DU BRAY,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.375967,49.116087,0.79,housenumber,1 Place du Bray 27950 Villez-sous-Bailleul,27694_0006_00001,G,1 PLACE DU BRAY,
405398322,00017,40539832200017,O,1996-05-01,NN,,,2019-11-14T14:00:28,true,4,,30,,RUE,DU POIVRE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,VINCENT RAGAULT ETA,01.61Z,NAFRev2,N,1.370733,49.112493,0.94,housenumber,30 Rue du Poivre 27950 Villez-sous-Bailleul,27694_0050_00030,G,30 RUE DU POIVRE,
405398322,00025,40539832200025,O,2005-02-23,01,2019,,2021-10-27T08:31:19,false,3,,30,,RUE,DU POIVRE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,O,1.370733,49.112493,0.94,housenumber,30 Rue du Poivre 27950 Villez-sous-Bailleul,27694_0050_00030,G,30 RUE DU POIVRE,
407921105,00018,40792110500018,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,DES CHARTREUX,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,1.378706,49.115637,0.73,housenumber,12 Rue des Chanteux 27950 Villez-sous-Bailleul,27694_0008_00012,G,12 RUE DES CHANTEUX,
414564419,00011,41456441900011,O,1997-10-01,NN,,,2019-11-14T14:00:28,true,3,,22,,RUE,DU POIVRE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.2C,NAFRev1,N,1.373428,49.111877,0.94,housenumber,22 Rue du Poivre 27950 Villez-sous-Bailleul,27694_0050_00022,G,22 RUE DU POIVRE,
415119346,00013,41511934600013,O,1997-10-01,NN,,,2019-11-14T14:00:28,true,3,,22,,RUE,DU POIVRE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,1.373428,49.111877,0.94,housenumber,22 Rue du Poivre 27950 Villez-sous-Bailleul,27694_0050_00022,G,22 RUE DU POIVRE,
421060344,00015,42106034400015,O,1999-01-04,NN,,,2019-11-14T14:00:28,true,4,,29,,RUE,DU VAL ST OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,O,1.376277,49.109769,0.86,housenumber,29 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00029,G,29 RUE DU VAL SAINT OUEN,
421509860,00019,42150986000019,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433789765,00016,43378976500016,O,2000-11-11,NN,,,2019-11-14T14:00:28,false,4,,16,,RUE,DU VAL ANTOINE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.381502,49.111341,0.62,housenumber,16 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00016,G,16 RUE DU VAL SAINT OUEN,
441669389,00013,44166938900013,O,1999-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442688891,00021,44268889100021,O,2003-08-01,NN,,,2019-11-14T14:00:28,true,6,,16,,RUE,DU VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.99C,NAFRev2,N,1.381502,49.111341,0.95,housenumber,16 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00016,G,16 RUE DU VAL SAINT OUEN,
447885278,00021,44788527800021,O,2013-02-15,,,,2021-02-23T13:29:17,true,1,,5,,,CHEMIN DE LA ROUSSELINE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,96.01A,NAFRev2,N,1.377541,49.109765,0.94,housenumber,5 Chemin de la Rousseline 27950 Villez-sous-Bailleul,27694_0054_00005,G,5 CHEMIN DE LA ROUSSELINE,
449109222,00017,44910922200017,O,2003-06-27,NN,,,2019-11-14T14:00:28,false,6,,13,,RUE,DE LA GARENNE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32B,NAFRev2,N,1.373398,49.11522,0.94,housenumber,13 Rue de la Garenne 27950 Villez-sous-Bailleul,27694_0016_00013,G,13 RUE DE LA GARENNE,
478879158,00010,47887915800010,O,2004-09-10,NN,,,2019-11-14T14:00:28,true,4,,35,,RUE,DU VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,70.10Z,NAFRev2,N,1.375833,49.109443,0.95,housenumber,35 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00035,G,35 RUE DU VAL SAINT OUEN,
480840024,00016,48084002400016,O,2005-02-07,01,2019,,2021-10-27T08:17:02,true,3,,21,,RUE,DE LA MESSE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,1.376184,49.115289,0.94,housenumber,21 Rue de la Messe 27950 Villez-sous-Bailleul,27694_0036_00021,G,21 RUE DE LA MESSE,
483709614,00018,48370961400018,O,2005-07-01,NN,,,2019-11-14T14:00:28,true,4,,29,,RUE,DU VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41A,NAFRev2,N,1.376277,49.109769,0.95,housenumber,29 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00029,G,29 RUE DU VAL SAINT OUEN,
491157376,00014,49115737600014,O,2006-07-01,,,,2019-11-14T14:00:28,false,2,,3,,RUE,DE L'EGLISE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,70.3A,NAFRev1,N,1.378573,49.110483,0.94,housenumber,3 Rue de l’Eglise 27950 Villez-sous-Bailleul,27694_0012_00003,G,3 RUE DE L EGLISE,
493289367,00093,49328936700093,O,2021-01-01,,,,2021-02-23T08:38:23,false,1,,40,,RUE,DU VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,94.99Z,NAFRev2,N,1.376834,49.110322,0.95,housenumber,40 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00040,G,40 RUE DU VAL SAINT OUEN,
493610521,00012,49361052100012,O,2006-10-11,,,,2019-11-14T14:00:28,true,2,,5,,RUE,BATISSE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.374381,49.110518,0.87,housenumber,5 Rue de la Batisse 27950 Villez-sous-Bailleul,27694_0004_00005,G,5 RUE DE LA BATISSE,
494696172,00019,49469617200019,O,2007-03-01,,,,2019-11-14T14:00:28,false,3,,16,,RUE,DU POIVRE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.09Z,NAFRev2,N,1.374065,49.111636,0.94,housenumber,16 Rue du Poivre 27950 Villez-sous-Bailleul,27694_0050_00016,G,16 RUE DU POIVRE,
508147220,00018,50814722000018,O,2008-07-15,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DE LA GARENNE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,90.03A,NAFRev2,N,1.374446,49.115279,0.94,housenumber,5 Rue de la Garenne 27950 Villez-sous-Bailleul,27694_0016_00005,G,5 RUE DE LA GARENNE,
510220916,00025,51022091600025,O,2010-02-08,,,,2019-11-14T14:00:28,true,2,LE BRAY,18,,RUE,DE LA GARENNE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,45.11Z,NAFRev2,N,1.373194,49.115277,0.94,housenumber,18 Rue de la Garenne 27950 Villez-sous-Bailleul,27694_0016_00018,G,18 RUE DE LA GARENNE,
510702715,00010,51070271500010,O,2009-02-13,,,4322AZ,2019-11-14T14:00:28,false,5,,44,,RUE,DU VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,FABIEN SERVICES & TRAVAUX,43.22A,NAFRev2,N,1.376235,49.109907,0.95,housenumber,44 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00044,G,44 RUE DU VAL SAINT OUEN,
510900871,00011,51090087100011,O,2009-03-10,,,,2019-11-14T14:00:28,true,2,,4,,RUE,DU VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,62.01Z,NAFRev2,N,1.38306,49.110808,0.95,housenumber,4 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00004,G,4 RUE DU VAL SAINT OUEN,
510975956,00010,51097595600010,O,2009-02-26,,,,2019-11-14T14:00:28,true,1,,7,,RUE,DU VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,68.20B,NAFRev2,N,1.380687,49.111681,0.95,housenumber,7 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00007,G,7 RUE DU VAL SAINT OUEN,
511238966,00010,51123896600010,O,1997-10-01,,,,2019-11-14T14:00:28,true,1,SECTION ZB 53 5 HA 1 A 22 CA,,,,LES CHAMPS DU DEBAT,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,1997-10-01,A,,,,,01.11Z,NAFRev2,N,1.378564,49.115632,0.31,street,Rue des Chanteux 27950 Villez-sous-Bailleul,27694_0008,G,RUE DES CHANTEUX,
514611482,00019,51461148200019,O,2009-09-03,,,4329BB,2021-02-23T15:26:16,true,3,,3,,RUE,DU VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.29B,NAFRev2,O,1.383132,49.110703,0.95,housenumber,3 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00003,G,3 RUE DU VAL SAINT OUEN,
519057749,00011,51905774900011,O,2010-01-01,01,2019,4322AZ,2021-10-27T08:25:53,true,2,,1,,RUE,DE LA SABLONNIERE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,43.22B,NAFRev2,O,1.375057,49.115925,0.94,housenumber,1 Rue de la Sablonniere 27950 Villez-sous-Bailleul,27694_0056_00001,G,1 RUE DE LA SABLONNIERE,
519732226,00021,51973222600021,O,2017-11-13,,,,2019-11-14T14:00:28,false,2,,14,,RUE,DE LA GARENNE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,70.22Z,NAFRev2,N,1.373909,49.115311,0.94,housenumber,14 Rue de la Garenne 27950 Villez-sous-Bailleul,27694_0016_00014,G,14 RUE DE LA GARENNE,
521037598,00047,52103759800047,O,2014-11-19,,,,2021-05-21T08:42:46,false,1,,1,B,SEN,GUYANT,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,96.09Z,NAFRev2,N,1.373119,49.112287,0.68,housenumber,1bis Sente Guyant 27950 Villez-sous-Bailleul,27694_0028_00001_bis,G,1BIS SENTE GUYANT,
522551514,00014,52255151400014,O,2010-05-01,,,,2019-11-14T14:00:28,true,3,,22,,RUE,DU VAL ST OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.99A,NAFRev2,N,1.380561,49.111901,0.86,housenumber,22 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00022,G,22 RUE DU VAL SAINT OUEN,
525318457,00013,52531845700013,O,2010-06-09,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA BATISSE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,68.20B,NAFRev2,N,1.373993,49.110231,0.94,street,Rue de la Batisse 27950 Villez-sous-Bailleul,27694_0004,G,RUE DE LA BATISSE,
528475809,00018,52847580900018,O,2010-10-21,,,,2019-11-14T14:00:28,true,1,,7,,RUE,DU VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,68.20B,NAFRev2,N,1.380687,49.111681,0.95,housenumber,7 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00007,G,7 RUE DU VAL SAINT OUEN,
529574006,00019,52957400600019,O,2011-01-03,,,4334ZC,2019-11-14T14:00:28,true,1,,3,,CHE,DES VIGNES,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.34Z,NAFRev2,N,1.380215,49.112454,0.82,housenumber,3 Chemin des Vignes 27950 Villez-sous-Bailleul,27694_0066_00003,G,3 CHEMIN DES VIGNES,
529705931,00010,52970593100010,O,2011-01-24,,,,2019-11-14T14:00:28,true,2,,6,,RUE,DE LA BATISSE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2012-01-17,F,GORZ'ELEC27,,,,43.21A,NAFRev2,N,1.374024,49.110376,0.94,housenumber,6 Rue de la Batisse 27950 Villez-sous-Bailleul,27694_0004_00006,G,6 RUE DE LA BATISSE,
532550332,00011,53255033200011,O,2011-05-28,,,,2019-11-14T14:00:28,true,2,,4,,RUE,DU VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,32.13Z,NAFRev2,N,1.38306,49.110808,0.95,housenumber,4 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00004,G,4 RUE DU VAL SAINT OUEN,
533979118,00015,53397911800015,O,2011-08-04,,,4932ZA,2019-11-14T14:00:28,true,2,,3,,RUE,DE LA GARENNE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,49.32Z,NAFRev2,N,1.374715,49.115301,0.94,housenumber,3 Rue de la Garenne 27950 Villez-sous-Bailleul,27694_0016_00003,G,3 RUE DE LA GARENNE,
534161138,00027,53416113800027,O,2016-11-01,,,,2019-11-14T14:00:28,false,2,,,,CHE,DE LA LONGUE RUE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,96.09Z,NAFRev2,N,1.372685,49.111008,0.81,street,Rue de la Longue Rue 27950 Villez-sous-Bailleul,27694_0032,G,RUE DE LA LONGUE RUE,
537670507,00012,53767050700012,O,2011-10-25,01,2019,,2021-10-27T08:43:47,true,1,,10,,RUE,DU POIVRE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,NAZCA-SANTE   - NAZCA-CONSEIL,73.20Z,NAFRev2,O,1.374917,49.111182,0.94,housenumber,10 Rue du Poivre 27950 Villez-sous-Bailleul,27694_0050_00010,G,10 RUE DU POIVRE,
666440243,00028,66644024300028,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BRAY,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.376208,49.11593,0.57,street,Place du Bray 27950 Villez-sous-Bailleul,27694_0006,G,PLACE DU BRAY,
673643391,00026,67364339100026,O,1999-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE LA VIEILLE COTE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,1.376289,49.110701,0.94,street,Rue de la Vieille Côte 27950 Villez-sous-Bailleul,27694_0062,G,RUE DE LA VIEILLE COTE,
750783128,00010,75078312800010,O,2012-03-05,,,,2019-11-14T14:00:28,true,2,LE BRAY,1,B,RUE,DE LA GARENNE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2012-11-01,F,SJTP,,,,43.12A,NAFRev2,N,1.37599,49.1156,0.86,housenumber,1bis Rue de la Garenne 27950 Villez-sous-Bailleul,27694_0016_00001_bis,G,1BIS RUE DE LA GARENNE,
780854352,00041,78085435200041,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,81.29B,NAFRev2,N,,,0,,,,,,
788670032,00010,78867003200010,O,2012-10-22,00,2018,4391BZ,2020-08-25T10:59:16,false,3,,1,,RUE,GONET,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,ENTREPRISE BARTHELEMI,43.91B,NAFRev2,O,1.376465,49.111473,0.94,housenumber,1 Rue Gonet 27950 Villez-sous-Bailleul,27694_0022_00001,G,1 RUE GONET,
788696979,00012,78869697900012,O,2012-10-15,,,,2019-11-14T14:00:28,true,2,,17,,RUE,DU VAL SAINT OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2012-12-01,F,BOURGEOIS LAURA,,,,96.02B,NAFRev2,N,1.377712,49.110905,0.95,housenumber,17 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00017,G,17 RUE DU VAL SAINT OUEN,
789590973,00010,78959097300010,O,2012-11-25,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE L'EGLISE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2012-11-25,A,,,,,74.10Z,NAFRev2,N,1.378573,49.110483,0.94,housenumber,3 Rue de l’Eglise 27950 Villez-sous-Bailleul,27694_0012_00003,G,3 RUE DE L EGLISE,
793433087,00038,79343308700038,O,2020-02-15,,,4391BZ,2021-02-23T16:21:47,true,1,,21,,RUE,DU POIVRE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2020-02-15,A,S.C.E NORMANDIE,,,,43.91B,NAFRev2,N,1.371158,49.112462,0.94,housenumber,21 Rue du Poivre 27950 Villez-sous-Bailleul,27694_0050_00021,G,21 RUE DU POIVRE,
793697020,00014,79369702000014,O,2012-09-27,,,,2019-11-14T14:00:28,false,2,,1,,PL,DU BRAY,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.21Z,NAFRev2,N,1.375967,49.116087,0.79,housenumber,1 Place du Bray 27950 Villez-sous-Bailleul,27694_0006_00001,G,1 PLACE DU BRAY,
797435625,00026,79743562500026,O,2015-09-01,00,2019,,2021-10-27T09:04:15,false,2,,7,,RUE,DE LA BATISSE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,41.20A,NAFRev2,O,1.373591,49.10995,0.94,housenumber,7 Rue de la Batisse 27950 Villez-sous-Bailleul,27694_0004_00007,G,7 RUE DE LA BATISSE,
798821872,00016,79882187200016,O,2013-11-22,,,,2019-11-14T14:00:28,true,1,,19,,RUE,DU POIVRE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,01.49Z,NAFRev2,N,1.371784,49.112501,0.94,housenumber,19 Rue du Poivre 27950 Villez-sous-Bailleul,27694_0050_00019,G,19 RUE DU POIVRE,
801348871,00014,80134887100014,O,2001-04-17,NN,,,2019-11-14T14:00:28,true,1,,30,,RUE,DU POIVRE,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2001-04-17,A,,,,,78.30Z,NAFRev2,O,1.370733,49.112493,0.94,housenumber,30 Rue du Poivre 27950 Villez-sous-Bailleul,27694_0050_00030,G,30 RUE DU POIVRE,
804961035,00024,80496103500024,O,2020-07-07,,,4321AB,2021-07-14T20:00:25,true,1,,23,,RUE,DU VAL SAINT-OUEN,27950,VILLEZ-SOUS-BAILLEUL,,,27694,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,KD RENOVE,43.21A,NAFRev2,N,1.377057,49.110496,0.95,housenumber,23 Rue du Val Saint-Ouen 27950 Villez-sous-Bailleul,27694_0058_00023,G,23 RUE DU VAL SAINT OUEN,