siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200314,00010,21320031400010,O,1983-03-01,01,2019,,2021-10-27T08:07:49,true,3,,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213200314,00028,21320031400028,O,1983-12-21,NN,,,,false,4,,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,1999-01-07,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
253201115,00024,25320111500024,O,2008-11-06,00,2018,,2020-08-25T10:20:21,false,2,,,,,MAIRIE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263201758,00012,26320175800012,O,1984-10-01,NN,,,2016-07-23T12:25:06,true,4,,,,,MAIRIE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302617972,00013,30261797200013,O,,,,,,true,1,,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
305035065,00013,30503506500013,O,1900-01-01,NN,,,2008-01-04T19:33:44,true,3,,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316866276,00017,31686627600017,O,1979-01-01,NN,,,2016-06-28T03:38:46,true,4,,,,LD,SAINT MICHEL,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,0.146424,43.791861,0.91,street,Lieu Dit Saint Michel 32190 Bascous,32031_B019,G,LIEU DIT SAINT MICHEL,
325682870,00028,32568287000028,O,1988-03-15,NN,,,,true,1,,,,LD,NINON,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,0.140602,43.797574,0.94,street,Ninon 32190 Bascous,32031_wypx0g,G,NINON,
327647111,00027,32764711100027,O,2001-01-09,NN,,,2006-11-25T10:05:26,false,3,,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
381867340,00014,38186734000014,O,1991-04-01,NN,,,2017-05-04T02:25:17,true,4,,,,,AU SENTEX,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,0.150423,43.781706,0.64,street,Le Sentex 32190 Bascous,32031_fdowdj,G,LE SENTEX,
391089653,00029,39108965300029,O,2015-04-01,,,,2016-11-29T03:44:07,true,2,,,,,QUARTIER MOUNICAT,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,47.89Z,NAFRev2,N,0.134549,43.793969,0.53,street,Mounicat 32190 Bascous,32031_scn94x,G,MOUNICAT,
396020091,00064,39602009100064,O,2003-01-08,,,,2008-09-30T00:26:52,false,2,,,,,A HAUBET ET A BASTARROT,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,0.127638,43.786214,0.48,street,Le Bastarrot 32190 Bascous,32031_p44s3i,G,LE BASTARROT,
396910481,00011,39691048100011,O,,,,,,true,1,,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
396910499,00013,39691049900013,O,,NN,,,,true,1,,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
402216931,00012,40221693100012,O,1995-09-15,NN,,,2016-01-14T15:44:46,false,4,,,,,VILLAGE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,60.2M,NAF1993,O,0.145237,43.79747,0.92,street,Au Village 32190 Bascous,32031_ybntrn,G,AU VILLAGE,
414488700,00017,41448870000017,O,1997-10-01,NN,,,,true,3,,,,,HAUBET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.119411,43.789845,0.93,street,Haubet 32190 Bascous,32031_uh9ali,G,HAUBET,
417828415,00014,41782841500014,O,1966-01-01,NN,,,2008-01-04T23:11:34,true,3,,,,,SENTEX,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.150423,43.781706,0.92,street,Le Sentex 32190 Bascous,32031_fdowdj,G,LE SENTEX,
417828480,00018,41782848000018,O,1966-01-01,NN,,,,true,1,,,,,TROUSSET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.136316,43.79559,0.94,street,Trousset 32190 Bascous,32031_5uuq7p,G,TROUSSET,
417829611,00017,41782961100017,O,1977-01-01,NN,,,2013-05-14T09:32:03,true,4,,,,,SAINT MICHEL,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.146424,43.791861,0.91,street,Lieu Dit Saint Michel 32190 Bascous,32031_B019,G,LIEU DIT SAINT MICHEL,
417832821,00017,41783282100017,O,1971-01-01,NN,,,2018-02-23T04:06:25,true,4,,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417833506,00013,41783350600013,O,1971-01-01,NN,,,2006-10-28T04:30:43,false,3,,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417833506,00021,41783350600021,O,2003-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,MAISONNEUVE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.4A,NAFRev1,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
417834058,00014,41783405800014,O,1972-01-01,NN,,,,true,1,,,,,AU DROUILH,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,0.12742,43.798863,0.51,street,Le Drouil 32190 Bascous,32031_77met9,G,LE DROUIL,
417835212,00016,41783521200016,O,1973-01-01,NN,,,2021-05-10T13:21:23,true,4,,,,,RAGEPERDRIX,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,0.119297,43.800008,0.71,street,Rageperdix 32190 Bascous,32031_3bzowd,G,RAGEPERDIX,
417836236,00014,41783623600014,O,1974-01-01,NN,,,,true,1,,,,,TROUSSET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.136316,43.79559,0.94,street,Trousset 32190 Bascous,32031_5uuq7p,G,TROUSSET,
417841061,00019,41784106100019,O,1977-01-01,NN,,,2013-05-14T09:32:32,true,4,,,,,ST MICHEL,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.146424,43.791861,0.73,street,Lieu Dit Saint Michel 32190 Bascous,32031_B019,G,LIEU DIT SAINT MICHEL,
417868908,00019,41786890800019,O,1993-12-01,NN,,,,true,1,,,,,AU DROUILH,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.12742,43.798863,0.51,street,Le Drouil 32190 Bascous,32031_77met9,G,LE DROUIL,
417870714,00017,41787071400017,O,1998-01-01,NN,,,,true,1,,,,,SENTEX,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.150423,43.781706,0.92,street,Le Sentex 32190 Bascous,32031_fdowdj,G,LE SENTEX,
418973574,00019,41897357400019,O,1972-01-01,NN,,,,true,1,,,,,MOUNICAT,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,01.3Z,NAF1993,N,0.134549,43.793969,0.94,street,Mounicat 32190 Bascous,32031_scn94x,G,MOUNICAT,
418979498,00015,41897949800015,O,1981-01-01,NN,,,2016-06-20T09:44:19,true,3,,,,,DROUILH,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.12742,43.798863,0.68,street,Le Drouil 32190 Bascous,32031_77met9,G,LE DROUIL,
418986048,00019,41898604800019,O,1988-07-01,NN,,,2008-01-04T23:29:26,true,3,,,,,AU DROUILH,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.12742,43.798863,0.51,street,Le Drouil 32190 Bascous,32031_77met9,G,LE DROUIL,
418999181,00039,41899918100039,O,2015-06-22,,,,2017-06-26T10:56:18,true,2,,,,,AU VILLAGE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.99A,NAFRev2,N,0.145237,43.79747,0.93,street,Au Village 32190 Bascous,32031_ybntrn,G,AU VILLAGE,
420844748,00012,42084474800012,O,1998-10-20,NN,,,2008-01-04T23:58:11,true,3,,,,,LARINANE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.130501,43.803251,0.93,street,Larinane 32190 Bascous,32031_uu7u4p,G,LARINANE,
421310194,00038,42131019400038,O,2004-01-01,,,,2006-10-28T05:00:31,false,2,,,,,A MOUNICAT,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,O,0.134549,43.793969,0.78,street,Mounicat 32190 Bascous,32031_scn94x,G,MOUNICAT,
424240943,00011,42424094300011,O,1999-01-01,NN,,,2007-10-19T08:36:59,true,3,,,,,JOUANLANNE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,0.142991,43.788331,0.78,street,Jouanlane 32190 Bascous,32031_aucy9b,G,JOUANLANE,
428223077,00010,42822307700010,O,1999-11-25,NN,,,2018-09-29T12:08:42,true,4,,,,LD,LE DROUILH,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.12742,43.798863,0.78,street,Le Drouil 32190 Bascous,32031_77met9,G,LE DROUIL,
432569465,00052,43256946500052,O,2017-05-16,NN,,,2019-06-24T13:13:07,true,2,,,,,A RAGEPERDIC,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,68.10Z,NAFRev2,N,0.119297,43.800008,0.66,street,Rageperdix 32190 Bascous,32031_3bzowd,G,RAGEPERDIX,
433324621,00021,43332462100021,O,2003-12-22,NN,,,2008-01-04T19:00:36,true,3,,,,,A MOUNICAT,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,0.134549,43.793969,0.78,street,Mounicat 32190 Bascous,32031_scn94x,G,MOUNICAT,
437795099,00013,43779509900013,O,2001-01-08,NN,,,2008-01-04T19:57:54,true,3,,,,,LE NINON,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.140602,43.797574,0.65,street,Ninon 32190 Bascous,32031_wypx0g,G,NINON,
437822141,00010,43782214100010,O,2000-09-01,NN,,,2010-02-10T11:13:32,false,4,L'AOULOUMET,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.130663,43.795933,0.72,street,Laouloumet 32190 Bascous,32031_fgs86d,D,LAOULOUMET,
437822141,00028,43782214100028,O,2010-02-01,,,,2021-02-23T13:18:04,true,3,,,,,LE DROUILH,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,43.12A,NAFRev2,O,0.12742,43.798863,0.78,street,Le Drouil 32190 Bascous,32031_77met9,G,LE DROUIL,
439206426,00017,43920642600017,O,2001-08-31,NN,,,2008-06-09T20:31:23,true,4,,,,,LAOULOUMET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.130663,43.795933,0.93,street,Laouloumet 32190 Bascous,32031_fgs86d,G,LAOULOUMET,
442134755,00028,44213475500028,O,2008-08-01,NN,,,2018-11-21T20:06:16,false,4,,,,,VILLAGE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,73.11Z,NAFRev2,N,0.145237,43.79747,0.92,street,Au Village 32190 Bascous,32031_ybntrn,G,AU VILLAGE,
444148688,00013,44414868800013,O,2002-12-08,NN,,,2009-04-20T11:42:56,false,3,,,,LD,AU DROUILH,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4C,NAFRev1,N,0.12742,43.798863,0.51,street,Le Drouil 32190 Bascous,32031_77met9,G,LE DROUIL,
444324800,00010,44432480000010,O,2003-01-01,NN,,,2008-01-04T22:24:54,true,3,,,,,TROUSSET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1G,NAFRev1,N,0.136316,43.79559,0.94,street,Trousset 32190 Bascous,32031_5uuq7p,G,TROUSSET,
444887541,00035,44488754100035,O,2009-02-09,,,1419ZF,2021-02-23T13:27:53,true,1,,,,LD,LE SINTEX,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,47.89Z,NAFRev2,N,0.150423,43.781706,0.65,street,Le Sentex 32190 Bascous,32031_fdowdj,G,LE SENTEX,
449624139,00019,44962413900019,O,2003-09-01,,,,2008-11-08T02:28:22,true,3,,,,LD,JOANLANNE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,0.142991,43.788331,0.55,street,Jouanlane 32190 Bascous,32031_aucy9b,G,JOUANLANE,
449777846,00014,44977784600014,O,2003-08-14,NN,,,2019-09-24T16:19:47,true,3,,,,LD,MOUNICAT,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.134549,43.793969,0.94,street,Mounicat 32190 Bascous,32031_scn94x,G,MOUNICAT,
449983345,00017,44998334500017,O,2003-08-19,NN,,,2008-01-05T21:28:36,true,3,,,,LD,MOUNICAT,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.134549,43.793969,0.94,street,Mounicat 32190 Bascous,32031_scn94x,G,MOUNICAT,
478330228,00097,47833022800097,O,2011-11-01,,,,2021-02-23T13:40:11,true,1,,,,,A LA BRUHO,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20A,NAFRev2,N,0.124508,43.783383,0.78,street,La Bruho 32190 Bascous,32031_ylzfqz,G,LA BRUHO,
480749803,00023,48074980300023,O,2010-09-01,,,4391AZ,2021-02-23T13:44:01,true,1,,,,LD,MOUNICAT,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,81.30Z,NAFRev2,N,0.134549,43.793969,0.94,street,Mounicat 32190 Bascous,32031_scn94x,G,MOUNICAT,
482345071,00013,48234507100013,O,2005-06-16,NN,,,2008-04-26T18:26:33,true,2,,,,,A LA MAISON NEUVE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1510619,48.1790645,0.89,poi.track,Chemin d'Esse à la Maison-Neuve Le Grez,https://osm.org/way/273511943,G,,
482345071,00021,48234507100021,O,2005-06-16,,,,2008-01-05T00:45:47,false,2,,,,,A LA MAISON NEUVE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.1510619,48.1790645,0.89,poi.track,Chemin d'Esse à la Maison-Neuve Le Grez,https://osm.org/way/273511943,G,,
483988994,00024,48398899400024,O,2008-10-25,,,,2017-06-22T03:11:45,true,4,,,,LD,A MOUNICAT,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.02Z,NAFRev2,N,0.134549,43.793969,0.78,street,Mounicat 32190 Bascous,32031_scn94x,G,MOUNICAT,
484233549,00027,48423354900027,O,2010-06-01,,,,2021-02-23T13:49:25,true,1,,,,LD,LA BRUHO HAUBET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,0.124508,43.783383,0.57,street,La Bruho 32190 Bascous,32031_ylzfqz,G,LA BRUHO,
484866439,00017,48486643900017,O,2005-11-03,,,,2016-04-26T03:51:45,true,3,QUARTIER MOUNICAT,,,,QUARTIER MOUNICAT,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,96.09Z,NAFRev2,N,0.134549,43.793969,0.53,street,Mounicat 32190 Bascous,32031_scn94x,G,MOUNICAT,
500631635,00017,50063163500017,O,2007-09-01,01,2019,,2021-10-27T08:01:47,true,2,,,,,TROUSSET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.136316,43.79559,0.94,street,Trousset 32190 Bascous,32031_5uuq7p,G,TROUSSET,
500631635,00025,50063163500025,O,2019-07-08,,,,2019-12-09T16:23:40,false,2,,,,LD,TROUSSET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,47.25Z,NAFRev2,N,0.136316,43.79559,0.94,street,Trousset 32190 Bascous,32031_5uuq7p,G,TROUSSET,
500900238,00014,50090023800014,O,2007-12-01,NN,,,2014-07-10T01:02:45,true,6,,,,,AU VILLAGE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,0.145237,43.79747,0.93,street,Au Village 32190 Bascous,32031_ybntrn,G,AU VILLAGE,
500927215,00029,50092721500029,O,2013-08-01,,,,2021-02-23T14:10:45,true,1,,,,,AU VILLAGE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,41.20A,NAFRev2,N,0.145237,43.79747,0.93,street,Au Village 32190 Bascous,32031_ybntrn,G,AU VILLAGE,
500927249,00028,50092724900028,O,2013-08-01,,,,2021-02-23T14:10:45,true,1,,,,,AU VILLAGE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,41.20A,NAFRev2,N,0.145237,43.79747,0.93,street,Au Village 32190 Bascous,32031_ybntrn,G,AU VILLAGE,
507715894,00014,50771589400014,O,2008-01-01,,,,2009-10-19T20:40:25,true,2,,,,,TROUSSET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,0.136316,43.79559,0.94,street,Trousset 32190 Bascous,32031_5uuq7p,G,TROUSSET,
509937090,00033,50993709000033,O,2021-03-04,,,,2021-04-03T11:20:59,true,1,,8,,QUAI,MOUNICAT,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,85.59B,NAFRev2,N,0.134798,43.795152,0.63,housenumber,8 Mounicat 32190 Bascous,32031_scn94x_00008,G,8 MOUNICAT,
513295188,00017,51329518800017,O,2009-06-02,,,,2012-11-10T01:01:03,true,1,,,,LD,AU BOUCHET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,43.99D,NAFRev2,N,0.147242,43.786402,0.67,street,Le Bouchet 32190 Bascous,32031_5qqf2o,G,LE BOUCHET,
513814087,00013,51381408700013,O,2009-07-01,,,,2009-07-22T04:32:47,true,1,,,,,AU VILLAGE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,0.145237,43.79747,0.93,street,Au Village 32190 Bascous,32031_ybntrn,G,AU VILLAGE,
517724068,00039,51772406800039,O,2021-11-20,,,,2021-11-29T11:11:50,true,1,CHEZ MR LECUYER DAVID,,,,LE PLECHAT LE SENTEX,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2021-11-20,A,,,,PALLAS GWENDOLINE,47.91B,NAFRev2,N,0.1495,43.78083,0.59,street,Le Pléchat 32190 Bascous,32031_rcphwv,G,LE PLECHAT,
519510820,00011,51951082000011,O,2010-01-24,,,,2018-01-15T14:06:51,false,2,,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
521402503,00010,52140250300010,O,2010-03-31,,,,2021-02-10T14:45:40,false,2,,,,,RAGEPERDRIX,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.119297,43.800008,0.71,street,Rageperdix 32190 Bascous,32031_3bzowd,G,RAGEPERDIX,
521402503,00028,52140250300028,O,2013-04-01,,,,2021-02-23T15:35:42,true,1,,,,,RAGEPERDRIX,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,86.90F,NAFRev2,N,0.119297,43.800008,0.71,street,Rageperdix 32190 Bascous,32031_3bzowd,G,RAGEPERDIX,
531735116,00018,53173511600018,O,2011-04-01,01,2019,,2021-10-27T08:39:26,true,2,,,,LD,AU VILLAGE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,47.81Z,NAFRev2,O,0.145237,43.79747,0.93,street,Au Village 32190 Bascous,32031_ybntrn,G,AU VILLAGE,
534795489,00010,53479548900010,O,2011-09-20,,,,2015-09-24T03:59:56,true,3,,,,,AU BOUCHET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,47.99A,NAFRev2,N,0.147242,43.786402,0.67,street,Le Bouchet 32190 Bascous,32031_5qqf2o,G,LE BOUCHET,
752534040,00015,75253404000015,O,2012-05-22,,,,2012-07-05T13:18:33,true,1,MAIRIE,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
776988487,00018,77698848700018,O,,,,,,true,1,,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,48.01,NAP,N,,,0,,,,,,
776988511,00015,77698851100015,O,1972-01-01,NN,,,2008-11-08T03:18:00,true,3,,,,LD,A MOUNICAT,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,0.134549,43.793969,0.78,street,Mounicat 32190 Bascous,32031_scn94x,G,MOUNICAT,
776988537,00010,77698853700010,O,,,,,,true,1,,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
788158475,01846,78815847501846,O,1967-05-10,01,,,2006-11-25T22:22:21,false,3,,,,,,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
793645490,00012,79364549000012,O,2013-05-01,,,4399CZ,2014-10-23T00:20:01,true,1,,,,,AU VILLAGE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,LPZ MACONNERIE,43.99C,NAFRev2,N,0.145237,43.79747,0.93,street,Au Village 32190 Bascous,32031_ybntrn,G,AU VILLAGE,
799440813,00019,79944081300019,O,2013-12-19,01,2019,,2021-10-27T09:06:25,true,6,LE PRESBYTERE,,,,AU VILLAGE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,0.145237,43.79747,0.93,street,Au Village 32190 Bascous,32031_ybntrn,G,AU VILLAGE,
802175752,00012,80217575200012,O,2014-05-06,,,4312AZ,2015-12-31T19:18:39,true,3,,,,LD,A NINON,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,A.D.T.P 32,43.12A,NAFRev2,N,0.140602,43.797574,0.72,street,Ninon 32190 Bascous,32031_wypx0g,G,NINON,
804004356,00015,80400435600015,O,2014-07-01,,,,2019-03-15T09:43:52,false,2,,,,,A LOUSTAU,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,01.11Z,NAFRev2,N,0.150371,43.787651,0.76,street,Loustau 32190 Bascous,32031_vg8r52,G,LOUSTAU,
808087902,00017,80808790200017,O,2014-12-01,,,,2014-12-01T08:55:59,true,1,,,,,A TROUSSET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,96.09Z,NAFRev2,N,0.136316,43.79559,0.78,street,Trousset 32190 Bascous,32031_5uuq7p,G,TROUSSET,
815409776,00029,81540977600029,O,2017-10-01,01,2019,4312AZ,2021-10-27T09:22:27,true,2,,,,LD,LE SENTEX,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,43.12A,NAFRev2,O,0.150423,43.781706,0.93,street,Le Sentex 32190 Bascous,32031_fdowdj,G,LE SENTEX,
819284720,00011,81928472000011,O,2016-03-25,NN,,,2021-02-20T03:45:35,true,2,,,,LD,TROUSSET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,VIRTUAL SPEED,77.39Z,NAFRev2,N,0.136316,43.79559,0.94,street,Trousset 32190 Bascous,32031_5uuq7p,G,TROUSSET,
829781293,00016,82978129300016,O,2017-05-05,,,,2017-05-22T13:36:20,true,1,,,,LD,HAUBET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,93.12Z,NAFRev2,N,0.119411,43.789845,0.93,street,Haubet 32190 Bascous,32031_uh9ali,G,HAUBET,
833164700,00019,83316470000019,O,2017-11-01,01,2019,,2021-10-27T09:37:33,true,3,,,,LD,LE SENTEX,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,46.73A,NAFRev2,O,0.150423,43.781706,0.93,street,Le Sentex 32190 Bascous,32031_fdowdj,G,LE SENTEX,
834911331,00017,83491133100017,O,2018-01-15,,,,2018-01-25T17:08:25,true,1,,,,,MAIRIE,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
844767889,00018,84476788900018,O,2019-01-01,,,,2021-02-08T11:51:09,true,1,,,,LD,LE SENTEX,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.150423,43.781706,0.93,street,Le Sentex 32190 Bascous,32031_fdowdj,G,LE SENTEX,
880715677,00014,88071567700014,O,2020-01-07,,,,2020-01-20T11:00:27,true,1,,,,LD,TROUSSET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,68.20B,NAFRev2,N,0.136316,43.79559,0.94,street,Trousset 32190 Bascous,32031_5uuq7p,G,TROUSSET,
887910818,00012,88791081800012,O,2020-03-02,,,,2020-08-07T09:59:24,true,1,,,,QUA,MOUNICAT,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.20B,NAFRev2,N,0.134549,43.793969,0.68,street,Mounicat 32190 Bascous,32031_scn94x,G,MOUNICAT,
888349016,00012,88834901600012,O,2020-08-04,,,,2021-01-07T08:48:03,true,2,,,,LD,LE SENTEX NUMERO 4,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
899469894,00013,89946989400013,O,2021-05-03,,,,2021-05-20T03:33:36,true,1,,5,,LD,LAOULOUMET,32190,BASCOUS,,,32031,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,ALGERINA,81.30Z,NAFRev2,N,0.129655,43.795714,0.93,housenumber,5 Laouloumet 32190 Bascous,32031_fgs86d_00005,G,5 LAOULOUMET,
