siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,01226,06620112001226,O,2017-03-27,,,,2018-03-02T14:07:30,false,1,ZAC MULTISITE DU LONG BUISSON,480,,RUE,NUNGESSER ET COLI,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2017-03-27,A,JF CESBRON,,,,33.12Z,NAFRev2,O,1.180485,49.001079,0.94,housenumber,480 Rue Nungesser et Coli 27930 Guichainville,27306_0095_00480,G,480 RUE NUNGESSER ET COLI,
212703060,00013,21270306000013,O,1983-03-01,11,2018,,2020-08-25T10:16:29,true,4,,15,,RUE,DE LA DIME,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.187183,48.980072,0.94,housenumber,15 Rue de la Dîme 27930 Guichainville,27306_0030_00015,G,15 RUE DE LA DIME,
212703060,00021,21270306000021,O,1983-12-21,11,2018,,2020-08-25T10:16:29,false,3,,2,,IMP,DU STADE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.190004,48.981351,0.82,housenumber,2 Impasse du Stade 27930 Guichainville,27306_0073_00002,G,2 IMPASSE DU STADE,
212703060,00039,21270306000039,O,1983-12-21,11,2018,,2020-08-25T10:16:29,false,4,,15,,RUE,DIME,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.187183,48.980072,0.93,housenumber,15 Rue de la Dîme 27930 Guichainville,27306_0030_00015,G,15 RUE DE LA DIME,
212703060,00047,21270306000047,O,1996-12-25,NN,,,,false,3,MAIRIE,15,,RUE,DE LA DIME,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.187183,48.980072,0.94,housenumber,15 Rue de la Dîme 27930 Guichainville,27306_0030_00015,G,15 RUE DE LA DIME,
212703060,00054,21270306000054,O,1997-01-01,NN,,,2006-10-26T23:40:38,false,3,,15,,RUE,DE LA DIME,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2005-10-19,F,LOTISSEMENT Z A GARENNE,,,,70.1C,NAFRev1,N,1.187183,48.980072,0.94,housenumber,15 Rue de la Dîme 27930 Guichainville,27306_0030_00015,G,15 RUE DE LA DIME,
242700573,00155,24270057300155,O,2002-02-28,NN,,,2015-08-17T11:17:28,false,4,,,,,LA GARENNE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2014-06-26,F,ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,1.17246,49.007957,0.94,street,La Garenne 27930 Guichainville,27306_igvqoi,G,LA GARENNE,
242700573,00205,24270057300205,O,2003-04-08,NN,,,2015-08-17T11:19:25,false,4,,,,,LA GARENNE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2010-10-18,F,ZONE D'ACTIVITE 2,,,,42.99Z,NAFRev2,N,1.17246,49.007957,0.94,street,La Garenne 27930 Guichainville,27306_igvqoi,G,LA GARENNE,
252700430,00017,25270043000017,O,1983-03-01,NN,,,,true,1,,,,,,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
252701966,00019,25270196600019,O,1983-03-01,NN,,,,true,1,,,,,,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
252701974,00021,25270197400021,O,2005-11-14,12,2018,,2020-08-25T10:20:19,true,2,,,,RUE,DE LA CONCORDE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.1879344,49.1359303,0.9,poi,Rue de la Concorde (Pont) Dombasle-en-Argonne,https://osm.org/way/203137126,G,,
252703111,00036,25270311100036,O,2003-04-01,22,2018,,2020-08-25T10:20:19,true,3,ECOVAL - LIEU-DIT SAINT LAURENT,,,,VOIE COMMUNALE 6,27930,GUICHAINVILLE,,BP 110,27306,27090,EVREUX CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,-0.5383455,43.9392974,0.79,poi.track,Voie Communale n°6 dite de Parentis (Chemin) Uchacq-et-Parentis,https://osm.org/way/201948598,G,,
252703111,00044,25270311100044,O,2005-01-01,,,,2017-08-24T11:34:46,false,3,VOIE COMMUNALE 6,,,LD,SAINT LAURENT,27930,GUICHAINVILLE,,BP 110,27306,,,,,,,,,,,,,,,,,,,2012-12-31,F,SECTEUR CONCURRENTIEL,,,,38.21Z,NAFRev2,N,1.18771,48.978158,0.94,street,Saint Laurent 27930 Guichainville,27306_b069,G,SAINT LAURENT,
252703111,00051,25270311100051,O,2008-11-20,00,2018,,2021-02-23T10:34:42,false,2,ECOVAL - LD SAINT LAURENT,,,,VOIE COMMUNALE 6,27930,GUICHAINVILLE,,BP 110,27306,27090,EVREUX CEDEX 9,,,,,,,,,,,,,,,,,2010-01-24,A,DECHETTERIE,,,,38.21Z,NAFRev2,O,-0.5383455,43.9392974,0.79,poi.track,Voie Communale n°6 dite de Parentis (Chemin) Uchacq-et-Parentis,https://osm.org/way/201948598,G,,
252703111,00069,25270311100069,O,2013-01-01,NN,,,2021-02-23T10:34:42,false,2,ECOVAL - LD SAINT LAURENT,,,,VOIE COMMUNALE 6,27930,GUICHAINVILLE,,BP 110,27306,27090,EVREUX CEDEX 9,,,,,,,,,,,,,,,,,2019-03-27,A,PRODUCTION ET VENTE DE CHALEUR,,,,35.30Z,NAFRev2,O,-0.5383455,43.9392974,0.79,poi.track,Voie Communale n°6 dite de Parentis (Chemin) Uchacq-et-Parentis,https://osm.org/way/201948598,G,,
252704507,00018,25270450700018,O,2004-03-17,NN,,,2011-04-23T04:19:25,false,4,MAIRIE,15,,RUE,DIME,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,93.29Z,NAFRev2,N,1.187183,48.980072,0.93,housenumber,15 Rue de la Dîme 27930 Guichainville,27306_0030_00015,G,15 RUE DE LA DIME,
262701147,00015,26270114700015,O,1983-03-01,NN,,,2008-04-21T10:27:47,true,4,,,,,,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-02-18,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262707151,00011,26270715100011,O,1995-12-25,,,,2010-06-26T03:07:24,true,2,,15,,RUE,DE LA DIME,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.187183,48.980072,0.94,housenumber,15 Rue de la Dîme 27930 Guichainville,27306_0030_00015,G,15 RUE DE LA DIME,
272700048,00015,27270004800015,O,,,,,,true,1,,,,,,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300023819,00026,30002381900026,O,1981-10-24,NN,,,,true,1,,5,,RUE,ANDRE BOURVIL,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0E,NAF1993,N,1.168706,49.00615,0.94,housenumber,5 Rue André Bourvil 27930 Guichainville,27306_0012_00005,G,5 RUE ANDRE BOURVIL,
301223368,00038,30122336800038,O,1900-01-01,NN,,,2012-05-05T00:43:09,false,7,,,,RTE,DE ST ANDRE,27930,GUICHAINVILLE,,BP 3327,27306,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.49Z,NAFRev2,O,1.167978,49.008317,0.82,street,Route de St André Melleville 27930 Guichainville,27306_0076,G,ROUTE DE ST ANDRE MELLEVILLE,
301223368,00053,30122336800053,O,2010-04-01,NN,,,2013-05-18T02:24:50,false,3,,10,,RUE,CONCORDE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,46.46Z,NAFRev2,O,1.175044,49.008653,0.94,housenumber,10 Rue Concorde 27930 Guichainville,27306_0026_00010,G,10 RUE CONCORDE,
301223368,00061,30122336800061,O,2011-11-18,11,2018,,2021-02-23T10:35:54,true,1,,620,,RUE,GEORGES BELLENGER,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,46.46Z,NAFRev2,O,1.181719,49.002303,0.94,housenumber,620 Rue Georges Bellenger 27930 Guichainville,27306_0117_00620,G,620 RUE GEORGES BELLENGER,
301732152,00097,30173215200097,O,2006-02-15,,,,2006-10-26T23:53:34,false,1,,14,,RUE,POMME D'API,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.2C,NAFRev1,N,1.1572,48.974457,0.89,housenumber,14 Rue de la Pomme d'Api 27930 Guichainville,27306_0100_00014,G,14 RUE DE LA POMME D API,
301817623,00012,30181762300012,O,,,,,,true,1,,,,RTE,NAT 154  LD FUMECON,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
303205090,00010,30320509000010,O,1989-07-20,NN,,,,true,3,,,,RUE,DE LA FORET,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,1.159573,48.971237,0.94,street,Rue de la Forêt 27930 Guichainville,27306_0040,G,RUE DE LA FORET,
303306559,00020,30330655900020,O,1982-01-01,NN,,,2008-11-07T00:18:55,true,4,,3,,CHE,DE STE MARGUERITE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,45.2L,NAF1993,O,1.184203,48.984984,0.79,housenumber,3 Chemin de Sainte Marguerite 27930 Guichainville,27306_0078_00003,G,3 CHEMIN DE SAINTE MARGUERITE,
303544894,00015,30354489400015,O,1900-01-01,03,2018,,2020-08-25T10:22:37,true,4,,2,,,ESPACE LA GARENNE DE MELLEVILLE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.173942,49.008496,0.75,housenumber,2 La Garenne de Melleville 27930 Guichainville,27306_b032_00002,G,2 LA GARENNE DE MELLEVILLE,
303544894,00023,30354489400023,O,2005-08-01,,,,2015-10-13T15:31:34,false,3,,2,,,LA GARENNE DE MELLEVILLE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,94.99Z,NAFRev2,N,1.173942,49.008496,0.94,housenumber,2 La Garenne de Melleville 27930 Guichainville,27306_b032_00002,G,2 LA GARENNE DE MELLEVILLE,
303652622,00059,30365262200059,O,2009-10-01,,,,2021-02-23T10:36:34,true,1,,6,B,RUE,GEORGES BEAUCOUSIN,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2009-10-01,A,STRATEGE IMMO,,,,68.31Z,NAFRev2,N,1.171829,49.003614,0.85,housenumber,6 bis Rue Georges Beaucousin 27930 Guichainville,27306_0045_00006_bis,G,6 BIS RUE GEORGES BEAUCOUSIN,
304497852,03897,30449785203897,O,2014-04-01,21,2018,,2020-08-25T10:22:52,false,2,EVREUX MOBILE,,,,9 RUE DE LA GARENNE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,80.10Z,NAFRev2,O,1.17125,49.009236,0.94,housenumber,9 Rue de la Garenne 27930 Guichainville,27306_tz2e7b_00009,G,9 RUE DE LA GARENNE,
304497852,03947,30449785203947,O,2013-04-01,,,,2014-10-29T16:24:04,false,1,EVREUX MOBILE,,,,9 RUE DE LA GARENNE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,80.10Z,NAFRev2,O,1.17125,49.009236,0.94,housenumber,9 Rue de la Garenne 27930 Guichainville,27306_tz2e7b_00009,G,9 RUE DE LA GARENNE,
305818908,00041,30581890800041,O,2000-01-01,,,,2017-08-11T19:20:40,true,5,LA GARENNE DE MELLEVILLE,,,,LA GARENNE DE MELLEVILLE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,70.10Z,NAFRev2,N,1.17466,49.008726,0.94,street,La Garenne de Melleville 27930 Guichainville,27306_b032,G,LA GARENNE DE MELLEVILLE,
305959090,00013,30595909000013,O,,NN,,,,true,1,,,,RUE,DE LA MARE MARIGNY MELLEVI,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,64.46,NAP,N,1.172394,49.0027,0.72,street,Rue de la Mare Marigny 27930 Guichainville,27306_0060,G,RUE DE LA MARE MARIGNY,
306001355,00446,30600135500446,O,2001-12-31,NN,,,2006-11-25T09:20:02,false,3,RN 154,,,,ZA DES COUTUMES,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2004-03-03,F,VOLVO TRUCK CENTER NORMANDIE,,,,50.1Z,NAFRev1,O,1.160481,48.957955,0.76,street,ZA les Coutumes 27930 Guichainville,27306_a007,G,ZA LES COUTUMES,
306373978,00023,30637397800023,O,1992-07-01,NN,,,2007-04-27T10:26:19,true,3,,20,,RUE,DE LA REMISE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.181573,48.973708,0.94,housenumber,20 Rue de la Remise 27930 Guichainville,27306_0070_00020,G,20 RUE DE LA REMISE,
307927137,00033,30792713700033,O,,NN,,,,true,1,,7,,RUE,DU CLOS CORBIN,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.08,NAP,N,1.175239,49.001077,0.94,housenumber,7 Rue du Clos Corbin 27930 Guichainville,27306_0025_00007,G,7 RUE DU CLOS CORBIN,
308159789,00350,30815978900350,O,2004-06-01,NN,,,2015-05-14T04:23:32,false,5,PERIPHERIQUE,,,,,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.54Z,NAFRev2,O,,,0,,,,,,
308412600,00022,30841260000022,O,,NN,,,,true,1,,2,,RUE,JACQUES PREVERT,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.10,NAP,N,1.192126,48.979425,0.94,housenumber,2 Rue Jacques Prévert 27930 Guichainville,27306_0048_00002,G,2 RUE JACQUES PREVERT,
308897917,00024,30889791700024,O,1982-01-01,,,,2011-04-23T04:36:59,false,5,,6,,RUE,CLOS DE LA NOE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,93.12Z,NAFRev2,O,1.169337,49.00548,0.9,housenumber,6 Rue du Clos de la Noe 27930 Guichainville,27306_0022_00006,G,6 RUE DU CLOS DE LA NOE,
309233310,00049,30923331000049,O,1996-01-30,NN,,,2012-05-05T00:59:22,false,6,ZI DES COUTUMES,,,RTE,N 154,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,43.34Z,NAFRev2,O,1.160283,48.958847,0.44,street,Zone d'Activite les Coutumes 27930 Guichainville,27306_4koa5k,D,ZONE D ACTIVITE LES COUTUMES,
309767440,01194,30976744001194,O,2011-09-01,NN,,,2017-05-04T02:12:00,false,3,CENTRE COMMERCIAL CARREFOUR,,,,RN 13,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2015-03-31,F,PARFUMERIE DOUGLAS,,,,47.75Z,NAFRev2,O,,,0,,,,,,
310810551,00021,31081055100021,O,2000-06-15,11,2018,,2020-08-25T10:24:44,true,3,,2,,ESP,DE LA GARENNE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,1.171275,49.009225,0.71,housenumber,2 Rue de la Garenne 27930 Guichainville,27306_tz2e7b_00002,G,2 RUE DE LA GARENNE,
310983010,00029,31098301000029,O,1900-01-01,NN,,,2010-04-18T03:35:57,true,5,,,,,GALERIE MARCHANDE MAMMOUTH,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.77Z,NAFRev2,O,,,0,,,,,,
311315329,01341,31131532901341,O,2018-09-01,,,,2021-05-21T15:26:39,false,2,ZAC DU LONG BUISSON,,,ALL,MARCEL REINE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2021-02-08,A,BABOU,,,,47.19B,NAFRev2,O,1.177557,49.011843,0.84,street,Allee Marcel Reine 27930 Guichainville,27306_0145,G,ALLEE MARCEL REINE,
311371397,00010,31137139700010,O,1900-01-01,NN,,,2008-11-07T00:26:18,false,4,,,,RUE,DE LA FORET FUMECON,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.4F,NAF1993,O,1.159573,48.971237,0.67,street,Rue de la Forêt 27930 Guichainville,27306_0040,G,RUE DE LA FORET,
311371397,00036,31137139700036,O,1997-02-01,11,2018,4333ZZ,2021-04-27T12:27:16,true,4,,11,,ZA,LES COUTUMES,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,1.160481,48.957955,0.81,street,ZA les Coutumes 27930 Guichainville,27306_a007,G,ZA LES COUTUMES,
311549240,01702,31154924001702,O,2012-08-16,NN,,,2019-06-24T13:17:30,false,1,,,,,ZONE LE CARRE DU BOIS,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2012-08-16,A,TATI,,,,47.71Z,NAFRev2,O,6.3389929,47.3530086,0.73,poi.industrial,Zone industrielle de Bois Carré Baume-les-Dames,https://osm.org/way/34867209,G,,
311859128,00010,31185912800010,O,1973-01-01,NN,,9602AA,2017-05-04T02:21:13,true,5,CENTRE COMMERCIAL CARREFOUR,,,RTE,NATIONALE 13,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
311931075,00023,31193107500023,O,,NN,,,,true,1,,,,RUE,DU CLOS CORBIN,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,1.174945,49.001772,0.94,street,Rue du Clos Corbin 27930 Guichainville,27306_0025,G,RUE DU CLOS CORBIN,
311997563,00011,31199756300011,O,,,,,,true,1,,14,,RUE,DES MARAIS CHATELAIS,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.15382,48.971739,0.94,housenumber,14 Rue des Marais Chatelais 27930 Guichainville,27306_0050_00014,G,14 RUE DES MARAIS CHATELAIS,
312992480,00052,31299248000052,O,2013-02-25,,,,2016-05-11T03:16:44,true,5,,55,,RUE,DES CHENNEVIERES,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,43.32B,NAFRev2,N,1.180566,48.961541,0.94,housenumber,55 Rue des Chennevieres 27930 Guichainville,27306_0018_00055,G,55 RUE DES CHENNEVIERES,
313631731,00053,31363173100053,O,2012-01-01,NN,,,2018-05-14T15:19:54,false,2,ZAC DU LONG BUISSON,,,RUE,CONCORDE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2012-10-27,F,NORMAFI  LE GROUPE BH-SIPDEG,,,,43.34Z,NAFRev2,O,1.174627,49.00843,0.94,street,Rue Concorde 27930 Guichainville,27306_0026,G,RUE CONCORDE,
313674228,00025,31367422800025,O,2000-07-01,NN,,8122ZZ,2018-03-07T04:20:09,true,4,SDFI MAIRIE,15,,RUE,DE LA DIME,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,81.21Z,NAFRev2,N,1.187183,48.980072,0.94,housenumber,15 Rue de la Dîme 27930 Guichainville,27306_0030_00015,G,15 RUE DE LA DIME,
313780322,00019,31378032200019,O,,,,,,true,1,,26,,RUE,DE LA DIME,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,1.184827,48.982042,0.94,housenumber,26 Rue de la Dîme 27930 Guichainville,27306_0030_00026,G,26 RUE DE LA DIME,
313811515,01613,31381151501613,O,2010-04-30,03,2018,,2020-12-31T08:33:57,false,2,,,,,ROUTE NATIONALE 13,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,64.92Z,NAFRev2,O,1.167978,49.008317,0.38,street,Route de St André Melleville 27930 Guichainville,27306_0076,G,ROUTE DE ST ANDRE MELLEVILLE,
313991515,00047,31399151500047,O,2007-06-01,,,,2021-02-23T10:40:23,true,2,,41,,RUE,DES MOISSONNEURS,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.184327,48.976838,0.94,housenumber,41 Rue des Moissonneurs 27930 Guichainville,27306_0065_00041,G,41 RUE DES MOISSONNEURS,
314357559,00066,31435755900066,O,2005-06-01,,,,2021-02-23T10:40:35,true,2,FUMECON,2,,PL,DE LA CIDRERIE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.155901,48.973418,0.85,housenumber,2 Place de la Cidrerie 27930 Guichainville,27306_0024_00002,G,2 PLACE DE LA CIDRERIE,
314408840,00044,31440884000044,O,1996-07-06,NN,,,2020-03-06T03:35:38,true,3,,,,LD,LES COUTUMES,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.160487,48.959941,0.94,street,Les Coutumes 27930 Guichainville,27306_idmcs4,G,LES COUTUMES,
314525957,00051,31452595700051,O,,NN,,,,true,1,,,,RTE,DE ST ANDRE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,33.4A,NAF1993,O,1.167978,49.008317,0.82,street,Route de St André Melleville 27930 Guichainville,27306_0076,G,ROUTE DE ST ANDRE MELLEVILLE,
314818402,00039,31481840200039,O,,NN,,4321AB,2015-03-18T01:41:42,true,1,,,,,R.N 154,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
315644146,00039,31564414600039,O,2007-06-22,,,4391BZ,2017-03-28T15:48:07,false,3,RATTACHEMENT MAIRIE,115,,AV,ARISTIDE BRIAND,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2015-06-29,F,L.D.M.T.C.,,,,43.91B,NAFRev2,N,-0.6183276,45.7455438,0.81,poi,Avenue Aristide Briand (Pont) Saintes,https://osm.org/way/231696219,G,,
315761130,00014,31576113000014,O,,NN,,,,true,1,,3,,RUE,DE LA FOSSE ROUGET,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3C,NAF1993,N,1.185597,48.978169,0.94,housenumber,3 Rue de la Fosse Rouget 27930 Guichainville,27306_0042_00003,G,3 RUE DE LA FOSSE ROUGET,
315766584,00058,31576658400058,O,1983-02-14,NN,,,,false,3,CTRE COMMERCIAL CARREFOUR,,,RTE,NATIONALE 13,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315773747,00029,31577374700029,O,,NN,,,,true,1,,,,RUE,DE LA REMISE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.182082,48.976206,0.94,street,Rue de la Remise 27930 Guichainville,27306_0070,G,RUE DE LA REMISE,
316039601,00018,31603960100018,O,,,,,2007-01-18T09:14:19,true,1,,,,,BEROU,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1984-02-28,F,,,,,01.1A,NAF1993,N,1.173551,48.964772,0.94,street,Bérou 27930 Guichainville,27306_zvsmx1,G,BEROU,
316356237,00057,31635623700057,O,1986-12-31,02,2018,,2020-08-25T10:26:51,false,4,,,,,CENTRE CARREFOUR,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2008-12-31,A,PEAU D ANE,,,,47.72B,NAFRev2,O,5.2242518,45.6133056,0.89,poi.retail,Centre Commercial Carrefour (Zone commerciale) L'Isle-d'Abeau,https://osm.org/way/24600265,G,,
316976828,00012,31697682800012,O,,NN,,,,true,1,,,,,,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
317414084,00010,31741408400010,O,,NN,,,,true,1,,,,,,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
317428381,00139,31742838100139,O,2004-12-15,12,2018,,2020-08-25T10:27:17,false,2,ZAC DU LONG BUISSON,129,,RUE,CONCORDE,27930,GUICHAINVILLE,,BP 1805,27306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.175659,49.009213,0.94,housenumber,129 Rue Concorde 27930 Guichainville,27306_0026_00129,G,129 RUE CONCORDE,
317590057,00012,31759005700012,O,,,,,,true,1,,44,,RUE,DE VILLENEUVE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.155518,48.977666,0.94,housenumber,44 Rue de Villeneuve 27930 Guichainville,27306_0085_00044,G,44 RUE DE VILLENEUVE,
317780062,01226,31778006201226,O,2018-10-01,,,,2020-07-01T11:24:40,false,2,,,,,ZAC DE LA GARENNE 2,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,47.19B,NAFRev2,O,1.171248,49.009242,0.71,street,Rue de la Garenne 27930 Guichainville,27306_tz2e7b,G,RUE DE LA GARENNE,
318335064,00198,31833506400198,O,1997-06-30,NN,,,,false,4,,,,LD,LA GARENNE DE MELLEVILLE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1999-06-28,F,PINAULT,,,,51.5E,NAF1993,O,1.17466,49.008726,0.94,street,La Garenne de Melleville 27930 Guichainville,27306_b032,G,LA GARENNE DE MELLEVILLE,
318788767,00016,31878876700016,O,,,,,,true,1,,,,LD,LE BOIS DE LA BARONNE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,1.178939,48.974602,0.45,street,Impasse de la Ferronnerie 27930 Guichainville,27306_1tdwgp,G,IMPASSE DE LA FERRONNERIE,
318827003,00340,31882700300340,O,2014-07-01,02,2018,,2020-08-25T10:27:57,false,2,,,,,LA GARENNE DE MELLEVILLE,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2015-02-01,A,PADD EQUISTABLE,,,,47.64Z,NAFRev2,O,1.17466,49.008726,0.94,street,La Garenne de Melleville 27930 Guichainville,27306_b032,G,LA GARENNE DE MELLEVILLE,
318886298,00021,31888629800021,O,1982-09-01,NN,,,,true,1,,16,,RUE,DE LA FORET,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,45.2J,NAF1993,O,1.159434,48.970422,0.94,housenumber,16 Rue de la Forêt 27930 Guichainville,27306_0040_00016,G,16 RUE DE LA FORET,
318919065,00405,31891906500405,O,2015-07-01,02,2018,,2020-08-25T10:28:01,false,2,ZONE ARTISANALE DES COUTUMES,,,,ROUTE DEPARTEMENTALE 6154,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.19Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
319150843,00013,31915084300013,O,,NN,,,,true,1,,,,,LE CHATEAU,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,79.03,NAP,N,1.172201,49.004201,0.76,street,Allée du Château 27930 Guichainville,27306_0015,G,ALLEE DU CHATEAU,
319910717,00036,31991071700036,O,,,,,,true,1,,27,,RUE,ANDRE BOURVIL,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,22.2J,NAF1993,N,1.165541,49.006617,0.94,housenumber,27 Rue André Bourvil 27930 Guichainville,27306_0012_00027,G,27 RUE ANDRE BOURVIL,
320544406,00152,32054440600152,O,2009-01-01,03,2018,,2020-08-25T10:28:47,true,1,,620,,RUE,NUNGESSER ET COLI,27930,GUICHAINVILLE,,BP 992,27306,27009,EVREUX CEDEX,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,71.12B,NAFRev2,O,1.179463,49.001695,0.94,housenumber,620 Rue Nungesser et Coli 27930 Guichainville,27306_0095_00620,G,620 RUE NUNGESSER ET COLI,
321190936,00013,32119093600013,O,,NN,,,,true,1,,25,,RUE,DES MOISSONNEURS,27930,GUICHAINVILLE,,,27306,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.10,NAP,N,1.188232,48.97812,0.94,housenumber,25 Rue des Moissonneurs 27930 Guichainville,27306_0065_00025,G,25 RUE DES MOISSONNEURS,