id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744237,2020-02-19,000002,Vente,138000,,,MARTINET,B544,53410,53040,Bourgon,53,,,53040000ZE0038,,,,,,,,,,,,,0,,,,,S,sols,,,470,-1.071799,48.176376
2020-744237,2020-02-19,000002,Vente,138000,,,MARTINET,B544,53410,53040,Bourgon,53,,,53040000ZE0038,,,,,,,,,,,,,0,,,,,P,prés,,,800,-1.071799,48.176376
2020-744237,2020-02-19,000002,Vente,138000,,,MARTINET,B544,53410,53040,Bourgon,53,,,53040000ZE0039,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-1.072056,48.176481
2020-744237,2020-02-19,000002,Vente,138000,5095,,MARTINET,B544,53410,53040,Bourgon,53,,,53040000ZE0040,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,900,-1.071817,48.176582
2020-745199,2020-04-17,000002,Vente,55000,,,LE CHEMIN,B198,53410,53040,Bourgon,53,,,530400000C1171,,,,,,,,,,,,,0,,,,,P,prés,,,529,-1.049022,48.137106
2020-745199,2020-04-17,000002,Vente,55000,,,LA GRANDE JAUNAIS,B383,53410,53040,Bourgon,53,,,530400000C2225,,,,,,,,,,,,,0,,,,,P,prés,,,24646,-1.047127,48.136541
2020-745199,2020-04-17,000002,Vente,55000,,,LA MARIONNIERE,B543,53410,53040,Bourgon,53,,,530400000C2228,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-1.043928,48.137441
2020-745199,2020-04-17,000002,Vente,55000,,,LA MARIONNIERE,B543,53410,53040,Bourgon,53,,,530400000C2229,,,,,,,,,,,,,0,,,,,S,sols,,,997,-1.044113,48.137221
2020-745199,2020-04-17,000002,Vente,55000,,,LA JAUNAIS,B448,53410,53040,Bourgon,53,,,530400000C2231,,,,,,,,,,,,,0,,,,,P,prés,,,7232,-1.043941,48.136931
2020-745592,2020-05-15,000001,Vente,169600,,,LE RAGOSSAY,B847,53410,53040,Bourgon,53,,,530400000C0357,,,,,,,,,,,,,0,,,,,J,jardins,,,648,-1.027597,48.16935
2020-745592,2020-05-15,000001,Vente,169600,5156,,LE RAGOSSAY,B847,53410,53040,Bourgon,53,,,530400000C1109,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,2324,-1.027849,48.16941
2020-745592,2020-05-15,000001,Vente,169600,,,PRE ROBERT,B832,53410,53040,Bourgon,53,,,530400000C1844,,,,,,,,,,,,,0,,,,,S,sols,,,350,-1.027868,48.169607
2020-745592,2020-05-15,000001,Vente,169600,,,LE RAGOSSAY,B847,53410,53040,Bourgon,53,,,530400000C1846,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,402,-1.027412,48.169651
2020-745592,2020-05-15,000001,Vente,169600,,,LE CHEMIN DE RAGOSSAY,B201,53410,53040,Bourgon,53,,,530400000C1848,,,,,,,,,,,,,0,,,,,T,terres,,,71,-1.027256,48.1696
2020-745592,2020-05-15,000001,Vente,169600,,,LE CHAMP BARRE,B071,53410,53040,Bourgon,53,,,530400000C1850,,,,,,,,,,,,,0,,,,,T,terres,,,1234,-1.027264,48.169342
2020-745592,2020-05-15,000001,Vente,169600,,,LA NOEE,B559,53410,53040,Bourgon,53,,,530400000C1852,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-1.027998,48.169198
2020-746218,2020-06-12,000001,Vente,42473,,,LA HAUTE HAIRIE,B434,53410,53040,Bourgon,53,,,530400000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,42055,-1.024963,48.163273
2020-746218,2020-06-12,000001,Vente,42473,,,LA BASSE HAIRIE,B017,53410,53040,Bourgon,53,,,530400000C0305,,,,,,,,,,,,,0,,,,,P,prés,,,19545,-1.026537,48.16424
2020-746218,2020-06-12,000001,Vente,42473,,,LA NOEE,B559,53410,53040,Bourgon,53,,,530400000C1015,,,,,,,,,,,,,0,,,,,P,prés,,,7100,-1.015097,48.156294
2020-746218,2020-06-12,000001,Vente,42473,,,LE CLOSEAU DE DEVANT,B225,53410,53040,Bourgon,53,,,530400000C1016,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-1.01567,48.156065
2020-746218,2020-06-12,000001,Vente,42473,,,LE CHEMIN,B198,53410,53040,Bourgon,53,,,530400000C1299,,,,,,,,,,,,,0,,,,,T,terres,,,524,-1.023609,48.162869
2020-746218,2020-06-12,000001,Vente,42473,,,LE JARDIN,B438,53410,53040,Bourgon,53,,,530400000C1572,,,,,,,,,,,,,0,,,,,P,prés,,,560,-1.015584,48.156691
2020-746218,2020-06-12,000001,Vente,42473,,,LA FOINIERE,B301,53410,53040,Bourgon,53,,,530400000C1573,,,,,,,,,,,,,0,,,,,P,prés,,,120,-1.015608,48.156548
2020-746218,2020-06-12,000001,Vente,42473,,,LA COMMUNE DU VILLAGE,B251,53410,53040,Bourgon,53,,,530400000C1576,,,,,,,,,,,,,0,,,,,P,prés,,,643,-1.015879,48.156201
2020-746218,2020-06-12,000001,Vente,42473,,,LE PETIT CLOSEAU,B602,53410,53040,Bourgon,53,,,530400000C1584,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-1.01538,48.157049
2020-746218,2020-06-12,000001,Vente,42473,,,LE GRAND QUEU,B360,53410,53040,Bourgon,53,,,530400000C1919,,,,,,,,,,,,,0,,,,,T,terres,,,3460,-1.027032,48.162727
2020-746218,2020-06-12,000001,Vente,42473,,,LE PRE DE L ETANG,B709,53410,53040,Bourgon,53,,,530400000C1921,,,,,,,,,,,,,0,,,,,P,prés,,,6219,-1.026922,48.164862
2020-746218,2020-06-12,000001,Vente,42473,,,LE PRE DE L ETANG,B709,53410,53040,Bourgon,53,,,530400000C1923,,,,,,,,,,,,,0,,,,,P,prés,,,900,-1.028182,48.164851
2020-746218,2020-06-12,000001,Vente,42473,,,LE GRAND QUEU,B360,53410,53040,Bourgon,53,,,530400000C1925,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-1.02781,48.163836
2020-746218,2020-06-12,000001,Vente,42473,,,LE CHAMP POUILLET,B178,53410,53040,Bourgon,53,,,530400000C1927,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-1.022566,48.163683
2020-746218,2020-06-12,000001,Vente,42473,,,LE CHEMIN,B198,53410,53040,Bourgon,53,,,530400000C1945,,,,,,,,,,,,,0,,,,,T,terres,,,132,-1.022513,48.163128
2020-746307,2020-06-22,000001,Vente,134000,18,,RUE DES SPORTS,0080,53410,53040,Bourgon,53,,,53040000AB0194,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,801,-1.065606,48.165254
2020-746307,2020-06-22,000001,Vente,134000,,,LE BOURG,B044,53410,53040,Bourgon,53,,,53040000AB0204,,,,,,,,,,,,,0,,,,,J,jardins,,,413,-1.065917,48.165175
2020-746837,2020-06-26,000001,Vente,50840,5150,,LE BOIS MOREAU,B038,53410,53040,Bourgon,53,,,530400000C0005,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,103,-1.046707,48.169257
2020-746837,2020-06-26,000001,Vente,50840,,,LE BOIS MOREAU,B038,53410,53040,Bourgon,53,,,530400000C0006,,,,,,,,,,,,,0,,,,,S,sols,,,193,-1.046576,48.169301
2020-746837,2020-06-26,000001,Vente,50840,,,LE BOIS MOREAU,B038,53410,53040,Bourgon,53,,,530400000C0007,,,,,,,,,,,,,0,,,,,J,jardins,,,418,-1.046704,48.169137
2020-746837,2020-06-26,000001,Vente,50840,,,LE BOIS MOREAU,B038,53410,53040,Bourgon,53,,,530400000C0008,,,,,,,,,,,,,0,,,,,J,jardins,,,398,-1.046978,48.168801
2020-747576,2020-08-20,000001,Vente,148000,,,RTE DE LA CROIXILLE,B875,53410,53040,Bourgon,53,,,53040000ZC0110,,,,,,,,,,,,,0,,,,,S,sols,,,340,-1.068934,48.168975
2020-747576,2020-08-20,000001,Vente,148000,34,,RUE DE NORMANDIE,0065,53410,53040,Bourgon,53,,,53040000ZC0126,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,660,-1.068715,48.169024
2020-747725,2020-08-31,000001,Vente,15000,,,LE POMMIER,B672,53410,53040,Bourgon,53,,,530400000B0763,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2500,-1.021503,48.178256
2020-748611,2020-09-28,000001,Vente,26300,,,LA GRANDE EPINANDE,B373,53410,53040,Bourgon,53,,,530400000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,20990,-1.027183,48.161365
2020-748611,2020-09-28,000001,Vente,26300,,,LA GRANDE EPINANDE,B373,53410,53040,Bourgon,53,,,530400000C1881,,,,,,,,,,,,,0,,,,,T,terres,,,5859,-1.026829,48.160344
2020-748611,2020-09-28,000001,Vente,26300,,,LA HAIE NEUVE,B427,53410,53040,Bourgon,53,,,530400000C1895,,,,,,,,,,,,,0,,,,,T,terres,,,22923,-1.025124,48.161237
2020-748620,2020-09-28,000001,Vente,25000,,,LA GRANDE LANDE,B386,53410,53040,Bourgon,53,,,530400000C1794,,,,,,,,,,,,,0,,,,,P,prés,,,14010,-1.02219,48.157845
2020-748620,2020-09-28,000001,Vente,25000,,,LA GRANDE LANDE,B386,53410,53040,Bourgon,53,,,530400000C1794,,,,,,,,,,,,,0,,,,,P,prés,,,14009,-1.02219,48.157845
2020-748620,2020-09-28,000001,Vente,25000,,,LANDE DU MARAIS,B494,53410,53040,Bourgon,53,,,530400000C1795,,,,,,,,,,,,,0,,,,,P,prés,,,16998,-1.024165,48.156957
2020-748620,2020-09-28,000001,Vente,25000,,,LANDE DU MARAIS,B494,53410,53040,Bourgon,53,,,530400000C1795,,,,,,,,,,,,,0,,,,,P,prés,,,5066,-1.024165,48.156957
2020-748623,2020-09-28,000001,Vente,9600,,,LE GRAND PRE,B343,53410,53040,Bourgon,53,,,530400000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,18630,-1.059795,48.165184
2020-748855,2020-10-12,000001,Vente,130000,,,LE CHAMP DE L AIRE,B091,53410,53040,Bourgon,53,,,530400000C1517,,,,,,,,,,,,,0,,,,,S,sols,,,760,-1.02893,48.168678
2020-748855,2020-10-12,000001,Vente,130000,,,LE CHAMP DE L AIRE,B091,53410,53040,Bourgon,53,,,530400000C1517,,,,,,,,,,,,,0,,,,,T,terres,,,3169,-1.02893,48.168678
2020-748855,2020-10-12,000001,Vente,130000,,,CHAMP DU BAS,B134,53410,53040,Bourgon,53,,,530400000C1519,,,,,,,,,,,,,0,,,,,T,terres,,,3215,-1.029162,48.169041
2020-748855,2020-10-12,000001,Vente,130000,,,LE CHAMP VEAUX,B187,53410,53040,Bourgon,53,,,530400000C1592,,,,,,,,,,,,,0,,,,,P,prés,,,1021,-1.029319,48.167405
2020-748855,2020-10-12,000001,Vente,130000,,,LE CHAMP VEAUX,B187,53410,53040,Bourgon,53,,,530400000C1592,,,,,,,,,,,,,0,,,,,S,sols,,,352,-1.029319,48.167405
2020-748855,2020-10-12,000001,Vente,130000,,,CHAMP DU CERCLE,B143,53410,53040,Bourgon,53,,,530400000C1594,,,,,,,,,,,,,0,,,,,T,terres,,,2482,-1.029528,48.167717
2020-748855,2020-10-12,000001,Vente,130000,,,LA HAIRIE,B428,53410,53040,Bourgon,53,,,530400000C1596,,,,,,,,,,,,,0,,,,,T,terres,,,222,-1.029503,48.167491
2020-748855,2020-10-12,000001,Vente,130000,,,LE PRE DE L AIRE,B707,53410,53040,Bourgon,53,,,530400000C1598,,,,,,,,,,,,,0,,,,,S,sols,,,1431,-1.028893,48.16811
2020-748855,2020-10-12,000001,Vente,130000,,,LE PRE DE L AIRE,B707,53410,53040,Bourgon,53,,,530400000C1599,,,,,,,,,,,,,0,,,,,P,prés,,,1988,-1.02874,48.168386
2020-748855,2020-10-12,000001,Vente,130000,,,LE PRE DE L AIRE,B707,53410,53040,Bourgon,53,,,530400000C2144,,,,,,,,,,,,,0,,,,,T,terres,,,366,-1.028847,48.167404
2020-748855,2020-10-12,000001,Vente,130000,,,LE CHAMP DU FOUR,B146,53410,53040,Bourgon,53,,,530400000C2146,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.028124,48.167505
2020-748855,2020-10-12,000001,Vente,130000,,,LE CHAMP DU FOUR,B146,53410,53040,Bourgon,53,,,530400000C2147,,,,,,,,,,,,,0,,,,,T,terres,,,11,-1.028174,48.167566
2020-748855,2020-10-12,000001,Vente,130000,,,LA HAIRIE,B428,53410,53040,Bourgon,53,,,530400000C2149,,,,,,,,,,,,,0,,,,,T,terres,,,35,-1.028094,48.167612
2020-748855,2020-10-12,000001,Vente,130000,,,LA HAIRIE,B428,53410,53040,Bourgon,53,,,530400000C2150,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-1.02819,48.167624
2020-748855,2020-10-12,000001,Vente,130000,,,LA CHESNAIE,B205,53410,53040,Bourgon,53,,,530400000C2153,,,,,,,,,,,,,0,,,,,T,terres,,,1253,-1.02826,48.168076
2020-748855,2020-10-12,000001,Vente,130000,,,LA CHESNAIE,B205,53410,53040,Bourgon,53,,,530400000C2154,,,,,,,,,,,,,0,,,,,J,jardins,,,10,-1.028189,48.167658
2020-748855,2020-10-12,000001,Vente,130000,,,L ANCIEN CHEMIN,B003,53410,53040,Bourgon,53,,,530400000C2156,,,,,,,,,,,,,0,,,,,T,terres,,,393,-1.028527,48.168897
2020-748855,2020-10-12,000001,Vente,130000,,,LA NOEE,B559,53410,53040,Bourgon,53,,,530400000C2158,,,,,,,,,,,,,0,,,,,T,terres,,,973,-1.0285,48.168969
2020-748855,2020-10-12,000001,Vente,130000,,,LE PRE DE L AIRE,B707,53410,53040,Bourgon,53,,,530400000C2159,,,,,,,,,,,,,0,,,,,T,terres,,,873,-1.028641,48.167455
2020-748855,2020-10-12,000001,Vente,130000,,,LE PRE DE L AIRE,B707,53410,53040,Bourgon,53,,,530400000C2160,,,,,,,,,,,,,0,,,,,J,jardins,,,124,-1.028355,48.167573
2020-748855,2020-10-12,000001,Vente,130000,5157,,LA HAIRIE,B428,53410,53040,Bourgon,53,,,530400000C2161,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1398,-1.028463,48.167752
2020-748855,2020-10-12,000001,Vente,130000,,,LA HAIRIE,B428,53410,53040,Bourgon,53,,,530400000C2162,,,,,,,,,,,,,0,,,,,S,sols,,,2677,-1.028879,48.167806
2020-748855,2020-10-12,000001,Vente,130000,,,LA HAIRIE,B428,53410,53040,Bourgon,53,,,530400000C2163,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-1.028924,48.167508
2020-748855,2020-10-12,000001,Vente,130000,,,LA HAIRIE,B428,53410,53040,Bourgon,53,,,530400000C2164,,,,,,,,,,,,,0,,,,,J,jardins,,,404,-1.028715,48.167569
2020-749863,2020-11-13,000001,Vente,46000,,,LA LANDE DE LAUBRIAIS,B477,53410,53040,Bourgon,53,,,530400000B0212,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1518,-1.036082,48.173022
2020-749863,2020-11-13,000001,Vente,46000,,,LA LANDE DE LAUBRIAIS,B477,53410,53040,Bourgon,53,,,530400000B0213,,,,,,,,,,,,,0,,,,,J,jardins,,,567,-1.035755,48.172267
2020-749863,2020-11-13,000001,Vente,46000,,,LES LANDES DE LAUBRIAIS,B519,53410,53040,Bourgon,53,,,530400000B0981,,,,,,,,,,,,,0,,,,,P,prés,,,41,-1.035878,48.17226
2020-749863,2020-11-13,000001,Vente,46000,5123,,LA LANDE DE LAUBRIAIS,B477,53410,53040,Bourgon,53,,,530400000B0983,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,221,-1.035704,48.172154
