siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049559719,00015,04955971900015,O,1994-12-25,NN,,,2008-01-04T18:06:48,true,2,,,,AV,DE MINARD,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.749059,45.54589,0.8,street,Avenue de Minard 63600 Ambert,63003_1300,G,AVENUE DE MINARD,
049560147,00016,04956014700016,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,2,,,,RUE,DU MIDI,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.741756,45.546188,0.95,street,Rue du Midi 63600 Ambert,63003_1290,G,RUE DU MIDI,
049560550,00011,04956055000011,O,1994-12-25,NN,,,2013-05-18T02:04:26,true,3,,9,,AV,MARECHAL FOCH,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,3.738619,45.550511,0.85,housenumber,9 Avenue Maréchal Foch 63600 Ambert,63003_1190_00009,G,9 AVENUE MARECHAL FOCH,
130005481,04244,13000548104244,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,2,,ALL,DU PARC,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2014-06-01,F,ALE AMBERT,,,,84.13Z,NAFRev2,O,3.734076,45.55031,0.82,housenumber,2 Allee du Parc 63600 Ambert,63003_1545_00002,G,2 ALLEE DU PARC,
130005481,10977,13000548110977,O,2008-12-19,NN,,,2012-06-14T09:40:38,false,3,ALLEE DU PARC,,,IMP,AVE DE LA DORE,63600,AMBERT,,AMBERT,63003,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,3.734115,45.550084,0.85,street,Impasse Ave de la Dore 63600 Ambert,63003_0685,G,IMPASSE AVE DE LA DORE,
130007727,00022,13000772700022,O,2009-11-04,NN,,,2020-09-22T09:51:02,false,3,,4,,PL,DE L HOTEL DE VILLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2020-09-21,F,DELEGATION D'AMBERT,,,,94.11Z,NAFRev2,O,3.742888,45.549155,0.9,housenumber,4 Place de l'Hotel de Ville 63600 Ambert,63003_1090_00004,G,4 PLACE DE L HOTEL DE VILLE,
130007727,00097,13000772700097,O,2020-09-21,,,,2020-09-22T09:51:02,false,1,,3,,RUE,DE GOYE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,94.11Z,NAFRev2,N,3.741262,45.551048,0.95,housenumber,3 Rue de Goye 63600 Ambert,63003_0980_00003,G,3 RUE DE GOYE,
130011661,00035,13001166100035,O,2010-04-27,NN,,,2014-06-13T23:15:33,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,NOTRE DAME DE LAYRE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2013-11-18,F,SIE AMBERT,,,,84.11Z,NAFRev2,N,3.745225,45.546196,0.86,street,Place Notre Dame de Layre 63600 Ambert,63003_1480,G,PLACE NOTRE DAME DE LAYRE,
130011661,00100,13001166100100,O,2010-04-27,NN,,,2015-05-14T03:14:22,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,NOTRE DAME DE LAYRE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2014-07-17,F,SIP AMBERT,,,,84.11Z,NAFRev2,N,3.745225,45.546196,0.86,street,Place Notre Dame de Layre 63600 Ambert,63003_1480,G,PLACE NOTRE DAME DE LAYRE,
130011661,00241,13001166100241,O,2010-04-27,11,2018,,2021-01-21T16:10:16,false,2,,,,PL,CHARLES DE GAULLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE AMBERT,,,,84.11Z,NAFRev2,N,3.745211,45.547037,0.86,street,Place Charles de Gaulle 63600 Ambert,63003_0886,G,PLACE CHARLES DE GAULLE,
130011661,00852,13001166100852,O,2013-11-18,11,2018,,2020-08-25T10:13:17,false,1,,,,PL,CHARLES DE GAULLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2013-11-18,A,SIP-E AMBERT,,,,84.11Z,NAFRev2,O,3.745211,45.547037,0.86,street,Place Charles de Gaulle 63600 Ambert,63003_0886,G,PLACE CHARLES DE GAULLE,
176300010,00061,17630001000061,O,1983-03-15,03,2018,,2020-08-25T10:13:38,false,3,,,,BD,SULLY,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE D'AMBERT,,,,84.11Z,NAFRev2,N,3.739498,45.550282,0.73,street,Boulevard Sully 63600 Ambert,63003_2050,G,BOULEVARD SULLY,
176300705,00066,17630070500066,O,1985-04-01,,,,,false,3,,32,,AV,GEORGES CLEMENCEAU,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,1999-12-25,F,CENTRE APPAREILLAGE AMBERT,,,,85.1C,NAF1993,N,3.740934,45.555512,0.87,housenumber,32 Avenue Georges Clémenceau 63600 Ambert,63003_0890_00032,G,32 AVENUE GEORGES CLEMENCEAU,
176301117,00022,17630111700022,O,1983-03-16,NN,,,2011-04-23T04:08:33,false,4,,,,PL,CHARLES DE GAULLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D INSTANCE D AMBERT,,,,84.23Z,NAFRev2,N,3.745211,45.547037,0.86,street,Place Charles de Gaulle 63600 Ambert,63003_0886,G,PLACE CHARLES DE GAULLE,
176301117,00188,17630111700188,O,1986-08-29,NN,,,2008-01-04T18:15:57,false,3,,,,PL,DES ALLEES,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,5.9506157,43.4727498,0.76,poi.parking,Place des Allées (Parking) Bras,https://osm.org/way/235551235,G,,
176301117,00782,17630111700782,O,2007-12-25,,,,2021-02-23T10:28:35,false,1,,,,PL,CHARLES DE GAULLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.745211,45.547037,0.86,street,Place Charles de Gaulle 63600 Ambert,63003_0886,G,PLACE CHARLES DE GAULLE,
176302115,00231,17630211500231,O,1983-03-23,,,,2013-04-29T22:36:32,false,4,,,,PL,CHARLES DE GAULLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE D'AMBERT,,,,84.11Z,NAFRev2,N,3.745211,45.547037,0.86,street,Place Charles de Gaulle 63600 Ambert,63003_0886,G,PLACE CHARLES DE GAULLE,
176302214,00232,17630221400232,O,1983-03-28,,,,2013-04-29T22:36:32,false,4,CITE ADMINISTRATIVE,,,PL,NOTRE DAME DE LAYRE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2010-04-27,F,CENTRE DES IMPOTS  AMBERT,,,,84.11Z,NAFRev2,N,3.745225,45.546196,0.86,street,Place Notre Dame de Layre 63600 Ambert,63003_1480,G,PLACE NOTRE DAME DE LAYRE,
176302214,00422,17630221400422,O,1983-03-28,,,,2012-08-01T15:30:31,false,4,CITE ADMINISTRATIVE,,,PL,NOTRE DAME DE LAYRE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2010-04-27,F,EMPLOI EXCENTRE               AMBERT,,,,84.11Z,NAFRev2,N,3.745225,45.546196,0.86,street,Place Notre Dame de Layre 63600 Ambert,63003_1480,G,PLACE NOTRE DAME DE LAYRE,
176304319,00294,17630431900294,O,1985-04-02,NN,,,2010-04-18T03:07:24,false,4,,17,,RUE,SAINT JOSEPH,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2009-12-17,F,INSP DEPT EDUC NAT CIRC AMBERT,,,,84.11Z,NAFRev2,N,3.743212,45.547566,0.95,housenumber,17 Rue Saint-joseph 63600 Ambert,63003_1980_00017,G,17 RUE SAINT JOSEPH,
176304319,00559,17630431900559,O,2009-12-17,02,2018,,2021-02-23T10:28:35,false,1,,11,,AV,DE LA GARE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2009-12-17,A,CIRCONS IER DEGRE IEN AMBERT,,,,84.12Z,NAFRev2,N,3.735387,45.549934,0.84,housenumber,11 Avenue de la Gare 63600 Ambert,63003_0860_00011,G,11 AVENUE DE LA GARE,
176306611,00136,17630661100136,O,1985-02-22,NN,,,,false,4,,31,,RUE,DU CHICOT,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,1999-02-04,F,DDE SUBDIVISION D AMBERT,,,,75.1A,NAF1993,N,3.741383,45.551132,0.95,housenumber,31 Rue du Chicot 63600 Ambert,63003_0460_00031,G,31 RUE DU CHICOT,
176306611,00326,17630661100326,O,1986-05-02,NN,,,2010-04-18T03:07:24,false,4,,,,RUE,DE L INDUSTRIE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION AMBERT,,,,84.11Z,NAFRev2,N,3.737681,45.543736,0.95,street,Rue de l'Industrie 63600 Ambert,63003_1097,G,RUE DE L INDUSTRIE,
176306611,00995,17630661100995,O,1999-02-04,NN,,,2010-04-18T03:07:25,false,4,,,,RUE,ANTOINE SYLVERE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION D AMBERT,,,,84.13Z,NAFRev2,N,3.738495,45.542133,0.95,street,Rue Antoine Sylvère 63600 Ambert,63003_0036,G,RUE ANTOINE SYLVERE,
180038028,12366,18003802812366,O,1991-09-01,NN,,,,false,3,,37,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE D'AMBERT,,,,75.1E,NAF1993,O,,,0,,,,,,
180038028,18306,18003802818306,O,1995-11-01,NN,,,2010-04-18T03:07:51,false,5,,2,,ALL,DU PARC,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE AMBERT,,,,84.13Z,NAFRev2,N,3.734076,45.55031,0.82,housenumber,2 Allee du Parc 63600 Ambert,63003_1545_00002,G,2 ALLEE DU PARC,
186306924,00157,18630692400157,O,2013-01-01,NN,,,2018-09-29T12:02:49,false,2,,4,,PL,DE L HOTEL DE VILLE,63600,AMBERT,,BP 69,63003,,,,,,,,,,,,,,,,,,,2017-01-01,F,DELEGATION D'AMBERT,,,,94.11Z,NAFRev2,O,3.742888,45.549155,0.9,housenumber,4 Place de l'Hotel de Ville 63600 Ambert,63003_1090_00004,G,4 PLACE DE L HOTEL DE VILLE,
186306940,00013,18630694000013,O,1983-03-01,NN,,,2012-05-05T00:20:19,true,5,,,,PL,DE L HOTEL DE VILLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.11Z,NAFRev2,N,3.742978,45.549406,0.9,street,Place de l'Hotel de Ville 63600 Ambert,63003_1090,G,PLACE DE L HOTEL DE VILLE,
186306940,00021,18630694000021,O,1987-04-06,NN,,,2008-01-10T03:48:20,false,4,,,,,ZONE INDUSTRIELLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
196300016,00017,19630001600017,O,1983-03-01,21,2018,,2020-08-25T10:14:18,true,4,,23,,RUE,BLAISE PASCAL,63600,AMBERT,,BP 65,63003,,,,,,,,,,,,,,,,,,,2010-02-28,A,LYCEE BLAISE PASCAL,,,,85.31Z,NAFRev2,O,3.746604,45.545618,0.95,housenumber,23 Rue Blaise Pascal 63600 Ambert,63003_0130_00023,G,23 RUE BLAISE PASCAL,
196300016,00025,19630001600025,O,1988-12-25,12,2018,,2020-08-25T10:14:18,false,4,,23,,RUE,BLAISE PASCAL,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2017-02-12,A,GRETA,,,,85.59A,NAFRev2,O,3.746604,45.545618,0.95,housenumber,23 Rue Blaise Pascal 63600 Ambert,63003_0130_00023,G,23 RUE BLAISE PASCAL,
196311534,00016,19631153400016,O,1983-03-01,21,2018,,2020-08-25T10:14:18,true,3,,31,,AV,DOCTEUR EUGENE CHASSAING,63600,AMBERT,,BP 35,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.74861,45.540525,0.94,housenumber,31 Av du Docteur Eugene Chassaing 63600 Ambert,63003_0674_00031,G,31 AV DU DR EUGENE CHASSAING,
196312243,00013,19631224300013,O,,,,,,true,1,,48,,AV,DE LA RESISTANCE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,80.2A,NAF1993,N,3.746467,45.53777,0.87,housenumber,48 Avenue de la Résistance 63600 Ambert,63003_1795_00048,G,48 AVENUE DE LA RESISTANCE,
200002574,00016,20000257400016,O,2006-01-01,01,2018,,2020-08-25T10:14:35,true,3,,13,,BD,DE L EUROPE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.743027,45.550774,0.84,housenumber,13 Boulevard de l'Europe 63600 Ambert,63003_0768_00013,G,13 BOULEVARD DE L EUROPE,
200005684,00010,20000568400010,O,2006-11-01,NN,,,2019-06-24T13:08:24,true,4,MAIRIE,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
200070761,00016,20007076100016,O,2017-01-01,31,2018,,2020-08-25T10:15:14,true,1,,15,,AV,DU 11 NOVEMBRE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.737634,45.549254,0.86,housenumber,15 Avenue du 11 Novembre 63600 Ambert,63003_1510_00015,G,15 AVENUE DU 11 NOVEMBRE,
216300038,00017,21630003800017,O,1983-03-01,21,2018,,2020-08-25T10:18:22,true,4,,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
216300038,00025,21630003800025,O,1983-12-21,NN,,,,false,4,,,,,LA CHARDIE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.708134,45.566103,0.93,street,Route de la Chardie 63600 Ambert,63003_2291,G,ROUTE DE LA CHARDIE,
216300038,00058,21630003800058,O,1983-12-21,12,2018,,2020-08-25T10:18:22,false,3,,17,,RUE,BLAISE PASCAL,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE HENRI POURRAT,,,,85.20Z,NAFRev2,N,3.745487,45.546758,0.95,housenumber,17 Rue Blaise Pascal 63600 Ambert,63003_0130_00017,G,17 RUE BLAISE PASCAL,
216300038,00066,21630003800066,O,1983-12-21,NN,,,,false,4,,,,,VALEYRE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.775488,45.545695,0.92,locality,Valeyre de Bas 63600 Ambert,63003_b818,G,VALEYRE DE BAS,
216300038,00074,21630003800074,O,1983-12-21,NN,,,2007-05-19T08:18:26,false,3,,,,PL,DE L HOTEL DE VILLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE MATERNELLE PUBLIQUE HENRI POURRAT,,,,80.1Z,NAFRev1,N,3.742978,45.549406,0.9,street,Place de l'Hotel de Ville 63600 Ambert,63003_1090,G,PLACE DE L HOTEL DE VILLE,
216300038,00082,21630003800082,O,1985-01-30,12,2018,,2020-08-25T10:18:22,false,3,,,,CHE,DE BAYLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE,,,,88.91A,NAFRev2,N,-0.6345722,43.057409,0.77,poi.track,Chemin de Bayle Sarrance,https://osm.org/way/50730412,G,,
216300038,00090,21630003800090,O,1985-09-01,NN,,,2016-04-26T01:25:13,false,3,,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
216300038,00108,21630003800108,O,1995-12-25,NN,,,2008-01-04T18:38:44,false,2,MAIRIE,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
216300038,00116,21630003800116,O,1995-12-25,NN,,,2008-01-04T18:38:44,false,2,MAIRIE,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
216300038,00124,21630003800124,O,1998-01-01,NN,,,2020-01-17T14:09:00,false,4,,,,AV,DE LA DORE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2019-12-16,A,ABATTOIR D'AMBERT,,,,84.13Z,NAFRev2,N,3.734302,45.550501,0.81,street,Avenue de la Dore 63600 Ambert,63003_0680,G,AVENUE DE LA DORE,
216300038,00132,21630003800132,O,2000-05-01,01,2018,,2020-08-25T10:18:22,false,3,,11,,RUE,BLAISE PASCAL,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA,,,,59.14Z,NAFRev2,N,3.745425,45.54738,0.95,housenumber,11 Rue Blaise Pascal 63600 Ambert,63003_0130_00011,G,11 RUE BLAISE PASCAL,
216300038,00140,21630003800140,O,1999-04-07,NN,,,,false,3,,,,PL,DE L HOTEL DE VILLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION DE COMMUNE DE GOURRE,,,,75.1A,NAF1993,N,3.742978,45.549406,0.9,street,Place de l'Hotel de Ville 63600 Ambert,63003_1090,G,PLACE DE L HOTEL DE VILLE,
216300038,00157,21630003800157,O,1999-04-07,NN,,,,false,3,,,,PL,DE L HOTEL DE VILLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION DE COMMUNE  LA COLLANGE,,,,75.1A,NAF1993,N,3.742978,45.549406,0.9,street,Place de l'Hotel de Ville 63600 Ambert,63003_1090,G,PLACE DE L HOTEL DE VILLE,
216300038,00165,21630003800165,O,1999-04-07,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2003-09-11,F,SECTION DE COMMUNE  LA VAISSE,,,,75.1A,NAFRev1,N,3.742978,45.549406,0.9,street,Place de l'Hotel de Ville 63600 Ambert,63003_1090,G,PLACE DE L HOTEL DE VILLE,
216300038,00173,21630003800173,O,1999-04-07,NN,,,,false,3,,,,PL,DE L HOTEL DE VILLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION DE COMMUNE  LES CHAUX,,,,75.1A,NAF1993,N,3.742978,45.549406,0.9,street,Place de l'Hotel de Ville 63600 Ambert,63003_1090,G,PLACE DE L HOTEL DE VILLE,
216300038,00181,21630003800181,O,1999-04-07,NN,,,,false,3,,,,PL,DE L HOTEL DE VILLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION DE COMMUNE  AMBERT,,,,75.1A,NAF1993,N,3.742978,45.549406,0.9,street,Place de l'Hotel de Ville 63600 Ambert,63003_1090,G,PLACE DE L HOTEL DE VILLE,
216300038,00199,21630003800199,O,1999-04-07,NN,,,,false,3,,,,PL,DE L HOTEL DE VILLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION DE COMMUNE  LA RODARIE,,,,75.1A,NAF1993,N,3.742978,45.549406,0.9,street,Place de l'Hotel de Ville 63600 Ambert,63003_1090,G,PLACE DE L HOTEL DE VILLE,
216300038,00207,21630003800207,O,1999-04-07,NN,,,,false,3,,,,PL,DE L HOTEL DE VILLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION DE COMMUNE  BUSANGES ET AUTRES,,,,75.1A,NAF1993,N,3.742978,45.549406,0.9,street,Place de l'Hotel de Ville 63600 Ambert,63003_1090,G,PLACE DE L HOTEL DE VILLE,
216300038,00215,21630003800215,O,2003-05-01,01,2018,,2020-08-25T10:18:22,false,3,LE MONTEL,,,RTE,DU PUY,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES TROIS CHENES,,,,55.30Z,NAFRev2,N,3.728125,45.542012,0.78,street,Route du Puy 63600 Ambert,63003_1777,G,ROUTE DU PUY,
216300038,00223,21630003800223,O,2006-09-01,11,2018,,2021-02-23T10:33:01,false,5,,17,,RUE,SAINT JOSEPH,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE MATERNELLE LES COPAINS,,,,85.10Z,NAFRev2,N,3.743212,45.547566,0.95,housenumber,17 Rue Saint-joseph 63600 Ambert,63003_1980_00017,G,17 RUE SAINT JOSEPH,
216300038,00256,21630003800256,O,2011-04-09,,,,2021-02-23T10:33:01,false,1,MAIRIE,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2011-04-09,A,REGIE DE DISTRIBUTION DE CHALEUR,,,,35.30Z,NAFRev2,N,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
216300038,00264,21630003800264,O,1983-03-01,,,,2016-09-29T11:30:29,false,1,,20,Q,AV,DOCTEUR EUGENE CHASSAING,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,1983-03-01,A,ECOLE MUNICIPALE DE MUSIQUE,,,,85.52Z,NAFRev2,N,3.746296,45.543519,0.86,housenumber,20 quater Av du Docteur Eugene Chassaing 63600 Ambert,63003_0674_00020_quater,G,20 Q AV DU DR EUGENE CHASSAING,
216300038,00272,21630003800272,O,2019-12-16,,,,2021-02-23T10:33:01,false,1,HOTEL DE VILLE,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2019-12-16,A,REGIE DE L'ABATTOIR D'AMBERT,,,,10.11Z,NAFRev2,O,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
216306845,00019,21630684500019,O,2000-01-01,,,,2008-01-04T18:39:01,true,3,MAIRIE,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
216306902,00018,21630690200018,O,1999-04-07,,,,2008-01-04T18:39:01,true,3,MAIRIE,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
216306985,00013,21630698500013,O,1999-04-07,,,,2015-05-12T15:17:36,true,3,MAIRIE,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
216306993,00017,21630699300017,O,1999-04-07,,,,2008-01-04T18:39:01,true,3,,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
216307009,00011,21630700900011,O,1999-04-07,,,,2008-01-04T18:39:01,true,3,MAIRIE,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
216307017,00014,21630701700014,O,1999-04-07,,,,2008-01-04T18:39:01,true,3,MAIRIE,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
216307025,00017,21630702500017,O,1999-04-07,,,,2014-10-24T15:06:22,true,4,MAIRIE,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,84.11Z,NAFRev2,N,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
216307033,00011,21630703300011,O,1999-04-07,,,,2008-01-04T18:39:01,true,3,MAIRIE,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
226300010,00163,22630001000163,O,1988-06-25,12,2018,,2020-08-25T10:19:55,false,3,,9,,RUE,DES CHAZEAUX,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE CIRCONSCRIPTION D ACTION SOCIALE,,,,84.11Z,NAFRev2,N,3.741776,45.550427,0.95,housenumber,9 Rue des Chazeaux 63600 Ambert,63003_0430_00009,G,9 RUE DES CHAZEAUX,
226300010,00379,22630001000379,O,2008-01-01,21,2018,,2020-08-25T10:19:55,false,1,,,,RUE,ANTOINE SYLVERE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIV ROUTIERE DEP LIVRADOIS FOREZ,,,,84.11Z,NAFRev2,O,3.738495,45.542133,0.95,street,Rue Antoine Sylvère 63600 Ambert,63003_0036,G,RUE ANTOINE SYLVERE,
246300073,00011,24630007300011,O,1983-03-01,NN,,,2019-06-24T13:13:15,true,5,,,,RUE,ANNA RODIER,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.739655,45.552904,0.95,street,Rue Anna Rodier 63600 Ambert,63003_0035,G,RUE ANNA RODIER,
246300073,00029,24630007300029,O,1995-01-01,NN,,,2017-01-27T14:52:15,false,4,,,,RUE,ANNA RODIER,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE POINTS FORTS TOURISTIQUES,,,,93.29Z,NAFRev2,N,3.739655,45.552904,0.95,street,Rue Anna Rodier 63600 Ambert,63003_0035,G,RUE ANNA RODIER,
246300073,00037,24630007300037,O,1995-01-01,NN,,,2006-11-25T09:08:43,false,3,,,,RUE,ANNA RODIER,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2006-11-01,F,ZONE NORDIQUE,,,,92.7C,NAFRev1,N,3.739655,45.552904,0.95,street,Rue Anna Rodier 63600 Ambert,63003_0035,G,RUE ANNA RODIER,
246300073,00045,24630007300045,O,1995-01-01,NN,,,2017-01-27T14:52:15,false,4,,,,RUE,ANNA RODIER,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE INFORMATIQUE,,,,84.11Z,NAFRev2,N,3.739655,45.552904,0.95,street,Rue Anna Rodier 63600 Ambert,63003_0035,G,RUE ANNA RODIER,
246300073,00052,24630007300052,O,1995-01-01,NN,,,2017-01-27T14:52:15,false,4,,,,RUE,ANNA RODIER,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE PERM ACCUEIL INFO ORIENTATION,,,,84.12Z,NAFRev2,N,3.739655,45.552904,0.95,street,Rue Anna Rodier 63600 Ambert,63003_0035,G,RUE ANNA RODIER,
246300073,00060,24630007300060,O,1995-01-01,NN,,,2017-01-27T14:52:15,false,4,,,,RUE,ANNA RODIER,63600,AMBERT,,BP 17,63003,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE SCOLARITE,,,,84.12Z,NAFRev2,N,3.739655,45.552904,0.95,street,Rue Anna Rodier 63600 Ambert,63003_0035,G,RUE ANNA RODIER,
246300073,00078,24630007300078,O,1995-01-01,NN,,,2017-01-27T14:52:15,false,4,SOUS PREFECTURE,,,BD,SULLY,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2017-01-01,F,INSERTION RMI,,,,88.99B,NAFRev2,N,3.739498,45.550282,0.73,street,Boulevard Sully 63600 Ambert,63003_2050,G,BOULEVARD SULLY,
246301105,00010,24630110500010,O,2000-01-01,NN,,,2019-06-24T13:13:15,true,4,MAIRIE,,,BD,HENRI 4,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.739932,45.549473,0.77,street,Boulevard Henri 4 63600 Ambert,63003_1080,G,BOULEVARD HENRI 4,
246301105,00028,24630110500028,O,2001-01-01,NN,,,2017-01-25T10:37:37,false,4,,,,,ZONE INDUSTRIELLE,63600,AMBERT,,,63003,,,,,,,,,,,,,,,,,,,2017-01-01,F,USINE RELAIS  BERAUDY-VAURE,,,,42.99Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,