id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795720,2019-01-03,000001,Vente,2000,6,,IMP DES TILLEULS,0335,54580,54028,Auboué,54,,,54028000AL0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,5.966857,49.211993
2019-795928,2019-02-11,000001,Vente,107000,17,A,RUE CAMILLE CAVALLIER,0075,54580,54028,Auboué,54,,,54028000AD0220,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,167,5.978005,49.213479
2019-795928,2019-02-11,000001,Vente,107000,,,USINE,B036,54580,54028,Auboué,54,,,54028000AD0226,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.977898,49.213554
2019-795928,2019-02-11,000001,Vente,107000,,,USINE,B036,54580,54028,Auboué,54,,,54028000AD0233,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.977622,49.213474
2019-795928,2019-02-11,000001,Vente,107000,,,USINE,B036,54580,54028,Auboué,54,,,54028000AD0239,,,,,,,,,,,,,0,,,,,J,jardins,,,18,5.977791,49.213613
2019-795959,2019-02-19,000001,Vente,114000,23,,RUE EUGENE JACQUOT,0139,54580,54028,Auboué,54,,,54028000AL0128,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,202,5.968886,49.214065
2019-795960,2019-02-06,000001,Vente,47580,,,RUE CITES DE COINVILLE,0090,54580,54028,Auboué,54,,,54028000AI0048,,,,,,,,,,,,,0,,,,,S,sols,,,404,5.976705,49.205696
2019-795960,2019-02-06,000001,Vente,47580,,,RUE CITES DE COINVILLE,0090,54580,54028,Auboué,54,,,54028000AI0308,,,,,,,,,,,,,0,,,,,J,jardins,,,328,5.976586,49.205673
2019-795964,2019-02-07,000001,Vente,127000,4,,RUE PIERRE LOTI,0280,54580,54028,Auboué,54,,,54028000AE0136,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,486,5.981407,49.210091
2019-795969,2019-02-13,000001,Vente,400,,,PIECE L PATTE DERRIERE JAR,B025,54580,54028,Auboué,54,,,54028000AB0527,,,,,,,,,,,,,0,,,,,T,terres,,,165,5.973359,49.210614
2019-795983,2019-02-13,000001,Vente,442.3,,,COTE DE SERRY,B008,54580,54028,Auboué,54,,,54028000AK0130,,,,,,,,,,,,,0,,,,,L,landes,,,207,5.972684,49.210182
2019-795984,2019-02-14,000001,Vente,62000,10,,RUE EUGENE VICAIRE,0146,54580,54028,Auboué,54,,,54028000AL0048,,,801,,802,93,804,,806,,814,,5,2,Appartement,83,5,,,,,,5.967243,49.214656
2019-795984,2019-02-14,000001,Vente,62000,10,,RUE EUGENE VICAIRE,0146,54580,54028,Auboué,54,,,54028000AL0048,,,812,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.967243,49.214656
2019-795986,2019-02-13,000002,Vente,15000,13,,IMP MARCONNET,0221,54580,54028,Auboué,54,,,54028000AB0531,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,291,0,S,sols,,,1535,5.973047,49.209292
2019-795986,2019-02-13,000002,Vente,15000,13,,IMP MARCONNET,0221,54580,54028,Auboué,54,,,54028000AB0531,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,S,sols,,,1535,5.973047,49.209292
2019-795987,2019-02-13,000003,Vente,1057.7,,,COTE DE SERRY,B008,54580,54028,Auboué,54,,,54028000AK0131,,,,,,,,,,,,,0,,,,,L,landes,,,495,5.972728,49.209701
2019-795996,2019-02-15,000001,Vente,323000,51,C,RUE DE L EGLISE,0126,54580,54028,Auboué,54,,,54028000AB0496,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,500,5.97174,49.213901
2019-795996,2019-02-15,000001,Vente,323000,51,C,RUE DE L EGLISE,0126,54580,54028,Auboué,54,,,54028000AB0496,,,,,,,,,,,,,0,1,Maison,175,7,J,jardins,,,457,5.97174,49.213901
2019-796032,2019-02-05,000001,Vente,40000,6,,IMP DES TILLEULS,0335,54580,54028,Auboué,54,,,54028000AL0447,,,907,,908,49.1,909,,,,,,3,2,Appartement,47,2,,,,,,5.968028,49.212686
2019-796036,2019-01-23,000001,Vente,23000,14,B,RUE CAMILLE CAVALLIER,0075,54580,54028,Auboué,54,,,54028000AE0013,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,200,5.977653,49.212738
2019-796036,2019-01-23,000001,Vente,23000,14,,RUE CAMILLE CAVALLIER,0075,54580,54028,Auboué,54,,,54028000AE0014,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,68,5.977531,49.212721
2019-796036,2019-01-23,000001,Vente,23000,14,,RUE CAMILLE CAVALLIER,0075,54580,54028,Auboué,54,,,54028000AE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,5.977531,49.212721
2019-796036,2019-01-23,000001,Vente,23000,14,,RUE CAMILLE CAVALLIER,0075,54580,54028,Auboué,54,,,54028000AE0014,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,68,5.977531,49.212721
2019-796050,2019-02-25,000001,Vente,31020,,,RUE DE L EGLISE,0126,54580,54028,Auboué,54,,,54028000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.972542,49.212768
2019-796050,2019-02-25,000001,Vente,31020,43,,RUE DE L EGLISE,0126,54580,54028,Auboué,54,,,54028000AB0411,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,319,5.972403,49.212717
2019-796174,2019-02-18,000001,Vente,32150,,,RUE DES MARTYRS,0230,54580,54028,Auboué,54,,,54028000AB0479,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976074,49.210873
2019-796174,2019-02-18,000001,Vente,32150,,,RUE DES MARTYRS,0230,54580,54028,Auboué,54,,,54028000AB0479,,,8,129.7,,,,,,,,,1,2,Appartement,129,4,,,,,,5.976074,49.210873
2019-796174,2019-02-18,000001,Vente,32150,,,RUE DES MARTYRS,0230,54580,54028,Auboué,54,,,54028000AB0479,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976074,49.210873
2019-796200,2019-03-15,000001,Vente,51545,,,RUE CITES DE COINVILLE,0090,54580,54028,Auboué,54,,,54028000AI0279,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.976966,49.205816
2019-796200,2019-03-15,000001,Vente,51545,,,RUE CITES DE COINVILLE,0090,54580,54028,Auboué,54,,,54028000AI0280,,,,,,,,,,,,,0,,,,,S,sols,,,640,5.97697,49.205605
2019-796200,2019-03-15,000001,Vente,51545,,,RUE CITES DE COINVILLE,0090,54580,54028,Auboué,54,,,54028000AI0281,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.976971,49.205779
2019-796225,2019-02-28,000001,Vente,171960,18,,IMP DES TILLEULS,0335,54580,54028,Auboué,54,,,54028000AL0698,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,427,5.965972,49.210857
2019-796351,2019-03-29,000001,Vente,2500,9001,,RUE MONTAIGNE,0255,54580,54028,Auboué,54,,,54028000AE0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,5.981462,49.214203
2019-796437,2019-03-26,000001,Vente,90000,9,,RUE ALEXANDRE DUMAS,0033,54580,54028,Auboué,54,,,54028000AE0172,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,411,5.982208,49.212164
2019-796490,2019-04-15,000001,Vente,132100,15,,RUE DE LA PREILLE,0303,54580,54028,Auboué,54,,,54028000AL0755,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,408,5.970956,49.212065
2019-796490,2019-04-15,000001,Vente,132100,,,GRONDE,B016,54580,54028,Auboué,54,,,54028000AL0760,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.971042,49.212177
2019-796593,2019-04-04,000001,Vente,70000,18,,RUE GENREAU,0156,54580,54028,Auboué,54,,,54028000AL0076,,,131,,132,,134,,135,,137,,6,1,Maison,84,4,,,,,,5.967452,49.213945
2019-796613,2019-04-25,000001,Vente,58000,2,,RUE DE LA GARE,0153,54580,54028,Auboué,54,,,54028000AC0111,,,19,,20,,22,,,,,,3,2,Appartement,71,4,,,,,,5.97332,49.21527
2019-796613,2019-04-25,000001,Vente,58000,2,,RUE DE LA GARE,0153,54580,54028,Auboué,54,,,54028000AC0111,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97332,49.21527
2019-796631,2019-04-25,000001,Vente,90000,8,,RUE CHARLES PEGUY,0085,54580,54028,Auboué,54,,,54028000AE0121,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,408,5.98274,49.211045
2019-796660,2019-04-30,000001,Vente,78000,2,,IMP MANET,0215,54580,54028,Auboué,54,,,54028000AE0189,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,453,5.981662,49.212467
2019-796660,2019-04-30,000001,Vente,78000,,,RUE HONORE DE BALZAC,0059,54580,54028,Auboué,54,,,54028000AE0408,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.98173,49.212559
2019-796660,2019-04-30,000001,Vente,78000,,,RUE HONORE DE BALZAC,0059,54580,54028,Auboué,54,,,54028000AE0409,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.981759,49.212572
2019-796660,2019-04-30,000001,Vente,78000,,,RUE HONORE DE BALZAC,0059,54580,54028,Auboué,54,,,54028000AE0410,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.981698,49.212545
2019-796688,2019-05-06,000001,Vente,39065,,,RUE CITES DE COINVILLE,0090,54580,54028,Auboué,54,,,54028000AI0238,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.976362,49.20542
2019-796688,2019-05-06,000001,Vente,39065,,,RUE CITES DE COINVILLE,0090,54580,54028,Auboué,54,,,54028000AI0304,,,,,,,,,,,,,0,,,,,J,jardins,,,193,5.976148,49.205452
2019-796688,2019-05-06,000001,Vente,39065,,,RUE CITES DE COINVILLE,0090,54580,54028,Auboué,54,,,54028000AI0305,,,,,,,,,,,,,0,,,,,J,jardins,,,32,5.976319,49.205591
2019-796688,2019-05-06,000001,Vente,39065,,,RUE CITES DE COINVILLE,0090,54580,54028,Auboué,54,,,54028000AI0309,,,,,,,,,,,,,0,,,,,J,jardins,,,367,5.976249,49.205538
2019-796706,2019-05-09,000001,Vente,88000,7,,RUE PIERRE LOTI,0280,54580,54028,Auboué,54,,,54028000AE0049,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,89,5.980618,49.210671
2019-796706,2019-05-09,000001,Vente,88000,,,DANS LA COTE,B009,54580,54028,Auboué,54,,,54028000AE0050,,,,,,,,,,,,,0,,,,,J,jardins,,,927,5.980595,49.210648
2019-796714,2019-05-06,000001,Vente,47000,,,RUE GENREAU,0156,54580,54028,Auboué,54,,,54028000AL0076,,,246,,,,,,,,,,1,,,,,J,jardins,,,40,5.967452,49.213945
2019-796714,2019-05-06,000001,Vente,47000,23,,RUE GENREAU,0156,54580,54028,Auboué,54,,,54028000AL0076,,,245,,247,,248,,,,,,3,2,Appartement,41,2,,,,,,5.967452,49.213945
2019-796742,2019-05-06,000001,Vente,47000,,,RUE GENREAU,0156,54580,54028,Auboué,54,,,54028000AL0076,,,243,,,,,,,,,,1,,,,,J,jardins,,,41,5.967452,49.213945
2019-796742,2019-05-06,000001,Vente,47000,23,,RUE GENREAU,0156,54580,54028,Auboué,54,,,54028000AL0076,,,241,,242,,244,,,,,,3,2,Appartement,43,2,,,,,,5.967452,49.213945
2019-796829,2019-05-24,000001,Vente,130000,23,,COTE DE SERRY,B008,54580,54028,Auboué,54,,,54028000AL0613,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,5.963596,49.212056
2019-796884,2019-05-28,000001,Vente,35000,2,,RUE EUGENE VICAIRE,0146,54580,54028,Auboué,54,,,54028000AL0048,,,1201,,1202,,1203,,1204,,1205,,7,2,Appartement,51,3,,,,,,5.967243,49.214656
2019-797063,2019-06-06,000001,Vente,90000,,,USINE,B036,54580,54028,Auboué,54,,,54028000AD0130,,,1,,,,,,,,,,1,,,,,J,jardins,,,84,5.978115,49.213533
2019-797063,2019-06-06,000001,Vente,90000,,,USINE,B036,54580,54028,Auboué,54,,,54028000AD0130,,,3,,,,,,,,,,1,,,,,J,jardins,,,165,5.978115,49.213533
2019-797063,2019-06-06,000001,Vente,90000,,,USINE,B036,54580,54028,Auboué,54,,,54028000AD0130,,,2,,,,,,,,,,1,,,,,J,jardins,,,65,5.978115,49.213533
2019-797063,2019-06-06,000001,Vente,90000,17,B,RUE CAMILLE CAVALLIER,0075,54580,54028,Auboué,54,,,54028000AD0130,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978115,49.213533
2019-797063,2019-06-06,000001,Vente,90000,17,B,RUE CAMILLE CAVALLIER,0075,54580,54028,Auboué,54,,,54028000AD0130,,,5,,,,,,,,,,1,2,Appartement,95,3,,,,,,5.978115,49.213533
2019-797063,2019-06-06,000001,Vente,90000,17,B,RUE CAMILLE CAVALLIER,0075,54580,54028,Auboué,54,,,54028000AD0130,,,6,,,,,,,,,,1,2,Appartement,85,4,,,,,,5.978115,49.213533
2019-797083,2019-06-20,000001,Vente,80400,5,,RUE GENREAU,0156,54580,54028,Auboué,54,,,54028000AL0105,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,126,5.968013,49.214069
2019-797192,2019-07-02,000001,Vente,2500,,,CHAUFFOUR,B003,54580,54028,Auboué,54,,,54028000AL0658,,,,,,,,,,,,,0,,,,,T,terres,,,893,5.96751,49.210061
2019-797270,2019-07-05,000001,Vente,114800,6,,IMP WATTEAU,0365,54580,54028,Auboué,54,,,54028000AE0109,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,457,5.983406,49.211153
2019-797379,2019-07-16,000001,Vente,137500,10,,RUE ALPHONSE DAUDET,0051,54580,54028,Auboué,54,,,54028000AE0100,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,477,5.982393,49.209842
2019-797437,2019-07-15,000001,Vente,210900,40,,RUE OCTAVE CORZANI,0268,54580,54028,Auboué,54,,,54028000AL0699,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,580,5.962583,49.212291
2019-797437,2019-07-15,000001,Vente,210900,,,COTE DE SERRY,B008,54580,54028,Auboué,54,,,54028000AL0723,,,,,,,,,,,,,0,,,,,J,jardins,,,327,5.962341,49.212362
2019-797453,2019-07-22,000001,Vente,110000,15,,RUE DU HUIT MAI 1945,0178,54580,54028,Auboué,54,,,54028000AB0268,,,,,,,,,,,,,0,1,Maison,57,5,S,sols,,,272,5.977987,49.210096
2019-797457,2019-07-19,000001,Vente,37000,5,,RUE MONTESQUIEU,0260,54580,54028,Auboué,54,,,54028000AE0538,,,35,,42,,,,,,,,2,2,Appartement,38,2,,,,,,5.982159,49.214028
2019-797481,2019-07-29,000001,Vente,178580,5,,RUE ALPHONSE DAUDET,0051,54580,54028,Auboué,54,,,54028000AE0080,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,555,5.982461,49.20915
2019-797502,2019-07-30,000001,Vente,48000,18,,RUE CAMILLE CAVALLIER,0075,54580,54028,Auboué,54,,,54028000AE0010,,,9,65.65,,,,,,,,,1,2,Appartement,60,3,,,,,,5.977784,49.212879
2019-797502,2019-07-30,000001,Vente,48000,18,,RUE CAMILLE CAVALLIER,0075,54580,54028,Auboué,54,,,54028000AE0010,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977784,49.212879
2019-797627,2019-08-13,000001,Vente,224000,1,,RUE HONORE DE BALZAC,0059,54580,54028,Auboué,54,,,54028000AE0578,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,5.979886,49.212252
2019-797627,2019-08-13,000001,Vente,224000,1,,RUE HONORE DE BALZAC,0059,54580,54028,Auboué,54,,,54028000AE0578,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,696,5.979886,49.212252
2019-797635,2019-08-13,000001,Vente,90000,,,RUE CAMILLE CAVALLIER,0075,54580,54028,Auboué,54,,,54028000AD0033,,,1,,2,,3,,6,,,,4,4,Local industriel. commercial ou assimilé,125,0,,,,,,5.977387,49.213075
2019-797643,2019-08-07,000001,Vente,130000,36,,LES GLACIS,B015,54580,54028,Auboué,54,,,54028000AH0222,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,535,5.983989,49.204536
2019-797712,2019-08-14,000001,Vente,260500,7,,RUE DES MARTYRS,0230,54580,54028,Auboué,54,,,54028000AB0189,,,,,,,,,,,,,0,2,Appartement,127,4,S,sols,,,616,5.976093,49.211375
2019-797712,2019-08-14,000001,Vente,260500,7,,RUE DES MARTYRS,0230,54580,54028,Auboué,54,,,54028000AB0189,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,616,5.976093,49.211375
2019-797712,2019-08-14,000001,Vente,260500,7,,RUE DES MARTYRS,0230,54580,54028,Auboué,54,,,54028000AB0189,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,616,5.976093,49.211375
2019-797712,2019-08-14,000001,Vente,260500,7,,RUE DES MARTYRS,0230,54580,54028,Auboué,54,,,54028000AB0189,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,616,5.976093,49.211375
2019-797712,2019-08-14,000001,Vente,260500,7,,RUE DES MARTYRS,0230,54580,54028,Auboué,54,,,54028000AB0189,,,,,,,,,,,,,0,2,Appartement,127,4,S,sols,,,616,5.976093,49.211375
2019-797760,2019-08-26,000001,Vente,154000,17,,RUE COL FABIEN,0095,54580,54028,Auboué,54,,,54028000AB0053,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,316,5.974131,49.212864
2019-797760,2019-08-26,000001,Vente,154000,,,LA VILLE,B037,54580,54028,Auboué,54,,,54028000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,,,742,5.973969,49.21274
2019-797814,2019-08-29,000001,Vente,35500,22,,RUE VAUDEVILLE,0353,54580,54028,Auboué,54,,,54028000AL0110,,,5101,,5102,,5103,,5104,,5105,,5,2,Appartement,55,3,,,,,,5.967744,49.213145
2019-797814,2019-08-29,000001,Vente,35500,22,,RUE VAUDEVILLE,0353,54580,54028,Auboué,54,,,54028000AL0110,,,5106,,5107,,5108,,5109,,5110,,5,2,Appartement,60,3,,,,,,5.967744,49.213145
2019-797875,2019-09-06,000001,Vente,105000,7,,RUE ALPHONSE DAUDET,0051,54580,54028,Auboué,54,,,54028000AE0081,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,535,5.982173,49.209271
2019-797897,2019-06-13,000002,Vente,20000,,,RUE DE METZ,0241,54580,54028,Auboué,54,,,54028000AE0614,,,,,,,,,,,,,0,,,,,L,landes,,,1651,5.982533,49.207808
2019-797897,2019-06-13,000002,Vente,20000,,,RUE DE METZ,0241,54580,54028,Auboué,54,,,54028000AE0616,,,,,,,,,,,,,0,,,,,L,landes,,,1669,5.983049,49.207392
2019-798042,2019-09-20,000001,Vente,104500,27,,RUE GENREAU,0156,54580,54028,Auboué,54,,,54028000AL0076,,,261,,262,,263,31,264,,265,,7,1,Maison,84,4,,,,,,5.967452,49.213945
2019-798067,2019-09-25,000001,Vente,90000,5,,IMP DES JARDINS,0184,54580,54028,Auboué,54,,,54028000AI0011,,,2,62.61,4,,6,,8,,,,4,1,Maison,62,4,,,,,,5.976853,49.20646
2019-798070,2019-09-17,000001,Vente,108950,9,,RUE PIERRE LOTI,0280,54580,54028,Auboué,54,,,54028000AE0047,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,109,5.980629,49.210882
2019-798070,2019-09-17,000001,Vente,108950,,,DANS LA COTE,B009,54580,54028,Auboué,54,,,54028000AE0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1252,5.980448,49.210838
2019-798070,2019-09-17,000001,Vente,108950,,,DANS LA COTE,B009,54580,54028,Auboué,54,,,54028000AE0362,,,,,,,,,,,,,0,,,,,L,landes,,,120,5.980038,49.210694
2019-798273,2019-10-16,000001,Vente,3600,,,A LA RABREUX,B033,54580,54028,Auboué,54,,,54028000AC0033,,,,,,,,,,,,,0,,,,,J,jardins,,,90,5.972547,49.214824
2019-798273,2019-10-16,000001,Vente,3600,,,A LA RABREUX,B033,54580,54028,Auboué,54,,,54028000AC0034,,,,,,,,,,,,,0,,,,,J,jardins,,,2255,5.972928,49.214928
2019-798273,2019-10-16,000001,Vente,3600,,,A LA RABREUX,B033,54580,54028,Auboué,54,,,54028000AC0035,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,281,5.973172,49.214695
2019-798273,2019-10-16,000001,Vente,3600,,,A LA RABREUX,B033,54580,54028,Auboué,54,,,54028000AC0036,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.972543,49.21468
2019-798273,2019-10-16,000001,Vente,3600,,,A LA RABREUX,B033,54580,54028,Auboué,54,,,54028000AC0037,,,,,,,,,,,,,0,,,,,J,jardins,,,40,5.972614,49.214536
2019-798273,2019-10-16,000001,Vente,3600,,,A LA RABREUX,B033,54580,54028,Auboué,54,,,54028000AC0038,,,,,,,,,,,,,0,,,,,J,jardins,,,1695,5.973084,49.214524
2019-798378,2019-10-21,000001,Vente,85000,7,,RUE VAUDEVILLE,0353,54580,54028,Auboué,54,,,54028000AL0428,,,4,,5,,6,,,,,,3,2,Appartement,63,4,,,,,,5.968822,49.211971
2019-798378,2019-10-21,000001,Vente,85000,7,,RUE VAUDEVILLE,0353,54580,54028,Auboué,54,,,54028000AL0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,5.969242,49.2123
2019-798460,2019-10-31,000001,Vente,150000,18,,RUE DANTE PEDERZOLI,0115,54580,54028,Auboué,54,,,54028000AH0181,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,539,5.984789,49.205112
2019-798473,2019-10-17,000001,Vente,49500,5,,RUE MONTESQUIEU,0260,54580,54028,Auboué,54,,,54028000AE0538,,,34,43.01,46,,,,,,,,2,2,Appartement,38,2,,,,,,5.982159,49.214028
2019-798559,2019-10-21,000001,Vente,32000,18,,RUE DES MARTYRS,0230,54580,54028,Auboué,54,,,54028000AB0210,,,3,15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,5.977324,49.211102
2019-798582,2019-11-19,000001,Vente,70000,4,,IMP DES TILLEULS,0335,54580,54028,Auboué,54,,,54028000AL0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,5.966941,49.2121
2019-798582,2019-11-19,000001,Vente,70000,4,,IMP DES TILLEULS,0335,54580,54028,Auboué,54,,,54028000AL0447,,,804,,805,,806,,,,,,3,2,Appartement,47,2,,,,,,5.968028,49.212686
2019-798582,2019-11-19,000001,Vente,70000,4,,IMP DES TILLEULS,0335,54580,54028,Auboué,54,,,54028000AL0447,,,801,,802,,803,,,,,,3,2,Appartement,47,2,,,,,,5.968028,49.212686
2019-798582,2019-11-19,000001,Vente,70000,,,CITE DES TUNNELS,0341,54580,54028,Auboué,54,,,54028000AL0554,,,,,,,,,,,,,0,,,,,S,sols,,,348,5.967025,49.212142
2019-798611,2019-11-15,000001,Vente,35000,13,,RUE DU HUIT MAI 1945,0178,54580,54028,Auboué,54,,,54028000AB0386,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,616,5.978027,49.210186
2019-798665,2019-11-25,000001,Vente,2500,,,QUATRE FAUCHEES,B032,54580,54028,Auboué,54,,,54028000AN0016,,,,,,,,,,,,,0,,,,,P,prés,,,5240,5.967621,49.216431
2019-798672,2019-11-28,000001,Vente,110000,2,,RUE ALPHONSE DAUDET,0051,54580,54028,Auboué,54,,,54028000AE0090,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,459,5.982776,49.209271
2019-798676,2019-11-22,000001,Vente,27985,12,,IMP PIERRE ET MARIE CURIE,0285,54580,54028,Auboué,54,,,54028000AL0447,,,303,,304,,305,53.2,306,,,,4,2,Appartement,60,2,,,,,,5.968028,49.212686
2019-798676,2019-11-22,000001,Vente,27985,12,,IMP PIERRE ET MARIE CURIE,0285,54580,54028,Auboué,54,,,54028000AL0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,5.965083,49.211459
2019-798687,2019-11-29,000001,Vente,185000,48,,IMP DANTE PEDERZOLI,0113,54580,54028,Auboué,54,,,54028000AH0249,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,727,5.987296,49.202778
2019-798975,2019-12-20,000001,Vente,85000,,,CITE DES TUNNELS,0341,54580,54028,Auboué,54,,,54028000AL0210,,,,,,,,,,,,,0,,,,,S,sols,,,272,5.968291,49.212082
2019-798975,2019-12-20,000001,Vente,85000,30,,RUE VAUDEVILLE,0353,54580,54028,Auboué,54,,,54028000AL0447,,,1904,,1905,56.39,1906,,,,,,3,2,Appartement,56,2,,,,,,5.968028,49.212686
2019-798975,2019-12-20,000001,Vente,85000,30,,RUE VAUDEVILLE,0353,54580,54028,Auboué,54,,,54028000AL0447,,,1901,,1902,51.55,1903,,,,,,3,2,Appartement,56,2,,,,,,5.968028,49.212686
2019-798975,2019-12-20,000001,Vente,85000,,,CITE DES TUNNELS,0341,54580,54028,Auboué,54,,,54028000AL0454,,,,,,,,,,,,,0,,,,,S,sols,,,303,5.968406,49.212098
2019-798987,2019-12-17,000001,Vente,35000,6,,IMP MARCONNET,0221,54580,54028,Auboué,54,,,54028000AB0366,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,450,5.972586,49.211362
2019-798987,2019-12-17,000001,Vente,35000,,,LA VILLE,B037,54580,54028,Auboué,54,,,54028000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.972753,49.211434
2019-798987,2019-12-17,000001,Vente,35000,,,LA VILLE,B037,54580,54028,Auboué,54,,,54028000AB0513,,,,,,,,,,,,,0,,,,,J,jardins,,,1030,5.972445,49.211308
2019-798987,2019-12-17,000001,Vente,35000,,,LA VILLE,B037,54580,54028,Auboué,54,,,54028000AB0515,,,,,,,,,,,,,0,,,,,T,terres,,,167,5.972183,49.211491
2019-798987,2019-12-17,000001,Vente,35000,,,LA VILLE,B037,54580,54028,Auboué,54,,,54028000AB0517,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.972693,49.211281
2019-798997,2019-12-23,000001,Vente,100000,,,LA VILLE,B037,54580,54028,Auboué,54,,,54028000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.973626,49.213232
2019-798997,2019-12-23,000001,Vente,100000,23,,RUE COL FABIEN,0095,54580,54028,Auboué,54,,,54028000AB0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,533,5.973686,49.213153
2019-798997,2019-12-23,000001,Vente,100000,23,,RUE COL FABIEN,0095,54580,54028,Auboué,54,,,54028000AB0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,533,5.973686,49.213153
2019-798997,2019-12-23,000001,Vente,100000,23,,RUE COL FABIEN,0095,54580,54028,Auboué,54,,,54028000AB0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,533,5.973686,49.213153
2019-798997,2019-12-23,000001,Vente,100000,23,,RUE COL FABIEN,0095,54580,54028,Auboué,54,,,54028000AB0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,533,5.973686,49.213153
2019-798997,2019-12-23,000001,Vente,100000,23,,RUE COL FABIEN,0095,54580,54028,Auboué,54,,,54028000AB0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,5.973686,49.213153
2019-798997,2019-12-23,000001,Vente,100000,23,,RUE COL FABIEN,0095,54580,54028,Auboué,54,,,54028000AB0449,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,533,5.973686,49.213153
2019-798998,2019-12-26,000001,Vente,156505,1,,IMP DE LA COTE DE METZ,0102,54580,54028,Auboué,54,,,54028000AH0306,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,5.981438,49.207888
2019-798998,2019-12-26,000001,Vente,156505,1,,IMP DE LA COTE DE METZ,0102,54580,54028,Auboué,54,,,54028000AH0306,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,301,5.981438,49.207888
2019-799045,2019-12-27,000001,Vente,75000,33,B,RUE DE METZ,0241,54580,54028,Auboué,54,,,54028000AE0291,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,616,5.982264,49.208084
