siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200417,00719,06020041700719,O,1900-01-01,,,,,false,4,,19,,RUE,DE LA REPUBLIQUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4E,NAF1993,N,5.686332,45.758859,0.97,housenumber,19 Rue de la République 01300 Belley,01034_0690_00019,G,19 RUE DE LA REPUBLIQUE,
061502589,01716,06150258901716,O,2000-11-02,NN,,,2013-06-28T15:08:10,false,4,,,,,ZI DE CORON,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.71Z,NAFRev2,O,5.710829,45.749276,0.95,street,ZI de Coron 01300 Belley,01034_B227,G,ZI DE CORON,
068502376,05516,06850237605516,O,2007-01-02,NN,,,2012-05-05T00:15:36,false,3,,37,,RUE,DE LA REPUBLIQUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,5.686303,45.758426,0.97,housenumber,37 Rue de la République 01300 Belley,01034_0690_00037,G,37 RUE DE LA REPUBLIQUE,
073500050,00023,07350005000023,O,,NN,,,2021-09-29T08:39:30,true,1,,40,,RUE,DE LA REPUBLIQUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.686182,45.758657,0.97,housenumber,40 Rue de la République 01300 Belley,01034_0690_00040,G,40 RUE DE LA REPUBLIQUE,
076020056,00826,07602005600826,O,1991-04-01,NN,,,,false,4,,,,,ZI DE CORON,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,5.710829,45.749276,0.95,street,ZI de Coron 01300 Belley,01034_B227,G,ZI DE CORON,
076920487,00063,07692048700063,O,1993-06-01,NN,,,,false,3,ZI DE CORON,18,,RUE,DES CORDELIERS,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.3F,NAF1993,,5.687613,45.758713,0.96,housenumber,18 Rue des Cordeliers 01300 Belley,01034_0295_00018,G,18 RUE DES CORDELIERS,
130005481,05795,13000548105795,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,ILOT GRAMMONT,,,RUE,GRAMMONT,01300,BELLEY,,BELLEY,01034,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,5.68598,45.759011,0.96,street,Rue Grammont 01300 Belley,01034_0410,G,RUE GRAMMONT,
130005481,19069,13000548119069,O,2011-07-01,12,2020,,2022-08-29T09:03:23,false,2,ZI ECASSAZ,62,,RUE,JUVANON DU VACHAT,01300,BELLEY,,CS 80133,01034,01306,BELLEY CEDEX,,,,,,,,,,,,,,,,,2011-10-23,A,BELLEY,,,,84.13Z,NAFRev2,O,5.691188,45.755667,0.95,housenumber,62 Rue Juvanon du Vachat 01300 Belley,01034_0447_00062,G,62 RUE JUVANON DU VACHAT,
130011638,00215,13001163800215,O,2010-04-26,11,2020,,2022-08-29T09:03:33,false,2,,,,RUE,LIEUTENANT ANDRE ARGENTON,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIP-E DE BELLEY,,,,84.11Z,NAFRev2,N,5.683841,45.756596,0.92,street,Rue du Lieutenant Andre Argenton 01300 Belley,01034_0485,G,RUE DU LIEUTENANT ANDRE ARGENTON,
130011638,00272,13001163800272,O,2010-04-26,NN,,,2014-06-13T23:15:32,false,2,,,,,ILOT GRAMMONT,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2013-06-20,F,TRESORERIE DE BELLEY,,,,84.11Z,NAFRev2,N,5.683782,45.756864,0.95,street,Îlot Grammont 01300 Belley,01034_i6lviu,G,ILOT GRAMMONT,
130011638,00561,13001163800561,O,2013-06-20,03,2020,,2022-08-29T09:03:33,false,2,,,,RUE,LIEUTENANT ANDRE ARGENTON,01300,BELLEY,,,01034,01306,BELLEY CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BELLEY,,,,84.11Z,NAFRev2,N,5.683841,45.756596,0.92,street,Rue du Lieutenant Andre Argenton 01300 Belley,01034_0485,G,RUE DU LIEUTENANT ANDRE ARGENTON,
130011638,00694,13001163800694,O,2022-01-01,,,,2021-11-06T14:27:18,false,1,,,,RUE,LIEUTENANT ANDRE ARGENTON,01300,BELLEY,,CS 70141,01034,01306,BELLEY CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE BELLEY,,,,84.11Z,NAFRev2,N,5.683841,45.756596,0.92,street,Rue du Lieutenant Andre Argenton 01300 Belley,01034_0485,G,RUE DU LIEUTENANT ANDRE ARGENTON,
130011638,00769,13001163800769,O,2022-01-18,,,,2022-01-19T14:54:44,false,1,,,,RUE,LIEUTENANT ANDRE ARGENTON,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2022-01-18,A,SAR PAYE DE BELLEY,,,,84.11Z,NAFRev2,N,5.683841,45.756596,0.92,street,Rue du Lieutenant Andre Argenton 01300 Belley,01034_0485,G,RUE DU LIEUTENANT ANDRE ARGENTON,
170100010,00025,17010001000025,O,1983-03-16,11,2020,,2022-08-29T09:03:49,false,3,,67,,RUE,ST MARTIN,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE BELLEY,,,,84.11Z,NAFRev2,N,5.683907,45.758298,0.86,housenumber,67 Rue Saint Martin 01300 Belley,01034_0710_00067,G,67 RUE SAINT MARTIN,
170102115,00061,17010211500061,O,1983-03-16,NN,,,,false,3,,11,,BD,DE VERDUN,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,1995-09-01,F,TRESORERIE BELLEY,,,,75.1A,NAF1993,,5.686554,45.760799,0.83,housenumber,11 Boulevard de Verdun 01300 Belley,01034_0830_00011,G,11 BOULEVARD DE VERDUN,
170102115,00459,17010211500459,O,1995-09-01,NN,,,2012-07-26T16:03:35,false,4,,,,,ILOT GRAMMONT,01300,BELLEY,,BP 131,01034,01306,BELLEY CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE BELLEY,,,,84.11Z,NAFRev2,N,5.683782,45.756864,0.95,street,Îlot Grammont 01300 Belley,01034_i6lviu,G,ILOT GRAMMONT,
170102214,00054,17010221400054,O,1983-03-16,NN,,,2012-07-26T16:00:36,false,5,,,,RUE,LIEUTENANT ANDRE ARGENTON,01300,BELLEY,,BP 151,01034,01306,BELLEY CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,SCE IMPOTS DES PARTICULIERS BELLEY,,,,84.11Z,NAFRev2,N,5.683841,45.756596,0.92,street,Rue du Lieutenant Andre Argenton 01300 Belley,01034_0485,G,RUE DU LIEUTENANT ANDRE ARGENTON,
170104319,00216,17010431900216,O,1982-01-01,03,2020,,2022-08-29T09:03:49,false,3,,11,,BD,DE VERDUN,01300,BELLEY,,BP 126,01034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1Â¿IEN BELLEY,,,,84.12Z,NAFRev2,N,5.686554,45.760799,0.83,housenumber,11 Boulevard de Verdun 01300 Belley,01034_0830_00011,G,11 BOULEVARD DE VERDUN,
170104319,00224,17010431900224,O,1982-01-01,,,,,false,3,ECOLE DE FILLES,,,,GRANDE RUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,1997-04-25,F,COMM CIRC PRESC ELEM,,,,75.1C,NAF1993,N,5.68911,45.759233,0.97,street,Grande Rue 01300 Belley,01034_0420,G,GRANDE RUE,
170104319,00232,17010431900232,O,1982-01-01,NN,,,,false,4,,,,BD,DE VERDUN,01300,BELLEY,,BP 150,01034,,,,,,,,,,,,,,,,,,,1995-06-30,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,5.686584,45.760711,0.81,street,Boulevard de Verdun 01300 Belley,01034_0830,G,BOULEVARD DE VERDUN,
170104319,00364,17010431900364,O,1995-06-30,01,2020,,2022-08-29T09:03:49,false,3,,,,,ILOT GRAMMONT,01300,BELLEY,,BP 122,01034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INFORMATION ORIENTATION 0057G,,,,84.12Z,NAFRev2,N,5.683782,45.756864,0.95,street,Îlot Grammont 01300 Belley,01034_i6lviu,G,ILOT GRAMMONT,
170106611,00032,17010661100032,O,1983-03-16,NN,,,2011-04-23T04:07:43,false,4,,149,,RUE,DE LA REPUBLIQUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE BELLEY,,,,84.13Z,NAFRev2,N,5.686284,45.75375,0.97,housenumber,149 Rue de la République 01300 Belley,01034_0690_00149,G,149 RUE DE LA REPUBLIQUE,
176901114,00023,17690111400023,O,1983-03-16,NN,,,2010-04-18T03:07:28,false,4,,,,BD,DU MAIL,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2009-10-01,F,TRIBUNAL DE GRANDE INSTANCE,,,,84.23Z,NAFRev2,N,5.689185,45.76004,0.78,street,Boulevard du Mail 01300 Belley,01034_0520,G,BOULEVARD DU MAIL,
176901114,00361,17690111400361,O,1993-01-01,01,2020,,2022-08-29T09:03:58,false,3,,,,BD,DU MAIL,01300,BELLEY,,BP137,01034,01306,BELLEY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES DE BELLEY,,,,84.23Z,NAFRev2,N,5.689185,45.76004,0.78,street,Boulevard du Mail 01300 Belley,01034_0520,G,BOULEVARD DU MAIL,
176901114,00502,17690111400502,O,1982-01-01,02,2020,,2022-08-29T09:03:58,false,4,,,,BD,DU MAIL,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE DE BELLEY,,,,84.23Z,NAFRev2,N,5.689185,45.76004,0.78,street,Boulevard du Mail 01300 Belley,01034_0520,G,BOULEVARD DU MAIL,
176901114,00692,17690111400692,O,2007-12-25,,,,2008-08-22T16:28:52,false,1,,,,BD,DU MAIL,01300,BELLEY,,BP 137,01034,01306,BELLEY CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,5.689185,45.76004,0.78,street,Boulevard du Mail 01300 Belley,01034_0520,G,BOULEVARD DU MAIL,
177402310,00391,17740231000391,O,1995-11-23,,,,2006-10-26T23:39:15,false,3,HOTEL DE VILLE,,,BD,DE VERDUN,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2005-02-01,F,BELLEY SA ET RL,,,,75.1A,NAFRev1,N,5.686584,45.760711,0.81,street,Boulevard de Verdun 01300 Belley,01034_0830,G,BOULEVARD DE VERDUN,
180038028,03720,18003802803720,O,1983-03-16,NN,,,,false,2,,11,,BD,DE VERDUN,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,1995-04-01,F,AGENCE LOCALE DE BELLEY,,,,,,,5.686554,45.760799,0.83,housenumber,11 Boulevard de Verdun 01300 Belley,01034_0830_00011,G,11 BOULEVARD DE VERDUN,
180038028,19262,18003802819262,O,1995-04-01,NN,,,2010-04-18T03:07:51,false,4,CITE ADMINISTRATIVE,,,,ILOT GRAMMONT,01300,BELLEY,,BP 133,01034,01306,BELLEY CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE BELLEY,,,,84.13Z,NAFRev2,N,5.683782,45.756864,0.95,street,Îlot Grammont 01300 Belley,01034_i6lviu,G,ILOT GRAMMONT,
180130015,00084,18013001500084,O,1990-01-01,NN,,,2015-01-07T14:21:44,false,4,,,,,GRANDE RUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2014-11-14,F,ANNEXE DE LA CCI DE BOURG EN BRESSE,,,,94.11Z,NAFRev2,N,5.68911,45.759233,0.97,street,Grande Rue 01300 Belley,01034_0420,G,GRANDE RUE,
180130023,00013,18013002300013,O,1986-08-11,NN,,,2022-10-20T12:13:31,true,3,CASERNE SIBUET,9,,RUE,MANTE,01300,BELLEY,,BP 129,01034,01306,BELLEY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.683083,45.755743,0.96,housenumber,9 Rue Mante 01300 Belley,01034_0529_00009,G,9 RUE MANTE,
190100107,00019,19010010700019,O,1983-03-01,21,2020,,2022-08-29T09:04:15,true,4,,113,,RUE,DU 5EME RTM,01300,BELLEY,,BP 157,01034,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,85.31Z,NAFRev2,O,5.689721,45.762141,0.5,housenumber,113 Rue 5e Rgt Tirailleurs Marocains 01300 Belley,01034_1wjmx7_00113,G,113 R 5E R TIRAILLEURS MAROCAINS,
190100594,00026,19010059400026,O,1990-09-18,12,2019,,2021-10-27T08:04:39,false,4,PLATE-FORME AGRI-RURALE,6,,AV,DU 133E RGT INFANTERIE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFPPA DE CIBEINS,,,,85.59A,NAFRev2,N,5.6921,45.760576,0.83,housenumber,6 Av du 133e Regiment d’Infanterie 01300 Belley,01034_90d85o_00006,G,6 AV DU 133E RGT D INFANTERIE,
190110106,00019,19011010600019,O,1983-03-01,12,2020,,2022-08-29T09:04:15,true,4,,113,,RUE,DU 5EME RTM,01300,BELLEY,,BP 157,01034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,5.689721,45.762141,0.5,housenumber,113 Rue 5e Rgt Tirailleurs Marocains 01300 Belley,01034_1wjmx7_00113,G,113 R 5E R TIRAILLEURS MAROCAINS,
190110676,00011,19011067600011,O,1983-03-01,NN,,,2018-09-29T12:02:52,false,5,,113,,RUE,DU 5EME RTM,01300,BELLEY,,BP 157,01034,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.31Z,NAFRev2,O,5.689721,45.762141,0.5,housenumber,113 Rue 5e Rgt Tirailleurs Marocains 01300 Belley,01034_1wjmx7_00113,G,113 R 5E R TIRAILLEURS MAROCAINS,
190110676,00029,19011067600029,O,2016-09-01,21,2020,,2022-08-29T09:04:15,true,1,,84,A,RUE,GUILLAUME GIANINETTO,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.31Z,NAFRev2,O,5.698737,45.759041,0.95,housenumber,84a Rue Guillaume Gianinetto 01300 Belley,01034_0425_00084_a,G,84A RUE GUILLAUME GIANINETTO,
200040350,00015,20004035000015,O,2014-01-01,21,2020,,2022-08-29T09:05:06,true,1,,34,,,GRANDE RUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,5.687967,45.759891,0.97,housenumber,34 Grande Rue 01300 Belley,01034_0420_00034,G,34 GRANDE RUE,
200040350,00106,20004035000106,O,2014-01-01,,,,2021-02-23T10:29:23,false,1,,34,,,GRANDE RUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2014-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.687967,45.759891,0.97,housenumber,34 Grande Rue 01300 Belley,01034_0420_00034,G,34 GRANDE RUE,
200040350,00163,20004035000163,O,2014-01-01,,,,2021-02-23T10:29:24,false,1,,34,,,GRANDE RUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2014-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,5.687967,45.759891,0.97,housenumber,34 Grande Rue 01300 Belley,01034_0420_00034,G,34 GRANDE RUE,
200041192,00010,20004119200010,O,2013-10-28,NN,,,2020-08-25T10:14:51,true,2,,55,,,GRANDE RUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,N,5.689221,45.759372,0.97,housenumber,55 Grande Rue 01300 Belley,01034_0420_00055,G,55 GRANDE RUE,
200045888,00019,20004588800019,O,2014-01-01,NN,,,2019-06-24T13:08:42,true,3,,85,,AV,LIVET,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.680508,45.756502,0.8,housenumber,85 Avenue Livet 01300 Belley,01034_0490_00085,G,85 AVENUE LIVET,
200048536,00011,20004853600011,O,2014-10-28,NN,,,2018-09-29T12:03:41,true,2,,55,,,GRANDE RUE,01300,BELLEY,,,01034,01302,BELLEY CEDEX,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,5.689221,45.759372,0.97,housenumber,55 Grande Rue 01300 Belley,01034_0420_00055,G,55 GRANDE RUE,
200050292,00040,20005029200040,O,2015-01-01,,,,2022-02-21T03:33:11,false,2,,52,,RUE,GEORGES GIRERD,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2017-01-01,A,LBM,,,,86.10Z,NAFRev2,O,5.684769,45.761585,0.96,housenumber,52 Rue Georges Girerd 01300 Belley,01034_0400_00052,G,52 RUE GEORGES GIRERD,
210100343,00016,21010034300016,O,1983-03-01,22,2020,,2022-08-29T09:05:36,true,4,,,,,LA VILLE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.686932,45.760931,0.63,street,Place de la Victoire 01300 Belley,01034_0840,G,PLACE DE LA VICTOIRE,
210100343,00024,21010034300024,O,1983-12-21,12,2020,,2022-08-29T09:05:36,false,4,,315,,RUE,DU 5EME RTM,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE LES CHARMILLES,,,,85.20Z,NAFRev2,N,5.689843,45.760987,0.32,street,Rue 5e Rgt Tirailleurs Marocains 01300 Belley,01034_1wjmx7,G,RUE 5E RGT TIRAILLEURS MAROCAINS,
210100343,00032,21010034300032,O,1983-12-21,02,2020,,2022-08-29T09:05:36,false,3,,4,,RUE,DES CORDELIERS,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.686816,45.759344,0.96,housenumber,4 Rue des Cordeliers 01300 Belley,01034_0295_00004,G,4 RUE DES CORDELIERS,
210100343,00040,21010034300040,O,1983-12-21,03,2020,,2022-08-29T09:05:36,false,3,,,,CHE,DE LA RODETTE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA RODETTE,,,,85.10Z,NAFRev2,N,5.690245,45.752457,0.86,street,Chemin de la Rodette 01300 Belley,01034_0694,G,CHEMIN DE LA RODETTE,
210100343,00057,21010034300057,O,1983-12-21,NN,,,2014-06-13T23:23:59,false,4,,77,,,GRANDE RUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE PRIMAIRE PUBLIQUE LA VIEILLE PORTE,,,,85.20Z,NAFRev2,N,5.691237,45.758422,0.97,housenumber,77 Grande Rue 01300 Belley,01034_0420_00077,G,77 GRANDE RUE,
210100343,00065,21010034300065,O,1994-12-25,,,,2011-04-23T04:11:27,false,3,MAIRIE,,,BD,DE VERDUN,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2009-01-01,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.686584,45.760711,0.81,street,Boulevard de Verdun 01300 Belley,01034_0830,G,BOULEVARD DE VERDUN,
210100343,00073,21010034300073,O,1999-01-01,NN,,,2019-07-15T14:16:25,false,4,MAIRIE,11,,BD,DE VERDUN,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE ESPACE ANIMATION,,,,90.02Z,NAFRev2,N,5.686554,45.760799,0.83,housenumber,11 Boulevard de Verdun 01300 Belley,01034_0830_00011,G,11 BOULEVARD DE VERDUN,
210100343,00081,21010034300081,O,2009-01-01,02,2020,,2022-08-29T09:05:36,false,2,,,,,LA VILLE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2010-02-07,A,REGIE AUTONOME EAU POTABLE,,,,36.00Z,NAFRev2,O,5.686932,45.760931,0.63,street,Place de la Victoire 01300 Belley,01034_0840,G,PLACE DE LA VICTOIRE,
210100343,00099,21010034300099,O,2009-01-01,01,2020,,2022-08-29T09:05:36,false,2,,,,,LA VILLE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2010-02-07,A,REGIE AUTONOME ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.686932,45.760931,0.63,street,Place de la Victoire 01300 Belley,01034_0840,G,PLACE DE LA VICTOIRE,
210100343,00115,21010034300115,O,2013-09-01,01,2020,,2022-08-29T09:05:36,false,2,,,,PL,FRANCOIS MITTERRAND,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2014-01-23,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN FERRAT,,,,85.20Z,NAFRev2,O,-1.42815,46.6681013,0.83,poi.park,Place François Mitterrand (Parc) La Roche-sur-Yon,https://osm.org/way/25439882,G,,
210100343,00131,21010034300131,O,2017-01-01,12,2020,,2022-08-29T09:05:36,false,1,,11,,BD,DE VERDUN,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2017-01-01,A,CULTURE,,,,84.12Z,NAFRev2,O,5.686554,45.760799,0.83,housenumber,11 Boulevard de Verdun 01300 Belley,01034_0830_00011,G,11 BOULEVARD DE VERDUN,
220100010,00135,22010001000135,O,1994-10-26,NN,,,2008-01-04T18:46:13,false,3,,,,RUE,DE SAVOIE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE VACCINATION BCG,,,,86.21Z,NAFRev2,N,5.688252,45.756366,0.96,street,Rue de Savoie 01300 Belley,01034_0740,G,RUE DE SAVOIE,
220100010,00549,22010001000549,O,1986-11-01,NN,,,,false,4,,,,CHE,DES SOUPIRS,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,1997-12-25,F,CIRCONSCRIPTION D ACTION SOCIALE,,,,85.3K,NAF1993,N,5.692125,45.766197,0.84,street,Chemin des Soupirs 01300 Belley,01034_0752,G,CHEMIN DES SOUPIRS,
220100010,00648,22010001000648,O,1997-12-25,NN,,,2008-01-04T18:46:13,false,2,,,,RUE,GABRIEL TABORIN,01300,BELLEY,,BP 134,01034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.689191,45.756741,0.95,street,Rue Gabriel Taborin 01300 Belley,01034_0759,G,RUE GABRIEL TABORIN,
220100010,00655,22010001000655,O,1997-12-25,12,2019,,2021-10-27T08:11:34,false,2,ILOT GRAMMONT,,,RUE,DE L AMITIE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION D ACTION SOCIALE,,,,88.99B,NAFRev2,N,5.685255,45.756247,0.96,street,Rue de l’Amitie 01300 Belley,01034_0015,G,RUE DE L AMITIE,
220100010,00762,22010001000762,O,1985-02-18,NN,,,2021-09-27T15:52:45,false,4,CTRE MEDICO SOCIAL,,,RUE,DE SAVOIE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,5.688252,45.756366,0.96,street,Rue de Savoie 01300 Belley,01034_0740,G,RUE DE SAVOIE,
240100263,00021,24010026300021,O,1997-04-08,NN,,,2012-05-05T00:33:30,false,4,MAIRIE,11,,BD,DE VERDUN,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,84.11Z,NAFRev2,O,5.686554,45.760799,0.83,housenumber,11 Boulevard de Verdun 01300 Belley,01034_0830_00011,G,11 BOULEVARD DE VERDUN,
240100263,00039,24010026300039,O,2010-04-13,NN,,,2015-05-14T03:42:44,true,2,,85,,AV,LIVET,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.680508,45.756502,0.8,housenumber,85 Avenue Livet 01300 Belley,01034_0490_00085,G,85 AVENUE LIVET,
240100354,00010,24010035400010,O,1991-01-01,NN,,,2016-04-26T01:28:14,true,4,,34,,,GRANDE RUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.687967,45.759891,0.97,housenumber,34 Grande Rue 01300 Belley,01034_0420_00034,G,34 GRANDE RUE,
240100354,00028,24010035400028,O,2001-12-25,NN,,,2013-10-16T09:43:27,false,3,CTE DE COMMUNES,34,,,GRANDE RUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2014-01-01,F,OPINCO,,,,42.99Z,NAFRev2,N,5.687967,45.759891,0.97,housenumber,34 Grande Rue 01300 Belley,01034_0420_00034,G,34 GRANDE RUE,
240100354,00085,24010035400085,O,2009-01-16,,,,2013-10-16T09:43:27,false,2,,34,,,GRANDE RUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2014-01-01,F,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,5.687967,45.759891,0.97,housenumber,34 Grande Rue 01300 Belley,01034_0420_00034,G,34 GRANDE RUE,
250100179,00010,25010017900010,O,,NN,,,,true,1,,11,,BD,DE VERDUN,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,90.0B,NAF1993,N,5.686554,45.760799,0.83,housenumber,11 Boulevard de Verdun 01300 Belley,01034_0830_00011,G,11 BOULEVARD DE VERDUN,
250100310,00011,25010031000011,O,1983-03-01,NN,,,2015-05-14T03:45:48,true,4,MAIRIE,,,BD,DE VERDUN,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.12Z,NAFRev2,N,5.686584,45.760711,0.81,street,Boulevard de Verdun 01300 Belley,01034_0830,G,BOULEVARD DE VERDUN,
250101474,00014,25010147400014,O,,NN,,,,true,1,,,,BD,DE VERDUN,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.3K,NAF1993,N,5.686584,45.760711,0.81,street,Boulevard de Verdun 01300 Belley,01034_0830,G,BOULEVARD DE VERDUN,
250102522,00019,25010252200019,O,2005-09-16,NN,,,2016-04-26T01:30:15,true,4,PALAIS EPISCOPAL,55,,,GRANDE RUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,84.13Z,NAFRev2,O,5.689221,45.759372,0.97,housenumber,55 Grande Rue 01300 Belley,01034_0420_00055,G,55 GRANDE RUE,
250102522,00027,25010252200027,O,2008-12-17,NN,,,2016-04-26T01:30:15,false,2,,,,,GRANDE RUE,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2014-10-28,F,CLIC,,,,88.99B,NAFRev2,N,5.68911,45.759233,0.97,street,Grande Rue 01300 Belley,01034_0420,G,GRANDE RUE,
260100037,00019,26010003700019,O,1983-03-01,00,2020,,2022-08-29T09:10:15,false,5,,52,,RUE,GEORGES GIRERD,01300,BELLEY,,BP 139,01034,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,86.10Z,NAFRev2,O,5.684769,45.761585,0.96,housenumber,52 Rue Georges Girerd 01300 Belley,01034_0400_00052,G,52 RUE GEORGES GIRERD,
260100037,00027,26010003700027,O,1982-01-01,NN,,,,false,3,,52,,RUE,GEORGES GIRERD,01300,BELLEY,,BP 139,01034,,,,,,,,,,,,,,,,,,,1993-01-01,F,SMUR,,,,85.1J,NAF1993,N,5.684769,45.761585,0.96,housenumber,52 Rue Georges Girerd 01300 Belley,01034_0400_00052,G,52 RUE GEORGES GIRERD,
260100037,00035,26010003700035,O,1901-01-01,00,2020,,2022-08-29T09:10:15,false,6,,52,,RUE,GEORGES GIRERD,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2020-09-14,F,EHPAD,,,,87.10A,NAFRev2,O,5.684769,45.761585,0.96,housenumber,52 Rue Georges Girerd 01300 Belley,01034_0400_00052,G,52 RUE GEORGES GIRERD,
260100037,00043,26010003700043,O,1904-04-04,,,,2006-10-26T23:44:43,false,3,,52,,RUE,GEORGES GIRERD,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2004-02-05,F,LONG SEJOUR CHG BELLEY.,,,,85.1A,NAFRev1,N,5.684769,45.761585,0.96,housenumber,52 Rue Georges Girerd 01300 Belley,01034_0400_00052,G,52 RUE GEORGES GIRERD,
260100037,00050,26010003700050,O,1981-09-07,00,2020,,2022-08-29T09:10:15,false,5,,52,,RUE,GEORGES GIRERD,01300,BELLEY,,,01034,,,,,,,,,,,,,,,,,,,2020-09-14,F,CENTRE DE PLANIFICATION ET D'EDUCATION FAMILIALE,,,,86.21Z,NAFRev2,N,5.684769,45.761585,0.96,housenumber,52 Rue Georges Girerd 01300 Belley,01034_0400_00052,G,52 RUE GEORGES GIRERD,
260100037,00068,26010003700068,O,2020-09-14,,,,2021-02-23T10:34:52,true,1,,700,,AV,DE NARVIK,01300,BELLEY,,BP 139,01034,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,86.10Z,NAFRev2,O,5.680467,45.751313,0.66,street,Avenue de Narvik 01300 Belley,01034_0615,G,AVENUE DE NARVIK,
260100037,00076,26010003700076,O,2020-09-14,,,,2021-02-23T10:34:52,false,1,,700,,AV,DE NARVIK,01300,BELLEY,,BP 139,01034,,,,,,,,,,,,,,,,,,,2020-09-14,A,EHPAD,,,,87.10A,NAFRev2,N,5.680467,45.751313,0.66,street,Avenue de Narvik 01300 Belley,01034_0615,G,AVENUE DE NARVIK,