siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212301907,00011,21230190700011,O,1983-03-01,01,2020,,2022-08-29T09:06:21,true,3,,,,,LE BOURG,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.276275,45.773067,0.93,street,Le Bourg 23260 Beissat,23019_q7gxc2,G,LE BOURG,
262301906,00018,26230190600018,O,1983-03-01,NN,,,2018-02-08T10:07:29,true,4,MAIRIE,,,,LE BOURG,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.276275,45.773067,0.93,street,Le Bourg 23260 Beissat,23019_q7gxc2,G,LE BOURG,
311425334,00027,31142533400027,O,2008-10-01,NN,,,2014-07-08T00:15:40,false,3,,,,,,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2010-08-30,F,ENT SIGURET,,,,43.39Z,NAFRev2,O,,,0,,,,,,
351255013,00010,35125501300010,O,1989-07-03,NN,,,2008-11-08T00:27:27,true,4,,,,,,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
389851601,00010,38985160100010,O,,,,,,true,1,,,,LD,TOUREIX,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
399609650,00078,39960965000078,O,2009-05-12,,,,2009-10-08T11:06:04,true,1,,,,,MEANE,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,90.03A,NAFRev2,N,6.32969,44.9692473,0.88,poi.peak,Roche Méane (Pic) Saint-Christophe-en-Oisans,https://osm.org/node/1324212834,G,,
403102478,00027,40310247800027,O,2010-01-01,,,,2021-04-26T12:50:21,false,2,,,,,VIERS,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,02.20Z,NAFRev2,N,-0.533957,47.145751,0.72,poi.post_office,Vihiers (Bureau de poste) Lys-Haut-Layon,https://osm.org/way/239656871,G,,
413403320,00018,41340332000018,O,1990-01-01,NN,,,2016-01-12T00:19:18,true,6,,,,,MEASNES,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.7651743,46.3906241,0.89,poi,(Pont) Méasnes,https://osm.org/way/344108230,G,,
413403338,00010,41340333800010,O,1982-12-31,NN,,,2022-02-28T14:17:02,true,4,,,,,,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413408550,00015,41340855000015,O,1990-01-01,NN,,,2013-08-05T16:10:21,true,4,,,,,FOULNOUX,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421505280,00014,42150528000014,O,1999-01-15,NN,,,2023-02-25T03:52:22,true,4,PAUFIQUE JEAN JACQUES,,,,MAILLAT,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,68.20B,NAFRev2,N,2.280154,45.773237,0.33,street,Route de Magnat 23260 Beissat,23019_e2aatl,G,ROUTE DE MAGNAT,
421586819,00052,42158681900052,O,2022-01-01,,,,2022-02-03T09:06:25,false,1,,,,,VIERS,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,-0.533957,47.145751,0.72,poi.post_office,Vihiers (Bureau de poste) Lys-Haut-Layon,https://osm.org/way/239656871,G,,
432797199,00010,43279719900010,O,2000-09-04,NN,,,2014-07-08T02:10:02,false,5,,,,,,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
442106415,00023,44210641500023,O,2010-01-01,,,,2017-04-06T03:11:23,true,1,,,,,MURAT,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.9563681,48.3979163,0.89,poi.cafe,café Murat Montereau-Fault-Yonne,https://osm.org/node/2481306829,G,,
477878623,00040,47787862300040,O,2022-03-23,,,,2022-07-27T08:58:06,true,1,,1,,,LE BOURG,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,59.20Z,NAFRev2,O,2.279867,45.773123,0.93,housenumber,1 Le Bourg 23260 Beissat,23019_q7gxc2_00001,G,1 LE BOURG,
510041189,00018,51004118900018,O,2009-01-01,,,,2021-12-21T20:00:31,true,1,,,,,MURAT,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,N,2.9563681,48.3979163,0.89,poi.cafe,café Murat Montereau-Fault-Yonne,https://osm.org/node/2481306829,G,,
539075754,00017,53907575400017,O,2012-01-16,,,1610AQ,2021-02-23T16:00:58,true,2,,,,,,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
539075754,00025,53907575400025,O,2016-10-01,,,,2016-11-07T11:48:11,false,1,,,,,MAILLAT,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,02.10Z,NAFRev2,N,2.280154,45.773237,0.33,street,Route de Magnat 23260 Beissat,23019_e2aatl,G,ROUTE DE MAGNAT,
753656933,00227,75365693300227,O,2012-12-06,,,,2012-12-07T08:43:45,false,1,CHEZ M. PAUFIQUE,,,LD,MAILLAT,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,35.11Z,NAFRev2,N,2.280154,45.773237,0.33,street,Route de Magnat 23260 Beissat,23019_e2aatl,G,ROUTE DE MAGNAT,
777978834,00011,77797883400011,O,,NN,,,,true,1,,,,,,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,19.3Z,NAF1993,N,,,0,,,,,,
778002311,00026,77800231100026,O,,NN,,,,true,1,,,,,,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.73,NAP,N,,,0,,,,,,
803551274,00043,80355127400043,P,2021-09-01,,,,2022-03-05T12:42:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEISSAT,,[ND],23019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
823784756,00012,82378475600012,O,2016-10-24,,,,2022-02-28T14:22:33,true,1,,,,LD,MAILLAT,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,35.11Z,NAFRev2,N,2.280154,45.773237,0.33,street,Route de Magnat 23260 Beissat,23019_e2aatl,G,ROUTE DE MAGNAT,
823784756,00020,82378475600020,O,2022-01-01,,,,2022-03-05T12:29:56,false,1,MAILLAT,3,,RTE,DE MAGNAT,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,2.281085,45.771997,0.82,housenumber,3 Route de Magnat 23260 Beissat,23019_e2aatl_00003,G,3 ROUTE DE MAGNAT,
824542203,00032,82454220300032,O,2017-02-24,,,,2017-03-02T09:25:30,false,1,CHEZ M. PAUFIQUE,,,LD,MAILLAT,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,35.11Z,NAFRev2,N,2.280154,45.773237,0.33,street,Route de Magnat 23260 Beissat,23019_e2aatl,G,ROUTE DE MAGNAT,
838504629,00034,83850462900034,P,2020-04-04,,,,2020-11-13T08:39:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEISSAT,,[ND],23019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-11,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
898815204,00018,89881520400018,O,2021-01-01,,,,2021-04-30T07:30:39,true,1,,,,,VIERS,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,-0.533957,47.145751,0.72,poi.post_office,Vihiers (Bureau de poste) Lys-Haut-Layon,https://osm.org/way/239656871,G,,
908475601,00013,90847560100013,O,2021-12-09,,,,2021-12-23T08:58:38,true,1,,,,,LE BOURG ,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,68.20B,NAFRev2,N,2.276275,45.773067,0.93,street,Le Bourg 23260 Beissat,23019_q7gxc2,G,LE BOURG,
949478168,00014,94947816800014,O,2023-04-01,,,,2023-03-04T14:58:30,true,1,LA JUGIE,2,,RTE,DE MAGNAT,23260,BEISSAT,,,23019,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.29Z,NAFRev2,N,2.279053,45.775274,0.82,housenumber,2 Route de Magnat 23260 Beissat,23019_e2aatl_00002,G,2 ROUTE DE MAGNAT,
951196203,00016,95119620300016,P,2023-04-15,,,,2023-04-04T14:06:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEISSAT,,[ND],23019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-15,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
