siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073906,00014,20007390600014,O,2016-12-30,11,2019,,2021-10-27T08:06:07,true,1,ECOLE DE CORMIER,2,,CHE,HAUT DE NOISY,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,85.59B,NAFRev2,O,2.895962,48.340524,0.85,housenumber,2 Chemin Haut de Noisy 77130 Ville-Saint-Jacques,77516_xfwjls_00002,G,2 CHEMIN HAUT DE NOISY,
217705169,00019,21770516900019,O,1983-03-01,02,2019,,2021-10-27T08:10:41,true,4,,,,,,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705169,00027,21770516900027,O,1983-12-21,02,2019,,2021-10-27T08:10:41,false,3,,41,,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.894454,48.342384,0.95,housenumber,41 Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00041,G,41 RUE GRANDE,
217705169,00035,21770516900035,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,GRANDE RUE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.897571,48.343519,0.95,street,Grande Rue 77130 Ville-Saint-Jacques,77516_0420,G,GRANDE RUE,
217705169,00043,21770516900043,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,GRANDE RUE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.897571,48.343519,0.95,street,Grande Rue 77130 Ville-Saint-Jacques,77516_0420,G,GRANDE RUE,
257705889,00018,25770588900018,O,2004-09-01,NN,,,2019-11-14T14:00:59,false,5,MAIRIE,52,,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,84.12Z,NAFRev2,O,2.895036,48.342633,0.95,housenumber,52 Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00052,G,52 RUE GRANDE,
257705889,00026,25770588900026,O,2010-03-23,NN,,,2019-11-14T14:00:59,true,2,ECOLE DE CORMIER,2,,CHE,HAUTE DE NOISY,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,84.12Z,NAFRev2,O,2.895962,48.340524,0.73,housenumber,2 Chemin Haut de Noisy 77130 Ville-Saint-Jacques,77516_xfwjls_00002,G,2 CHEMIN HAUT DE NOISY,
267702165,00015,26770216500015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706364,00010,26770636400010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
267709822,00014,26770982200014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,,,,GRANDE RUE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2008-10-01,F,CDE,,,,88.99B,NAFRev2,N,2.897571,48.343519,0.95,street,Grande Rue 77130 Ville-Saint-Jacques,77516_0420,G,GRANDE RUE,
297705782,00011,29770578200011,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,,,,GRANDE RUE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.897571,48.343519,0.95,street,Grande Rue 77130 Ville-Saint-Jacques,77516_0420,G,GRANDE RUE,
304077258,00016,30407725800016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
304077266,00019,30407726600019,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.899159,48.344238,0.95,street,Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj,G,RUE GRANDE,
304198054,00021,30419805400021,O,1991-10-15,NN,,,2019-11-14T14:00:59,false,4,,2,A,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,01.4B,NAFRev1,O,2.906358,48.346675,0.95,housenumber,2a Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00002_a,G,2A RUE GRANDE,
306455718,00024,30645571800024,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,PL,DE L EGLISE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1986-05-23,F,,,,,67.07,NAP,N,2.895806,48.342492,0.84,housenumber,4 Place de l’Eglise 77130 Ville-Saint-Jacques,77516_0180_00004,G,4 PLACE DE L EGLISE,
309228344,00011,30922834400011,O,2000-01-01,NN,,,2019-11-14T14:00:59,true,3,,25,,RUE,D'ENFER,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,2.902216,48.340697,0.95,housenumber,25 Rue d’Enfer 77130 Ville-Saint-Jacques,77516_0200_00025,G,25 RUE D ENFER,
312600190,00028,31260019000028,O,,,,,2019-11-14T14:00:59,true,1,,12,,RTE,DE MORET,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.893698,48.342724,0.78,housenumber,12 Rue de Moret 77130 Ville-Saint-Jacques,77516_0300_00012,G,12 RUE DE MORET,
313890170,00019,31389017000019,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU CUL DE SAC,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.902038,48.344467,0.95,housenumber,2 Rue du Cul de Sac 77130 Ville-Saint-Jacques,77516_0120_00002,G,2 RUE DU CUL DE SAC,
314380361,00027,31438036100027,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,D ENFER,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,2.899486,48.341255,0.95,housenumber,8 Rue d’Enfer 77130 Ville-Saint-Jacques,77516_0200_00008,G,8 RUE D ENFER,
314473687,00049,31447368700049,O,,NN,,,2019-11-14T14:00:59,true,1,,9,B,RUE,D ENFER,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,28.1A,NAF1993,N,2.899655,48.34128,0.83,housenumber,9bis Rue d’Enfer 77130 Ville-Saint-Jacques,77516_0200_00009_bis,G,9BIS RUE D ENFER,
316541838,00033,31654183800033,O,1999-11-12,,,,2019-11-14T14:00:59,false,2,,24,,,GRANDE RUE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,2.898273,48.344141,0.95,housenumber,24 Grande Rue 77130 Ville-Saint-Jacques,77516_0420_00024,G,24 GRANDE RUE,
317091361,00020,31709136100020,O,1900-01-01,01,2019,4334ZC,2022-01-11T04:31:02,true,7,,8,B,RUE,D ENFER,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,O,2.899944,48.341191,0.83,housenumber,8bis Rue d’Enfer 77130 Ville-Saint-Jacques,77516_0200_00008_bis,G,8BIS RUE D ENFER,
317182012,00011,31718201200011,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU CUL DE SAC,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.902038,48.344467,0.95,housenumber,2 Rue du Cul de Sac 77130 Ville-Saint-Jacques,77516_0120_00002,G,2 RUE DU CUL DE SAC,
317348449,00016,31734844900016,O,,NN,,,2019-11-14T14:00:59,true,1,,31,,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.897233,48.343226,0.95,housenumber,31 Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00031,G,31 RUE GRANDE,
318042314,00027,31804231400027,O,,,,,2019-11-14T14:00:59,true,1,,31,,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.12,NAP,N,2.897233,48.343226,0.95,housenumber,31 Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00031,G,31 RUE GRANDE,
319155388,00030,31915538800030,O,2001-12-15,NN,,,2019-11-14T14:00:59,true,4,,22,,RUE,DE DORMELLES,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.894732,48.339104,0.95,housenumber,22 Rue de Dormelles 77130 Ville-Saint-Jacques,77516_0160_00022,G,22 RUE DE DORMELLES,
319627964,00012,31962796400012,O,,,,,2019-11-14T14:00:59,true,1,,8,B,RUE,D ENFER,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.899944,48.341191,0.83,housenumber,8bis Rue d’Enfer 77130 Ville-Saint-Jacques,77516_0200_00008_bis,G,8BIS RUE D ENFER,
319877288,00013,31987728800013,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE L EPINOY,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,2.904339,48.348618,0.95,housenumber,4 Rue de l’Epinoy 77130 Ville-Saint-Jacques,77516_0220_00004,G,4 RUE DE L EPINOY,
320346968,00029,32034696800029,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1987-01-04,F,,,,,67.01,NAP,N,2.898386,48.344007,0.95,housenumber,24 Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00024,G,24 RUE GRANDE,
320641640,00026,32064164000026,O,1991-10-15,NN,,,2019-11-14T14:00:59,true,1,,2,A,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4B,NAF1993,N,2.906358,48.346675,0.95,housenumber,2a Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00002_a,G,2A RUE GRANDE,
320707995,00025,32070799500025,O,,,,,2019-11-14T14:00:59,true,1,,2,A,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,2.906358,48.346675,0.95,housenumber,2a Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00002_a,G,2A RUE GRANDE,
320740061,00017,32074006100017,O,,NN,,,2019-11-14T14:00:59,true,1,,28,,RTE,DE MORET,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.889987,48.342631,0.78,housenumber,28 Rue de Moret 77130 Ville-Saint-Jacques,77516_0300_00028,G,28 RUE DE MORET,
321547242,00024,32154724200024,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,PL,DE L EGLISE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,67.07,NAP,N,2.895806,48.342492,0.84,housenumber,4 Place de l’Eglise 77130 Ville-Saint-Jacques,77516_0180_00004,G,4 PLACE DE L EGLISE,
321712168,00020,32171216800020,O,,NN,,,2019-11-14T14:00:59,true,1,,3,B,RUE,DE L ORGENOY,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,28.3C,NAF1993,O,2.904521,48.342779,0.86,housenumber,3bis Rue de l’Orgenoy 77130 Ville-Saint-Jacques,77516_0360_00003_bis,G,3BIS RUE DE L ORGENOY,
322447905,00017,32244790500017,O,,,,,2019-11-14T14:00:59,true,1,,24,,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,2.898386,48.344007,0.95,housenumber,24 Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00024,G,24 RUE GRANDE,
322487117,00028,32248711700028,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DES DEMOISELLES,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,21.08,NAP,N,2.897127,48.342715,0.95,housenumber,5 Rue des Demoiselles 77130 Ville-Saint-Jacques,77516_0140_00005,G,5 RUE DES DEMOISELLES,
322957952,00011,32295795200011,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE NOISY,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2P,NAF1993,N,2.900441,48.343719,0.95,housenumber,5 Rue de Noisy 77130 Ville-Saint-Jacques,77516_0340_00005,G,5 RUE DE NOISY,
325393007,00019,32539300700019,O,,,,,2019-11-14T14:00:59,true,1,,,,,LES CAILLOUX NOIRS,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.892418,48.358783,0.94,locality,Les Cailloux Noirs 77130 Ville-Saint-Jacques,77516_B011,G,LES CAILLOUX NOIRS,
326574589,00015,32657458900015,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DES DEMOISELLES,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1983-12-28,F,,,,,01.1A,NAF1993,N,2.897143,48.342786,0.95,housenumber,7 Rue des Demoiselles 77130 Ville-Saint-Jacques,77516_0140_00007,G,7 RUE DES DEMOISELLES,
326574613,00013,32657461300013,O,1973-02-01,,,,2019-11-14T14:00:59,true,1,,62,,RUE,GRANDE RUE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,2.891961,48.3418,0.9,housenumber,62 Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00062,G,62 RUE GRANDE,
326622966,00017,32662296600017,O,1983-02-02,NN,,,2019-11-14T14:00:59,true,4,,26,,RTE,MORET,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,01.1F,NAFRev1,N,2.89103,48.342691,0.73,housenumber,26 Rue de Moret 77130 Ville-Saint-Jacques,77516_0300_00026,G,26 RUE DE MORET,
328908215,00028,32890821500028,O,1986-12-31,NN,,,2019-11-14T14:00:59,false,4,,18,,RTE,DE DORMELLES,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.894476,48.339814,0.81,housenumber,18 Rue de Dormelles 77130 Ville-Saint-Jacques,77516_0160_00018,G,18 RUE DE DORMELLES,
328908215,00036,32890821500036,O,2012-12-31,,,,2021-02-23T10:49:56,true,1,,20,,RUE,DE DORMELLES,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,2.893312,48.339936,0.95,housenumber,20 Rue de Dormelles 77130 Ville-Saint-Jacques,77516_0160_00020,G,20 RUE DE DORMELLES,
329103592,00013,32910359200013,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,19,,RUE,CORMIER,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,2.896714,48.34072,0.88,housenumber,19 Rue du Cormier 77130 Ville-Saint-Jacques,77516_0080_00019,G,19 RUE DU CORMIER,
330524562,00031,33052456200031,O,2014-01-02,,,,2021-02-23T10:50:57,false,1,,1,,RUE,DE L EPINOY,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,2.904822,48.347568,0.95,housenumber,1 Rue de l’Epinoy 77130 Ville-Saint-Jacques,77516_0220_00001,G,1 RUE DE L EPINOY,
330849951,00026,33084995100026,O,1996-11-07,NN,,,2019-11-14T14:00:59,true,5,,1,,RUE,DE L'EPINOY,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,86.21Z,NAFRev2,N,2.904822,48.347568,0.95,housenumber,1 Rue de l’Epinoy 77130 Ville-Saint-Jacques,77516_0220_00001,G,1 RUE DE L EPINOY,
331200915,00014,33120091500014,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,DE MOISY,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,01.00,NAP,N,2.903286,48.343507,0.78,housenumber,18 Rue de Noisy 77130 Ville-Saint-Jacques,77516_0340_00018,G,18 RUE DE NOISY,
333044071,00012,33304407100012,O,,NN,,,2019-11-14T14:00:59,true,1,,37,,,RUE GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.89508,48.342557,0.95,housenumber,37 Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00037,G,37 RUE GRANDE,
334295227,00014,33429522700014,O,1985-04-20,NN,,,2019-11-14T14:00:59,true,3,,42,B,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,02.0B,NAFRev1,N,2.896713,48.343481,0.83,housenumber,42bis Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00042_bis,G,42BIS RUE GRANDE,
338248966,00040,33824896600040,O,2004-01-01,,,9602AB,2019-11-14T14:00:59,true,3,,22,,RUE,DES DEMOISELLES,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.900017,48.342679,0.95,housenumber,22 Rue des Demoiselles 77130 Ville-Saint-Jacques,77516_0140_00022,G,22 RUE DES DEMOISELLES,
338248966,00057,33824896600057,O,2015-08-01,,,,2022-06-14T11:06:10,false,1,,22,,RUE,DES DEMOISELLES,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,55.20Z,NAFRev2,N,2.900017,48.342679,0.95,housenumber,22 Rue des Demoiselles 77130 Ville-Saint-Jacques,77516_0140_00022,G,22 RUE DES DEMOISELLES,
339317208,00033,33931720800033,O,2002-04-08,NN,,,2019-11-14T14:00:59,true,3,,9,T,RUE,MARCHAIS,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,93.0D,NAFRev1,N,2.9045,48.345011,0.77,housenumber,9ter Rue du Marchais 77130 Ville-Saint-Jacques,77516_0240_00009_ter,G,9TER RUE DU MARCHAIS,
340667138,00010,34066713800010,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,2.898386,48.344007,0.95,housenumber,24 Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00024,G,24 RUE GRANDE,
340794106,00013,34079410600013,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,PL,DE L EGLISE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,38.40,NAP,N,2.89562,48.342545,0.84,housenumber,2 Place de l’Eglise 77130 Ville-Saint-Jacques,77516_0180_00002,G,2 PLACE DE L EGLISE,
341060424,00023,34106042400023,O,1998-03-03,,,,2019-11-14T14:00:59,false,3,,2,,RUE,DU PUITS GOURY,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,2.898583,48.344443,0.94,housenumber,2 Rue du Puits Goury 77130 Ville-Saint-Jacques,77516_0400_00002,G,2 RUE DU PUITS GOURY,
343197836,00012,34319783600012,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,2.899159,48.344238,0.83,street,Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj,G,RUE GRANDE,
343775425,00014,34377542500014,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,67.01,NAP,N,2.898386,48.344007,0.95,housenumber,24 Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00024,G,24 RUE GRANDE,
344742085,00014,34474208500014,O,1987-01-01,NN,,,2019-11-14T14:00:59,true,3,,7,,RUE,DU MOULIN,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,2.894255,48.341572,0.95,housenumber,7 Rue du Moulin 77130 Ville-Saint-Jacques,77516_0320_00007,G,7 RUE DU MOULIN,
347917619,00020,34791761900020,O,2004-04-05,NN,,,2019-11-14T14:00:59,true,4,,4,,PL,DE L EGLISE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,56.30Z,NAFRev2,N,2.895806,48.342492,0.84,housenumber,4 Place de l’Eglise 77130 Ville-Saint-Jacques,77516_0180_00004,G,4 PLACE DE L EGLISE,
350391371,00019,35039137100019,O,1989-05-02,NN,,,2019-11-14T14:00:59,true,5,,5,,RUE,DU MARCHAIS,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,2.902948,48.344216,0.94,housenumber,5 Rue du Marchais 77130 Ville-Saint-Jacques,77516_0240_00005,G,5 RUE DU MARCHAIS,
350544912,00016,35054491200016,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DU MARCHAIS,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,87.01,NAP,N,2.903357,48.345363,0.94,housenumber,11 Rue du Marchais 77130 Ville-Saint-Jacques,77516_0240_00011,G,11 RUE DU MARCHAIS,
351002985,00015,35100298500015,O,1989-05-20,,,,2019-11-14T14:00:59,true,3,,4,,PL,DE L EGLISE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.895806,48.342492,0.84,housenumber,4 Place de l’Eglise 77130 Ville-Saint-Jacques,77516_0180_00004,G,4 PLACE DE L EGLISE,
351187687,00014,35118768700014,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DE NOISY,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,2.903419,48.343527,0.95,housenumber,19 Rue de Noisy 77130 Ville-Saint-Jacques,77516_0340_00019,G,19 RUE DE NOISY,
352746747,00018,35274674700018,O,1989-10-01,NN,,,2019-11-14T14:00:59,true,3,,24,,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.4B,NAFRev1,N,2.898386,48.344007,0.95,housenumber,24 Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00024,G,24 RUE GRANDE,
378058739,00012,37805873900012,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.898386,48.344007,0.95,housenumber,24 Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00024,G,24 RUE GRANDE,
378113138,00010,37811313800010,O,1972-06-15,,,,2019-11-14T14:00:59,false,3,,13,,RUE,DES DEMOISELLES,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,70.2C,NAF1993,N,2.898548,48.342813,0.95,housenumber,13 Rue des Demoiselles 77130 Ville-Saint-Jacques,77516_0140_00013,G,13 RUE DES DEMOISELLES,
378667463,00012,37866746300012,O,1990-07-11,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.899159,48.344238,0.95,street,Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj,G,RUE GRANDE,
379657331,00011,37965733100011,O,1990-10-05,NN,,,2019-11-14T14:00:59,true,4,,8,,PL,DE L EGLISE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,41.10D,NAFRev2,N,2.896013,48.342408,0.84,housenumber,8 Place de l’Eglise 77130 Ville-Saint-Jacques,77516_0180_00008,G,8 PLACE DE L EGLISE,
380642520,00015,38064252000015,O,1990-06-01,NN,,,2019-11-14T14:00:59,true,4,,64,,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1D,NAFRev1,N,2.890835,48.341517,0.95,housenumber,64 Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00064,G,64 RUE GRANDE,
380851881,00025,38085188100025,O,1995-04-28,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DE L EPINOY,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3A,NAF1993,N,2.904974,48.346737,0.95,housenumber,3 Rue de l’Epinoy 77130 Ville-Saint-Jacques,77516_0220_00003,G,3 RUE DE L EPINOY,
381496181,00011,38149618100011,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,2,,RUE,DES DEMOISELLES,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2B,NAF1993,N,2.896821,48.342584,0.95,housenumber,2 Rue des Demoiselles 77130 Ville-Saint-Jacques,77516_0140_00002,G,2 RUE DES DEMOISELLES,
382032993,00018,38203299300018,O,1991-06-01,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DES DEMOISELLES,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,2.897634,48.342838,0.95,housenumber,11 Rue des Demoiselles 77130 Ville-Saint-Jacques,77516_0140_00011,G,11 RUE DES DEMOISELLES,
382834638,00019,38283463800019,O,1991-07-15,NN,,,2019-11-14T14:00:59,false,4,,2,C,RUE,GRANDE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,50.1Z,NAF1993,O,2.905947,48.346505,0.95,housenumber,2c Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00002_c,G,2C RUE GRANDE,
382900942,03778,38290094203778,O,2000-08-01,NN,,,2019-11-14T14:00:59,false,3,,,,,MAIRIE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383178456,00018,38317845600018,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DE LA MORAILLE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,2.892196,48.343652,0.7,street,Rue de Moraille 77130 Ville-Saint-Jacques,77516_0280,G,RUE DE MORAILLE,
383555208,00032,38355520800032,O,2009-11-20,,,1623ZZ,2019-11-14T14:00:59,true,4,,24,,RUE,GRANDE RUE,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,MENUISERIE MDR,16.23Z,NAFRev2,N,2.898386,48.344007,0.9,housenumber,24 Rue Grande 77130 Ville-Saint-Jacques,77516_53d7rj_00024,G,24 RUE GRANDE,
383823325,00022,38382332500022,O,2014-04-01,,,,2021-02-23T11:12:00,true,1,,22,,RUE,DE DORMELLES,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.99C,NAFRev2,N,2.894732,48.339104,0.95,housenumber,22 Rue de Dormelles 77130 Ville-Saint-Jacques,77516_0160_00022,G,22 RUE DE DORMELLES,
385084074,00025,38508407400025,O,1995-06-07,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU PUITS GOURRY,77130,VILLE-SAINT-JACQUES,,,77516,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,45.2V,NAF1993,O,2.898583,48.344443,0.87,housenumber,2 Rue du Puits Goury 77130 Ville-Saint-Jacques,77516_0400_00002,G,2 RUE DU PUITS GOURY,